PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4305045890 North Latitude, -84.2831414508 East Longitude, 224.24995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-06,-0.37, 1.63, -6.54, 2.11, 1.73, 7.66, repro,
2002-09-07,-2.05, 2.70, 7.93, 2.19, 1.82, 8.06, repro,
2002-09-08,-3.53, -0.42, -1.65, 2.21, 1.82, 8.31, repro,
2002-09-09,-2.86, 1.52, 11.76, 2.16, 1.76, 7.95, repro,
2002-09-10,-1.23, 1.93, 0.28, 2.16, 1.90, 8.33, repro,
2002-09-11,-0.90, 2.17, 5.42, 2.07, 1.71, 7.65, repro,
2002-09-12,-1.97, 2.53, 6.93, 2.13, 1.73, 7.73, repro,
2002-09-13,-2.68, 1.97, 11.97, 2.12, 1.74, 7.80, repro,
2002-09-14,-2.78, 2.94, -0.69, 2.14, 1.77, 7.88, repro,
2002-09-15,-0.76, 0.70, 6.97, 2.24, 1.86, 8.43, repro,
2002-09-16,-2.28, 2.50, -2.26, 2.10, 1.71, 7.70, repro,
2002-09-17,-2.32, 3.31, 8.51, 2.08, 1.70, 7.57, repro,
2002-09-18,-3.63, 2.97, 5.18, 2.66, 2.06, 9.48, repro,
2002-09-19,-1.99, 1.18, 15.55, 2.60, 2.19, 9.38, repro,
2002-09-20,-2.39, 1.19, 7.63, 2.27, 1.89, 8.14, repro,
2002-09-21,-1.22, 3.56, 7.01, 2.23, 1.75, 8.12, repro,
2002-09-22,-2.61, 2.42, 1.45, 2.10, 1.76, 7.82, repro,
2002-09-23,-3.04, 2.98, -0.81, 2.09, 1.72, 7.71, repro,
2002-09-24,-2.66, 2.41, 2.89, 2.12, 1.74, 7.79, repro,
2002-09-25,-1.84, 2.09, -0.66, 2.19, 1.76, 8.09, repro,
2002-09-26,-3.27, 2.33, 5.68, 2.12, 1.74, 7.77, repro,
2002-09-27,-2.11, 3.54, 12.25, 2.29, 1.86, 8.43, repro,
2002-09-28,-1.84, 4.16, -3.32, 2.20, 1.75, 8.08, repro,
2002-09-29,-2.89, 3.00, -1.11, 2.29, 1.78, 8.48, repro,
2002-09-30,-2.64, 1.99, -2.68, 2.19, 1.76, 7.95, repro,
2002-10-01,-4.02, 2.77, 15.40, 2.19, 1.77, 7.98, repro,
2002-10-02,-3.40, 1.73, -6.30, 2.21, 1.80, 8.14, repro,
2002-10-03,-3.43, 4.26, -2.79, 2.35, 1.88, 8.30, repro,
2002-10-04,-4.07, 4.14, 7.78, 2.25, 1.82, 8.34, repro,
2002-10-05,-3.42, 2.95, 3.46, 2.17, 1.78, 8.04, repro,
2002-10-06,-2.48, 3.19, 4.42, 2.20, 1.79, 8.22, repro,
2002-10-07,-2.41, 0.98, 6.57, 2.18, 1.81, 8.12, repro,
2002-10-08,-3.22, 1.69, 0.44, 2.25, 1.76, 8.33, repro,
2002-10-09,-3.89, 2.16, 1.15, 2.26, 1.77, 8.38, repro,
2002-10-10,-2.49, 2.49, -4.99, 2.28, 1.87, 8.35, repro,
2002-10-11,-3.18, 3.48, -6.89, 2.50, 1.88, 9.11, repro,
2002-10-12,-4.38, 2.90, -3.91, 2.23, 1.84, 8.33, repro,
2002-10-13,-3.61, 1.40, 3.70, 2.32, 1.82, 8.68, repro,
2002-10-14,-1.58, 2.13, -7.50, 2.43, 1.90, 8.71, repro,
2002-10-15,-3.81, 2.62, 6.08, 2.36, 1.87, 9.03, repro,
2002-10-16,-3.34, 1.81, -0.48, 2.32, 1.87, 8.85, repro,
2002-10-17,-2.14, 2.19, 3.93, 2.65, 2.29, 10.23, repro,
2002-10-18,-2.57, 2.91, -0.21, 2.40, 1.88, 8.73, repro,
2002-10-19,-3.43, 2.70, 7.57, 2.24, 1.83, 8.43, repro,
2002-10-20,-4.27, 3.11, 1.59, 2.31, 1.77, 8.49, repro,
2002-10-21,-1.32, 2.74, -2.73, 2.42, 1.91, 8.73, repro,
2002-10-22,-2.52, 3.26, -1.15, 2.45, 2.01, 9.20, repro,
2002-10-23,-1.73, 2.13, -4.91, 2.35, 1.87, 8.57, repro,
2002-10-24,-2.65, 4.48, 4.77, 2.20, 1.76, 8.18, repro,
2002-10-25,-2.79, 2.48, 4.94, 2.30, 1.79, 8.51, repro,
2002-10-26,-2.45, 1.73, -1.00, 2.27, 1.84, 8.21, repro,
2002-10-27,-1.73, 1.93, -9.82, 2.17, 1.77, 8.02, repro,
2002-10-28,-3.13, 1.90, 2.07, 2.33, 1.86, 8.66, repro,
2002-10-29,-2.52, 2.13, -3.00, 2.22, 1.84, 8.17, repro,
2002-10-30,-2.06, 1.07, -1.88, 2.19, 1.75, 8.09, repro,
2002-10-31,-1.42, 1.25, -9.00, 2.22, 1.82, 7.96, repro,
2002-11-01,-2.69, 2.11, -0.69, 2.14, 1.76, 7.93, repro,
2002-11-02,-2.11, 1.68, -12.03, 2.30, 1.86, 8.70, repro,
2002-11-03,-2.45, 1.92, -0.19, 2.16, 1.76, 8.16, repro,
2002-11-04,-2.72, 2.19, 3.08, 2.14, 1.76, 8.01, repro,
2002-11-05,-2.61, 1.37, 6.67, 2.23, 1.77, 8.23, repro,
2002-11-06,-2.82, 0.97, -3.50, 2.49, 1.99, 9.17, repro,
2002-11-07,-2.94, 0.67, -0.80, 2.31, 1.79, 8.49, repro,
2002-11-08,-2.91, 2.25, 3.17, 2.35, 1.89, 8.97, repro,
2002-11-09,-1.37, 2.74, 6.40, 2.33, 1.90, 8.56, repro,
2002-11-10,-6.89, 1.84, 19.37, 2.35, 1.89, 8.43, repro,
2002-11-11,-2.49, 0.93, 11.75, 2.26, 1.86, 8.21, repro,
2002-11-12,-2.61, 0.35, -13.33, 2.77, 2.12, 9.69, repro,
2002-11-13,-0.78, 0.58, -13.67, 2.54, 1.97, 9.15, repro,
2002-11-14,-2.14, 0.63, 2.21, 2.30, 1.91, 8.29, repro,
2002-11-15,-1.38, 0.08, -5.17, 2.29, 1.90, 8.22, repro,
2002-11-16,-1.69, 0.22, -1.86, 2.41, 1.90, 8.44, repro,
2002-11-17,-3.14, 1.94, 0.95, 2.37, 1.89, 8.48, repro,
2002-11-18,-2.63, 1.88, -9.17, 2.31, 1.89, 8.33, repro,
2002-11-19,-3.28, 2.07, -0.39, 2.17, 1.75, 7.94, repro,
2002-11-20,-2.54, 1.79, 0.31, 2.18, 1.79, 7.92, repro,
2002-11-21,-3.70, 1.45, -0.07, 2.18, 1.83, 8.01, repro,
2002-11-22,-6.73, 1.83, 9.01, 2.12, 1.74, 7.80, repro,
2002-11-23,-1.94, 0.92, -0.55, 2.23, 1.83, 8.07, repro,
2002-11-24,-3.04, 0.44, -8.44, 2.17, 1.77, 7.87, repro,
2002-11-25,-2.24, 0.68, -10.31, 2.24, 1.82, 7.99, repro,
2002-11-26,-1.66, 0.39, -8.62, 2.27, 1.97, 8.35, repro,
2002-11-27,-2.78, 1.46, -2.74, 2.18, 1.79, 7.91, repro,
