PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2179210547 North Latitude, -113.7220876218 East Longitude, 2329.22065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-09,0.84, 0.96, 10.24, 2.23, 1.62, 7.28, repro,
2008-11-10,-1.09, 0.54, 11.68, 2.26, 1.63, 7.18, repro,
2008-11-11,0.56, 1.84, 7.57, 2.30, 1.66, 7.59, repro,
2008-11-12,-0.38, 2.69, 10.73, 2.16, 1.54, 6.89, repro,
2008-11-13,-4.17, -3.49, -13.56, 2.21, 1.60, 7.03, repro,
2008-11-14,0.63, 1.29, 7.44, 2.30, 1.67, 7.42, repro,
2008-11-15,0.61, 0.85, -4.38, 2.25, 1.63, 7.20, repro,
2008-11-16,0.29, 0.26, 2.55, 2.27, 1.64, 7.32, repro,
2008-11-17,0.55, 0.92, -0.86, 2.28, 1.69, 7.48, repro,
2008-11-18,-1.26, -2.12, -7.91, 2.46, 1.87, 8.32, repro,
2008-11-19,1.49, -0.01, -3.89, 2.32, 1.66, 7.50, repro,
2008-11-20,2.00, 2.28, -4.65, 2.26, 1.66, 7.33, repro,
2008-11-21,1.47, 1.79, -4.75, 2.45, 1.81, 8.26, repro,
2008-11-22,-3.82, -2.38, 2.53, 2.45, 1.79, 8.11, repro,
2008-11-23,-0.57, 0.57, -0.48, 2.32, 1.70, 7.54, repro,
2008-11-24,0.35, 1.95, -3.03, 2.38, 1.74, 7.72, repro,
2008-11-25,0.24, 2.03, 1.75, 2.29, 1.68, 7.43, repro,
2008-11-26,0.04, 0.88, 1.93, 2.19, 1.56, 6.97, repro,
2008-11-27,0.58, 1.78, 2.74, 2.27, 1.67, 7.44, repro,
2008-11-28,0.17, 0.47, 2.23, 2.26, 1.68, 7.36, repro,
2008-11-29,-1.84, -0.01, 3.45, 2.34, 1.75, 7.81, repro,
2008-11-30,-0.04, 0.74, 2.33, 2.21, 1.62, 7.15, repro,
2008-12-01,-0.77, 0.75, 4.20, 2.17, 1.55, 6.95, repro,
2008-12-02,-1.17, -0.51, 2.59, 2.27, 1.64, 7.26, repro,
2008-12-03,0.61, 1.46, 8.68, 2.24, 1.63, 7.21, repro,
2008-12-04,0.07, 2.39, -0.31, 2.31, 1.80, 7.82, repro,
2008-12-05,0.12, 1.37, -1.12, 2.22, 1.64, 7.20, repro,
2008-12-06,-1.15, 1.00, -3.24, 2.34, 1.79, 7.75, repro,
2008-12-07,-4.42, -1.45, 4.85, 2.34, 1.79, 7.80, repro,
2008-12-08,0.20, -1.68, 7.02, 2.26, 1.67, 7.43, repro,
2008-12-09,1.02, 1.19, -2.88, 2.21, 1.60, 7.08, repro,
2008-12-10,0.80, 1.01, 2.16, 2.18, 1.57, 7.01, repro,
2008-12-11,0.13, 1.31, -1.09, 2.32, 1.67, 7.40, repro,
2008-12-12,-0.58, 0.53, 5.81, 2.33, 1.70, 7.64, repro,
2008-12-13,0.90, -1.64, 4.10, 2.23, 1.61, 7.22, repro,
2008-12-14,1.02, 0.92, 6.59, 2.17, 1.54, 6.91, repro,
2008-12-15,0.36, 1.28, 3.57, 2.16, 1.54, 6.90, repro,
2008-12-16,0.03, 1.16, 5.01, 2.18, 1.57, 7.00, repro,
2008-12-17,0.23, 0.66, 2.82, 2.23, 1.59, 7.12, repro,
2008-12-18,-2.70, -2.66, 1.10, 2.15, 1.53, 6.88, repro,
2008-12-19,-0.28, -1.36, 0.60, 2.21, 1.57, 7.08, repro,
2008-12-20,-0.03, 0.74, -0.36, 2.16, 1.54, 6.90, repro,
2008-12-21,0.09, 0.63, -2.29, 2.15, 1.54, 6.89, repro,
2008-12-22,0.77, 0.74, 2.95, 2.15, 1.54, 6.93, repro,
2008-12-23,1.68, 1.90, 6.65, 2.15, 1.55, 6.94, repro,
2008-12-24,-2.73, -2.17, 3.33, 2.14, 1.54, 6.91, repro,
2008-12-25,0.71, -0.46, 6.18, 2.16, 1.53, 6.93, repro,
2008-12-26,1.36, 0.33, 6.11, 2.16, 1.53, 6.87, repro,
2008-12-27,0.33, 0.92, 1.42, 2.16, 1.53, 6.90, repro,
2008-12-28,-2.00, -3.25, -11.17, 2.15, 1.55, 6.93, repro,
2008-12-29,1.78, -0.80, -15.13, 2.15, 1.54, 6.89, repro,
2008-12-30,0.02, 0.01, -10.62, 2.15, 1.54, 6.93, repro,
2008-12-31,-2.55, -1.90, -11.15, 2.15, 1.53, 6.88, repro,
2009-01-01,-1.88, -2.44, -10.45, 2.16, 1.54, 6.91, repro,
2009-01-02,2.07, 1.85, 2.35, 2.14, 1.54, 6.85, repro,
2009-01-03,0.20, 0.21, 0.45, 2.14, 1.55, 6.91, repro,
2009-01-04,0.64, 0.94, -4.89, 2.15, 1.55, 6.92, repro,
2009-01-05,-0.49, 0.29, 2.21, 2.15, 1.54, 6.89, repro,
2009-01-06,2.71, -0.16, 11.35, 2.16, 1.54, 6.89, repro,
2009-01-07,2.63, 5.07, 5.30, 2.17, 1.56, 6.94, repro,
2009-01-08,-1.83, -4.59, -11.53, 2.21, 1.60, 7.14, repro,
2009-01-09,1.87, 0.51, -7.33, 2.24, 1.61, 7.24, repro,
2009-01-10,2.24, 0.84, -7.30, 2.15, 1.55, 6.96, repro,
2009-01-11,1.79, 1.81, -9.44, 2.17, 1.56, 7.00, repro,
2009-01-12,0.30, 0.95, -10.02, 2.21, 1.58, 7.10, repro,
2009-01-13,-0.24, 1.55, -9.42, 2.20, 1.58, 7.07, repro,
2009-01-14,1.52, 0.63, -10.78, 2.20, 1.58, 7.13, repro,
2009-01-15,1.61, 0.90, -9.99, 2.22, 1.63, 7.33, repro,
2009-01-16,0.90, 0.91, -9.44, 2.19, 1.57, 7.03, repro,
2009-01-17,1.10, 1.08, -10.40, 2.20, 1.58, 7.07, repro,
2009-01-18,0.18, 0.60, -12.35, 2.15, 1.55, 6.89, repro,
2009-01-19,0.45, 0.96, -10.30, 2.21, 1.58, 7.12, repro,
2009-01-20,1.53, 1.71, -6.43, 2.14, 1.56, 6.99, repro,
2009-01-21,1.70, 2.12, -5.13, 2.14, 1.55, 6.91, repro,
2009-01-22,1.73, 0.06, -7.49, 2.15, 1.55, 6.93, repro,
2009-01-23,0.84, 1.36, -8.04, 2.18, 1.56, 7.02, repro,
2009-01-24,0.63, -0.83, -13.22, 2.20, 1.57, 7.08, repro,
2009-01-25,1.34, -0.43, -6.31, 2.21, 1.59, 7.18, repro,
2009-01-26,0.87, 1.95, -4.82, 2.14, 1.54, 6.91, repro,
2009-01-27,0.18, 1.57, -4.53, 2.15, 1.56, 6.95, repro,
2009-01-28,-0.86, -0.00, -6.77, 2.15, 1.55, 6.92, repro,
2009-01-29,0.16, 1.15, -8.21, 2.14, 1.56, 6.98, repro,
2009-01-30,0.26, 1.41, -9.84, 2.15, 1.57, 6.98, repro,
2009-01-31,-0.59, -0.83, -10.59, 2.13, 1.56, 6.95, repro,
2009-02-01,0.48, 1.34, -5.06, 2.15, 1.56, 6.93, repro,
2009-02-02,0.85, 1.54, -9.25, 2.14, 1.55, 6.92, repro,
2009-02-03,0.89, 1.78, -12.30, 2.14, 1.55, 6.92, repro,
2009-02-04,-0.07, 1.91, -10.19, 2.20, 1.59, 7.13, repro,
2009-02-05,-0.07, 2.08, -7.74, 2.16, 1.59, 7.07, repro,
2009-02-06,0.56, 0.45, -2.63, 2.24, 1.63, 7.30, repro,
2009-02-07,1.30, 1.40, -1.82, 2.19, 1.59, 7.14, repro,
2009-02-08,0.31, 1.56, -2.06, 2.15, 1.56, 6.95, repro,
2009-02-09,0.23, 2.73, 4.33, 2.17, 1.60, 7.09, repro,
2009-02-10,1.00, 0.31, 1.20, 2.13, 1.56, 6.92, repro,
2009-02-11,1.56, 1.04, 0.27, 2.21, 1.65, 7.30, repro,
2009-02-12,1.02, 0.88, -1.11, 2.19, 1.61, 7.14, repro,
2009-02-13,-0.07, 0.98, -1.72, 2.18, 1.59, 7.08, repro,
2009-02-14,0.62, 1.20, 0.15, 2.13, 1.55, 6.90, repro,
2009-02-15,-0.58, 1.28, -6.25, 2.17, 1.60, 7.16, repro,
2009-02-16,0.00, 1.10, -1.41, 2.16, 1.61, 7.19, repro,
2009-02-17,0.42, 0.63, 6.07, 2.18, 1.58, 7.04, repro,
2009-02-18,-0.11, 0.78, 1.50, 2.20, 1.62, 7.31, repro,
2009-02-19,-0.12, -0.02, -6.85, 2.23, 1.61, 7.27, repro,
2009-02-20,0.40, 0.10, -6.89, 2.18, 1.59, 7.15, repro,
2009-02-21,0.11, 1.16, -8.53, 2.24, 1.62, 7.34, repro,
2009-02-22,0.07, 0.45, -17.42, 2.16, 1.59, 7.14, repro,
2009-02-23,-3.51, -3.94, -12.52, 2.15, 1.59, 7.07, repro,
2009-02-24,-0.68, -1.19, -8.54, 2.22, 1.66, 7.46, repro,
2009-02-25,-0.28, -1.01, -19.10, 107.00, 146.02, 307.49, repro,
2009-02-26,-0.39, -1.68, -8.33, 2.24, 1.67, 7.53, repro,
2009-02-27,1.92, 0.30, -7.79, 2.42, 1.91, 8.50, repro,
2009-02-28,1.48, 0.80, -9.21, 2.23, 1.70, 7.60, repro,
2009-03-01,-1.76, -2.92, -13.32, 2.23, 1.69, 7.58, repro,
2009-03-02,1.82, -1.32, -15.80, 2.20, 1.64, 7.38, repro,
2009-03-03,-0.70, 1.94, -5.28, 2.25, 1.67, 7.57, repro,
2009-03-04,0.68, 0.07, 3.05, 2.14, 1.56, 6.98, repro,
2009-03-05,-0.70, -1.73, -3.23, 2.20, 1.64, 7.38, repro,
2009-03-06,-0.66, -2.40, 4.18, 2.26, 1.77, 7.75, repro,
2009-03-07,0.60, -0.33, 3.36, 2.21, 1.66, 7.42, repro,
2009-03-08,-2.30, -0.83, -3.02, 2.17, 1.59, 7.18, repro,
2009-03-09,0.51, 0.08, -0.84, 2.32, 1.74, 7.86, repro,
2009-03-10,1.46, 1.34, -2.87, 2.17, 1.61, 7.24, repro,
2009-03-11,1.39, 1.05, -4.29, 2.17, 1.61, 7.20, repro,
2009-03-12,0.81, 0.98, -6.20, 2.17, 1.61, 7.29, repro,
2009-03-13,0.22, 1.06, -7.46, 2.26, 1.67, 7.55, repro,
2009-03-14,-0.48, -0.65, 1.08, 2.22, 1.65, 7.44, repro,
2009-03-15,-2.73, -4.25, -3.15, 2.15, 1.56, 7.00, repro,
2009-03-16,2.04, -0.56, 1.34, 2.21, 1.65, 7.42, repro,
2009-03-17,-1.21, -0.19, -6.16, 2.15, 1.56, 7.03, repro,
2009-03-18,-0.42, 0.12, -6.24, 2.14, 1.57, 7.09, repro,
2009-03-19,-0.74, 1.78, -7.42, 2.15, 1.57, 7.03, repro,
2009-03-20,1.14, 0.47, -6.62, 2.16, 1.57, 7.05, repro,
2009-03-21,-0.83, -2.87, -3.96, 2.15, 1.56, 6.99, repro,
2009-03-22,-1.37, -1.31, -3.64, 2.14, 1.56, 6.99, repro,
2009-03-23,2.55, 0.22, -3.87, 2.14, 1.56, 7.03, repro,
2009-03-24,1.85, 1.36, -2.12, 2.15, 1.57, 7.07, repro,
2009-03-25,0.39, 0.48, -1.63, 2.15, 1.57, 7.01, repro,
2009-03-26,1.96, -0.25, -1.10, 2.15, 1.56, 6.98, repro,
2009-03-27,0.02, 1.09, 0.21, 2.19, 1.58, 7.08, repro,
2009-03-28,0.62, 0.64, -1.66, 2.20, 1.59, 7.16, repro,
2009-03-29,-0.08, -0.72, 1.43, 2.19, 1.57, 7.08, repro,
2009-03-30,0.73, 0.33, -1.18, 2.18, 1.57, 7.02, repro,
2009-03-31,0.64, -0.57, -2.32, 2.19, 1.57, 7.01, repro,
2009-04-01,0.62, -0.76, 0.20, 2.20, 1.57, 7.05, repro,
2009-04-02,-0.34, -2.14, 1.68, 2.24, 1.62, 7.31, repro,
2009-04-03,1.44, -0.04, 3.54, 2.25, 1.62, 7.31, repro,
2009-04-04,1.43, 1.38, -0.97, 2.18, 1.58, 7.08, repro,
2009-04-05,0.77, 0.91, -9.96, 2.19, 1.58, 7.07, repro,
2009-04-06,-0.19, 0.67, -9.51, 2.21, 1.56, 7.08, repro,
2009-04-07,1.07, 0.63, -2.44, 2.20, 1.57, 7.07, repro,
2009-04-08,1.74, 1.90, 5.22, 2.20, 1.58, 7.07, repro,
2009-04-09,-0.42, 0.17, 1.86, 2.23, 1.60, 7.19, repro,
2009-04-10,0.10, 1.33, -1.10, 2.18, 1.56, 7.00, repro,
2009-04-11,-0.27, 0.96, 1.53, 2.24, 1.60, 7.23, repro,
2009-04-12,0.14, 0.52, -11.30, 2.21, 1.57, 7.08, repro,
2009-04-13,0.47, -1.79, -12.05, 2.24, 1.60, 7.17, repro,
2009-04-14,1.27, 0.10, -9.18, 2.20, 1.56, 6.99, repro,
2009-04-15,0.41, 1.05, 1.78, 2.22, 1.58, 7.09, repro,
2009-04-16,1.14, 0.47, -7.63, 2.23, 1.59, 7.14, repro,
2009-04-17,0.33, 0.91, -9.64, 2.19, 1.56, 6.98, repro,
2009-04-18,1.35, 0.39, -10.83, 2.21, 1.55, 6.98, repro,
2009-04-19,-0.49, 0.43, -5.99, 2.20, 1.55, 6.94, repro,
2009-04-20,-0.08, 0.36, -10.09, 2.21, 1.56, 6.99, repro,
2009-04-21,0.64, 0.18, -11.28, 2.25, 1.60, 7.15, repro,
2009-04-22,-1.35, -2.49, -10.50, 2.20, 1.56, 6.95, repro,
2009-04-23,-0.98, 0.21, -1.41, 2.27, 1.59, 7.17, repro,
2009-04-24,0.28, 0.30, -3.80, 2.31, 1.63, 7.27, repro,
2009-04-25,0.46, 0.97, -3.19, 2.21, 1.56, 6.99, repro,
2009-04-26,0.37, 0.19, -7.20, 2.20, 1.56, 6.96, repro,
2009-04-27,-0.45, -0.22, -6.50, 2.24, 1.60, 7.15, repro,
2009-04-28,0.10, -0.33, -6.54, 2.24, 1.57, 7.03, repro,
2009-04-29,0.41, 0.39, -5.02, 2.31, 1.64, 7.26, repro,
2009-04-30,-0.67, -0.56, -8.76, 2.32, 1.65, 7.28, repro,
2009-05-01,-0.43, 1.01, -8.45, 2.23, 1.59, 7.05, repro,
2009-05-02,-0.25, 0.15, -4.41, 2.22, 1.57, 7.01, repro,
2009-05-03,-1.01, -0.70, -5.91, 2.22, 1.57, 6.99, repro,
2009-05-04,-2.59, 0.01, 1.67, 2.24, 1.57, 7.06, repro,
2009-05-05,-1.60, -2.21, -18.85, 2.24, 1.56, 7.03, repro,
2009-05-06,-3.14, -2.03, -13.84, 2.21, 1.56, 6.98, repro,
2009-05-07,0.57, -0.09, -23.33, 2.21, 1.57, 7.05, repro,
2009-05-08,0.39, -0.09, -12.73, 2.19, 1.57, 7.02, repro,
2009-05-09,0.67, 0.60, -6.67, 2.22, 1.57, 7.06, repro,
2009-05-10,0.56, 0.57, -8.27, 2.21, 1.56, 7.00, repro,
2009-05-11,0.72, -1.46, -10.06, 2.19, 1.55, 6.97, repro,
2009-05-12,-3.25, -1.70, 1.81, 2.27, 1.66, 7.23, repro,
