PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NLIB
Station name,North_Liberty_VL
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7715909286 North Latitude, -91.5748962506 East Longitude, 207.02361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-02,-4.53, 1.34, -11.85, 2.79, 2.37, 9.61, repro,
1996-02-03,-3.64, -0.50, -12.90, 2.94, 2.43, 10.02, repro,
1996-02-04,-3.67, 1.13, -14.92, 2.74, 2.24, 9.29, repro,
1996-02-05,-4.67, 0.09, -0.65, 2.76, 2.25, 9.05, repro,
1996-02-06,-4.43, 0.62, -5.87, 2.87, 2.37, 10.01, repro,
1996-02-07,-6.43, 0.28, 2.35, 2.69, 2.19, 9.18, repro,
1996-02-08,-4.46, -1.76, -0.60, 2.71, 2.18, 8.80, repro,
1996-02-09,-9.64, 4.04, -0.95, 3.06, 2.70, 11.05, repro,
1996-02-10,-5.31, 0.70, -0.48, 2.82, 2.29, 9.44, repro,
1996-02-11,-2.70, 1.16, -2.80, 3.17, 2.56, 10.35, repro,
1996-02-12,-3.67, 0.62, -15.94, 4.13, 3.38, 14.75, repro,
1996-02-13,-0.60, 1.57, -18.63, 5.01, 4.78, 18.97, repro,
1996-02-14,-3.25, 1.21, -3.76, 3.85, 3.07, 13.22, repro,
1996-02-15,-3.91, 1.18, -3.14, 3.31, 2.89, 11.82, repro,
1996-02-16,-5.09, 1.24, -12.66, 4.56, 3.85, 16.79, repro,
1996-02-17,-2.93, -0.32, -20.86, 3.84, 3.07, 13.41, repro,
1996-02-18,-1.53, 1.35, -7.10, 4.32, 3.38, 14.45, repro,
1996-02-19,-3.65, 0.36, 5.19, 4.73, 3.92, 17.11, repro,
1996-02-20,-2.46, -0.71, -6.66, 4.27, 3.37, 14.72, repro,
1996-02-21,-2.45, 1.82, -13.16, 4.54, 3.78, 16.00, repro,
1996-02-22,-2.51, 2.29, -11.45, 3.53, 2.91, 12.42, repro,
1996-02-23,-2.51, 1.60, 7.99, 4.86, 3.91, 16.65, repro,
1996-02-24,-3.08, 0.05, 2.63, 3.56, 2.88, 12.18, repro,
1996-02-25,-0.88, 1.08, -13.77, 3.65, 3.04, 12.94, repro,
1996-02-26,-2.21, 1.30, -4.40, 3.40, 2.88, 11.99, repro,
1996-02-27,-3.38, 0.40, -3.06, 4.01, 3.28, 13.83, repro,
1996-02-28,-1.10, -0.94, -13.16, 3.70, 3.00, 12.58, repro,
1996-02-29,-1.81, 0.86, -14.21, 3.37, 2.76, 11.51, repro,
1996-03-01,-2.50, -1.02, -6.37, 3.18, 2.73, 11.29, repro,
1996-03-02,-2.44, -1.53, 3.28, 3.43, 2.88, 11.80, repro,
1996-03-03,-2.26, 1.18, -11.17, 3.38, 2.83, 11.68, repro,
1996-03-04,-1.16, 1.33, -4.90, 3.24, 2.71, 11.03, repro,
1996-03-05,-3.87, -1.12, -13.91, 2.85, 2.36, 9.90, repro,
1996-03-06,-3.85, 0.13, -16.42, 2.94, 2.37, 10.00, repro,
1996-03-07,-3.12, -1.06, -21.83, 2.92, 2.39, 9.80, repro,
1996-03-08,-5.54, -0.59, -17.70, 3.11, 2.73, 10.95, repro,
1996-03-09,-2.89, -0.51, -20.98, 3.15, 2.65, 11.03, repro,
1996-03-10,-4.82, 1.32, -22.74, 3.28, 2.80, 11.55, repro,
1996-03-11,-4.05, 1.57, -21.28, 2.84, 2.34, 9.64, repro,
1996-03-12,-4.44, -0.06, -5.65, 2.72, 2.25, 9.07, repro,
1996-03-13,-4.36, -0.13, -13.84, 2.74, 2.26, 9.44, repro,
1996-03-14,-3.68, -0.35, -8.00, 2.88, 2.42, 9.53, repro,
1996-03-15,0.49, 1.22, -4.72, 3.08, 2.55, 10.30, repro,
1996-03-16,-1.53, -1.03, 0.19, 3.07, 2.53, 10.43, repro,
1996-03-17,-1.05, -0.21, -2.30, 3.07, 2.61, 10.52, repro,
1996-03-18,-1.54, -0.85, -7.49, 3.11, 2.67, 10.82, repro,
1996-03-19,-2.99, -2.08, -7.49, 3.01, 2.57, 10.33, repro,
1996-03-20,-2.42, -0.97, -13.38, 3.11, 2.71, 11.06, repro,
1996-03-21,-2.11, -1.93, -5.76, 3.09, 2.66, 10.63, repro,
1996-03-22,-2.80, -0.58, -14.20, 3.35, 2.82, 11.88, repro,
1996-03-23,-2.55, -0.75, -13.56, 3.18, 2.75, 11.24, repro,
1996-03-24,-3.12, 2.40, -12.93, 3.23, 2.66, 10.80, repro,
1996-03-25,-2.86, -0.93, -0.14, 3.07, 2.62, 10.47, repro,
1996-03-26,-3.80, -0.36, -13.61, 3.13, 2.58, 10.98, repro,
1996-03-27,-2.99, 0.52, -13.92, 2.93, 2.31, 9.56, repro,
1996-03-28,-3.48, 0.46, -11.36, 2.72, 2.21, 9.08, repro,
1996-03-29,-3.52, 1.24, -7.11, 2.61, 2.14, 8.84, repro,
1996-03-30,-3.60, 0.12, -0.57, 2.70, 2.22, 8.94, repro,
1996-03-31,-3.82, -1.02, -7.29, 2.74, 2.22, 9.05, repro,
1996-04-01,-3.34, -0.92, -9.40, 2.66, 2.17, 9.12, repro,
1996-04-02,-3.68, 0.67, -1.04, 2.95, 2.43, 9.35, repro,
1996-04-03,-2.55, 0.11, 5.14, 2.67, 2.14, 8.78, repro,
1996-04-04,-2.60, -1.31, 1.03, 2.72, 2.23, 8.95, repro,
1996-04-05,-3.42, 0.91, -9.80, 2.80, 2.17, 9.29, repro,
1996-04-06,-2.46, 0.81, -4.79, 2.77, 2.21, 9.09, repro,
1996-04-07,-2.79, 1.66, -0.57, 2.68, 2.16, 8.71, repro,
1996-04-08,-2.34, 2.22, -3.08, 2.75, 2.25, 8.98, repro,
1996-04-09,-4.45, 0.72, -2.76, 2.65, 2.15, 8.69, repro,
1996-04-10,-2.78, 0.04, 3.08, 2.69, 2.18, 8.72, repro,
1996-04-11,-2.75, 1.52, 1.94, 2.71, 2.20, 9.06, repro,
1996-04-12,-2.57, 0.28, 6.46, 2.81, 2.25, 9.13, repro,
1996-04-13,-1.72, 0.55, 1.41, 2.76, 2.18, 8.86, repro,
1996-04-14,-3.19, 0.52, -7.78, 2.75, 2.18, 9.09, repro,
1996-04-15,-2.04, -0.64, -4.02, 2.78, 2.26, 9.47, repro,
1996-04-16,-4.20, 1.48, 2.59, 3.29, 2.84, 12.13, repro,
1996-04-17,-2.59, 1.73, -3.64, 2.69, 2.17, 9.12, repro,
1996-04-18,-2.85, -0.43, 2.74, 3.07, 2.55, 10.80, repro,
1996-04-19,-1.42, -0.05, 4.40, 2.82, 2.28, 9.90, repro,
1996-04-20,-2.09, 0.13, 2.80, 2.86, 2.23, 9.37, repro,
1996-04-21,-1.16, 0.62, 10.50, 2.97, 2.36, 9.88, repro,
1996-04-22,-0.20, -0.54, 0.65, 2.87, 2.24, 9.50, repro,
1996-04-23,-2.28, -1.47, -14.19, 2.70, 2.19, 9.38, repro,
1996-04-24,-0.45, 1.10, -3.48, 2.71, 2.21, 9.10, repro,
1996-04-25,-1.27, 0.25, 13.31, 2.72, 2.22, 9.23, repro,
1996-04-26,-2.56, 0.70, 2.31, 2.72, 2.19, 9.58, repro,
1996-04-27,-0.57, 1.30, 3.56, 2.67, 2.16, 9.11, repro,
1996-04-28,0.23, 1.69, 3.40, 2.74, 2.27, 9.40, repro,
1996-04-29,-3.64, 1.21, 7.11, 2.73, 2.28, 9.50, repro,
1996-04-30,-3.15, 1.10, -2.24, 2.83, 2.40, 10.14, repro,
1996-05-01,-2.30, 0.50, 2.22, 2.83, 2.27, 9.57, repro,
1996-05-02,-1.25, 0.35, 2.22, 2.85, 2.31, 9.71, repro,
1996-05-03,-2.73, 2.67, -1.23, 2.81, 2.24, 9.41, repro,
1996-05-04,-2.64, 0.74, 0.94, 3.33, 2.75, 11.82, repro,
1996-05-05,-2.04, 0.03, -8.50, 2.69, 2.20, 9.02, repro,
1996-05-06,-2.31, 0.82, -9.81, 2.62, 2.12, 8.85, repro,
1996-05-07,-3.04, 0.42, -7.48, 2.75, 2.25, 9.27, repro,
1996-05-08,-1.82, 0.12, -10.19, 2.76, 2.24, 9.28, repro,
1996-05-09,1.04, -0.45, 1.44, 2.75, 2.21, 9.03, repro,
1996-05-10,-1.66, -2.22, -4.50, 2.86, 2.30, 9.63, repro,
1996-05-11,-3.13, 0.62, -16.73, 2.89, 2.40, 10.56, repro,
1996-05-12,-3.27, 0.56, -9.04, 2.90, 2.34, 10.14, repro,
1996-05-13,-0.24, 1.44, -9.62, 2.89, 2.36, 9.88, repro,
1996-05-14,-2.05, 0.95, 4.35, 2.85, 2.25, 9.03, repro,
1996-05-15,-3.10, 1.81, 6.73, 2.75, 2.27, 9.26, repro,
1996-05-16,-2.35, 0.72, -3.08, 2.95, 2.39, 9.95, repro,
1996-05-17,-2.05, 3.20, 8.43, 2.99, 2.46, 10.17, repro,
1996-05-18,-2.83, 1.60, 22.92, 2.84, 2.30, 9.44, repro,
1996-05-19,-3.27, 1.90, 10.35, 2.74, 2.21, 8.80, repro,
1996-05-20,-1.39, 0.03, 12.92, 2.80, 2.26, 9.20, repro,
1996-05-21,-3.32, -0.83, -1.21, 2.90, 2.33, 9.62, repro,
1996-05-22,-2.04, -1.67, 2.96, 3.51, 2.79, 11.92, repro,
1996-05-23,-0.29, -0.87, -4.80, 2.77, 2.29, 9.53, repro,
1996-05-24,0.09, -0.76, -1.03, 2.91, 2.34, 10.11, repro,
1996-05-25,-2.20, -0.80, -4.45, 2.92, 2.41, 10.08, repro,
1996-05-26,-0.39, -0.64, -7.48, 2.79, 2.28, 9.23, repro,
1996-05-27,-1.00, -0.13, -2.59, 2.82, 2.33, 9.31, repro,
1996-05-28,-3.39, -0.11, -4.85, 2.71, 2.20, 9.07, repro,
1996-05-29,-4.20, -0.46, -1.64, 2.80, 2.22, 9.51, repro,
1996-05-30,-2.28, -0.17, -5.52, 2.69, 2.24, 9.29, repro,
1996-05-31,-4.14, -0.87, -7.61, 2.67, 2.16, 9.01, repro,
1996-06-01,-2.92, 0.65, -11.49, 2.72, 2.19, 9.12, repro,
1996-06-02,-5.06, -1.02, -11.77, 2.73, 2.21, 9.32, repro,
1996-06-03,-2.81, -0.66, -10.47, 2.71, 2.26, 9.47, repro,
1996-06-04,-3.84, 0.28, -4.37, 2.67, 2.15, 9.18, repro,
1996-06-05,-2.34, 0.20, -4.07, 2.80, 2.24, 9.64, repro,
1996-06-06,-5.03, -3.32, -3.28, 2.70, 2.19, 9.23, repro,
1996-06-07,-0.69, -2.32, -6.33, 2.84, 2.35, 9.89, repro,
1996-06-08,-3.77, -0.38, -6.96, 2.67, 2.13, 9.29, repro,
1996-06-09,-3.60, 0.04, -2.43, 2.68, 2.15, 9.19, repro,
1996-06-10,-4.31, 1.49, 1.27, 2.84, 2.35, 9.65, repro,
1996-06-11,-2.20, -1.48, 4.08, 2.87, 2.32, 9.64, repro,
1996-06-12,-1.87, -2.47, -6.58, 2.81, 2.24, 9.46, repro,
1996-06-13,-4.25, 0.41, -7.75, 2.89, 2.29, 9.68, repro,
1996-06-14,-4.46, 0.10, -12.91, 2.85, 2.26, 9.70, repro,
1996-06-15,-5.40, 1.10, -0.42, 2.80, 2.16, 9.28, repro,
1996-06-16,-5.27, -0.11, 1.02, 2.71, 2.16, 9.21, repro,
1996-06-17,-0.97, -0.32, -20.34, 2.80, 2.24, 9.58, repro,
1996-06-18,-3.85, -3.04, -5.08, 2.81, 2.24, 9.53, repro,
1996-06-19,-2.08, -1.49, -5.20, 2.87, 2.28, 9.82, repro,
1996-06-20,-7.04, -1.48, 10.89, 2.85, 2.26, 9.82, repro,
1996-06-21,-4.92, 1.24, 0.89, 2.88, 2.34, 10.10, repro,
1996-06-22,-3.70, 0.40, -7.83, 2.56, 2.02, 8.97, repro,
1996-06-23,-3.73, 0.19, -1.74, 2.73, 2.19, 9.34, repro,
1996-06-24,-2.38, 0.03, -0.67, 2.88, 2.32, 9.69, repro,
1996-06-25,-2.83, -0.65, -4.84, 3.07, 2.51, 10.82, repro,
1996-06-26,-2.11, 1.27, 2.99, 2.86, 2.30, 9.85, repro,
1996-06-27,-2.30, 0.66, 2.24, 3.00, 2.50, 10.47, repro,
1996-06-28,-2.69, 1.85, -3.73, 2.78, 2.25, 9.42, repro,
1996-06-29,-3.89, 1.47, -10.63, 2.92, 2.34, 10.02, repro,
1996-06-30,-5.55, 4.09, -3.44, 3.17, 2.63, 11.74, repro,
1996-07-01,-2.03, -0.08, -13.20, 3.05, 2.45, 11.01, repro,
1996-07-02,-1.96, -3.27, 9.81, 2.94, 2.36, 10.50, repro,
1996-07-03,-2.63, -1.40, -0.92, 3.00, 2.40, 10.30, repro,
1996-07-04,-3.33, -0.06, -3.35, 2.91, 2.33, 10.17, repro,
1996-07-05,-3.34, 0.96, 2.96, 2.73, 2.16, 9.16, repro,
1996-07-06,-4.40, 0.25, 4.94, 2.76, 2.17, 9.31, repro,
1996-07-07,-3.24, -0.69, -6.96, 2.79, 2.33, 9.95, repro,
1996-07-08,-1.54, 1.53, 8.38, 2.71, 2.24, 9.45, repro,
1996-07-09,-4.11, -0.89, 9.27, 2.69, 2.22, 9.37, repro,
1996-07-10,-4.54, -1.95, -1.87, 2.79, 2.25, 9.72, repro,
1996-07-11,-1.83, -0.48, -7.28, 2.75, 2.23, 9.39, repro,
1996-07-12,-3.61, 1.12, 4.31, 2.74, 2.20, 9.53, repro,
1996-07-13,-0.95, 0.29, -5.23, 2.66, 2.17, 9.15, repro,
1996-07-14,-2.44, -0.80, -7.61, 2.68, 2.16, 9.14, repro,
1996-07-15,-3.66, -0.39, -1.92, 2.73, 2.23, 9.74, repro,
1996-07-16,-2.28, 1.68, -9.71, 2.71, 2.26, 9.59, repro,
1996-07-17,-2.08, 0.45, -13.20, 2.91, 2.34, 10.36, repro,
1996-07-18,-3.95, 0.98, 1.15, 2.67, 2.22, 9.61, repro,
1996-07-19,-1.91, 0.97, -11.28, 3.05, 2.41, 10.92, repro,
1996-07-20,-2.18, 1.50, -9.61, 2.61, 2.16, 9.32, repro,
1996-07-21,-3.23, 1.57, 1.75, 2.62, 2.15, 9.23, repro,
1996-07-22,-2.66, -3.59, 2.87, 3.66, 3.16, 13.20, repro,
1996-07-23,-5.90, -0.38, -13.25, 2.48, 2.01, 9.17, repro,
1996-07-24,-7.89, -0.47, -1.93, 3.91, 3.77, 14.77, repro,
1996-07-25,-6.82, 0.29, -16.81, 3.93, 3.13, 14.69, repro,
1996-07-28,-4.26, 1.32, -16.66, 2.84, 2.47, 11.07, repro,
1996-07-29,-1.84, 1.54, -9.11, 3.86, 3.35, 14.78, repro,
1996-07-30,-5.24, -0.38, -10.42, 3.46, 2.91, 13.20, repro,
1996-07-31,-6.90, 0.44, -20.22, 2.44, 2.05, 9.10, repro,
1996-08-01,-4.68, -0.64, -10.88, 2.46, 2.07, 9.08, repro,
1996-08-02,-4.15, 1.14, -10.66, 2.73, 2.30, 10.33, repro,
1996-08-03,-5.60, 1.42, -5.79, 2.62, 2.30, 10.35, repro,
1996-08-04,-3.59, 1.61, 0.54, 2.55, 2.07, 9.30, repro,
1996-08-05,-6.56, 0.87, -3.71, 2.55, 2.13, 9.31, repro,
1996-08-06,-8.05, -0.33, 1.98, 2.67, 2.22, 10.04, repro,
1996-08-07,-9.84, -0.68, -0.88, 2.81, 2.30, 10.42, repro,
1996-08-08,-5.08, 0.03, -19.37, 2.57, 2.06, 9.41, repro,
1996-08-09,-2.80, 0.60, -10.62, 3.00, 2.46, 11.05, repro,
1996-08-10,-1.39, 0.70, -4.61, 3.38, 2.80, 12.48, repro,
1996-08-11,-3.39, 1.46, 1.58, 2.71, 2.29, 9.54, repro,
1996-08-12,-2.30, 1.44, -14.08, 2.79, 2.42, 10.61, repro,
1996-08-13,-5.22, -0.65, -3.30, 2.89, 2.48, 11.27, repro,
1996-08-14,-8.04, -6.68, 0.84, 9.98, 9.83, 53.00, repro,
1996-08-23,-1.53, 2.81, -23.82, 27.60, 21.54, 115.64, repro,
1996-08-24,-1.74, 2.57, -21.56, 4.04, 3.45, 17.25, repro,
1996-08-25,-3.20, 0.15, -14.45, 3.79, 3.11, 13.99, repro,
1996-08-26,-1.05, -1.04, -18.10, 5.15, 4.42, 19.90, repro,
1996-08-27,-4.91, 0.42, -11.56, 3.67, 3.07, 13.96, repro,
1996-08-28,-2.23, 0.49, -7.43, 3.51, 3.05, 13.45, repro,
1996-08-29,-0.46, 0.85, -14.98, 3.57, 2.92, 13.38, repro,
1996-08-30,-2.78, -0.14, -1.63, 3.74, 3.23, 14.43, repro,
1996-08-31,-2.57, 0.10, 1.55, 2.78, 2.31, 10.07, repro,
1996-09-01,-3.04, 0.25, 1.06, 2.84, 2.42, 9.70, repro,
1996-09-02,-1.49, 1.95, 2.42, 3.15, 2.61, 10.95, repro,
1996-09-03,-5.01, 1.20, 3.57, 2.83, 2.42, 10.22, repro,
1996-09-04,-4.11, 1.13, -9.24, 2.90, 2.47, 10.46, repro,
1996-09-05,-3.01, 1.09, -1.92, 2.79, 2.38, 9.88, repro,
1996-09-06,-5.16, -1.63, 2.66, 3.02, 2.73, 11.09, repro,
1996-09-07,-1.93, 0.12, 2.73, 2.85, 2.39, 9.92, repro,
1996-09-08,-7.68, -0.91, 15.79, 2.87, 2.43, 10.09, repro,
1996-09-09,-4.32, 0.47, -3.04, 2.87, 2.38, 9.96, repro,
1996-09-10,-4.28, 2.06, -18.87, 2.96, 2.55, 10.25, repro,
1996-09-11,-3.76, 0.46, 1.46, 3.02, 2.54, 10.57, repro,
1996-09-12,-3.16, 0.53, -13.53, 2.86, 2.37, 10.16, repro,
1996-09-13,-2.50, -0.04, 2.72, 2.75, 2.30, 9.66, repro,
1996-09-14,-4.35, -0.04, -5.45, 2.68, 2.30, 9.63, repro,
1996-09-15,-2.80, 2.05, -1.85, 2.93, 2.53, 10.19, repro,
1996-09-16,-1.56, 2.68, -5.71, 4.50, 3.92, 19.07, repro,
1996-09-17,-1.89, 0.34, -2.89, 4.41, 3.57, 17.95, repro,
1996-09-18,-2.53, 0.54, -9.13, 4.32, 3.40, 18.86, repro,
1996-09-19,-4.35, -0.42, -4.85, 2.64, 2.33, 9.48, repro,
1996-09-20,-0.90, 1.05, 5.18, 2.78, 2.36, 9.58, repro,
1996-09-21,-4.80, 1.59, -2.33, 2.68, 2.34, 9.55, repro,
1996-09-22,-2.30, -0.74, 9.01, 2.69, 2.27, 9.54, repro,
1996-09-23,-3.13, 1.43, 4.73, 2.80, 2.32, 9.89, repro,
1996-09-24,-4.26, 1.24, -2.42, 2.65, 2.25, 9.58, repro,
1996-09-25,-4.97, 1.31, -8.33, 3.58, 3.01, 13.15, repro,
1996-09-26,-4.19, 1.89, -5.88, 2.49, 2.07, 9.28, repro,
1996-09-27,-5.88, 3.20, 0.04, 2.69, 2.17, 9.79, repro,
1996-09-28,-7.44, 2.78, 0.19, 3.16, 2.80, 12.36, repro,
1996-09-29,-3.67, 1.39, 8.40, 3.64, 2.96, 12.96, repro,
1996-09-30,-5.07, 2.60, -1.70, 3.27, 2.89, 12.11, repro,
1996-10-01,-2.58, 1.44, 4.76, 2.71, 2.21, 9.17, repro,
1996-10-02,-3.17, 1.03, -11.06, 2.62, 2.19, 9.45, repro,
1996-10-03,-2.94, 2.71, -10.57, 2.76, 2.29, 9.49, repro,
1996-10-04,-3.19, 1.53, -7.75, 2.80, 2.30, 9.83, repro,
1996-10-05,-3.85, 1.74, -9.78, 2.78, 2.24, 9.99, repro,
1996-10-06,-3.20, -0.62, -8.59, 2.72, 2.28, 9.49, repro,
1996-10-07,-4.54, -1.10, -6.73, 2.77, 2.25, 9.63, repro,
1996-10-08,-4.79, 0.17, -0.76, 2.64, 2.23, 9.22, repro,
1996-10-09,-2.71, 3.50, -8.96, 3.64, 3.01, 12.89, repro,
1996-10-10,-3.17, 1.55, -13.50, 3.79, 3.21, 13.56, repro,
1996-10-11,-5.03, 0.67, 0.10, 2.62, 2.21, 9.47, repro,
1996-10-12,-2.99, 1.14, -10.29, 2.73, 2.33, 10.08, repro,
1996-10-13,-2.86, -0.74, -0.67, 2.63, 2.16, 9.03, repro,
1996-10-14,-1.47, 0.36, 6.78, 2.70, 2.20, 9.44, repro,
1996-10-15,-1.29, -0.58, 7.09, 3.77, 3.14, 13.31, repro,
1996-10-16,-1.78, 0.82, -0.98, 3.99, 3.32, 14.66, repro,
1996-10-17,-4.40, 1.44, 2.23, 2.65, 2.14, 9.35, repro,
1996-10-18,-6.79, 1.14, -4.62, 3.48, 2.81, 12.66, repro,
1996-10-19,-5.68, 3.88, -7.54, 2.90, 2.38, 10.69, repro,
1996-10-20,-4.11, 2.82, 0.09, 2.59, 2.03, 9.26, repro,
1996-10-21,-1.56, 0.97, 0.29, 2.55, 2.04, 8.73, repro,
1996-10-22,-3.00, 0.06, 6.39, 2.53, 2.04, 8.75, repro,
1996-10-23,-5.28, 1.93, 7.27, 2.63, 2.07, 9.16, repro,
1996-10-24,-5.79, 0.63, -1.45, 2.67, 2.06, 10.14, repro,
1996-10-25,-4.73, 3.97, 6.58, 2.56, 2.08, 9.07, repro,
1996-10-26,-4.78, 3.95, -7.63, 2.60, 2.07, 9.20, repro,
1996-10-27,-4.00, 2.21, -8.05, 2.62, 2.08, 9.09, repro,
1996-10-28,-5.93, 3.13, -14.90, 2.55, 2.11, 9.25, repro,
1996-10-29,-7.17, 4.84, -8.71, 2.56, 2.15, 9.70, repro,
1996-10-30,-7.43, 1.84, -8.64, 2.47, 2.00, 8.91, repro,
1996-10-31,-5.33, 1.18, -6.42, 2.55, 2.07, 8.95, repro,
1996-11-01,-3.48, -0.99, -3.00, 2.51, 2.01, 8.78, repro,
1996-11-02,-3.57, 1.59, -2.44, 2.65, 2.18, 9.31, repro,
1996-11-03,-3.87, 1.53, -4.52, 2.67, 2.10, 9.10, repro,
1996-11-04,-5.22, 1.84, -2.52, 2.78, 2.28, 10.50, repro,
1996-11-05,-3.72, 0.14, -3.53, 2.70, 2.17, 9.41, repro,
1996-11-06,-3.23, 0.58, -0.15, 2.75, 2.14, 9.80, repro,
1996-11-07,-3.77, 0.14, 2.10, 2.70, 2.19, 9.88, repro,
1996-11-08,-7.72, 0.25, -11.95, 2.57, 2.07, 9.11, repro,
1996-11-09,-3.19, -1.82, 0.19, 2.93, 2.36, 10.36, repro,
1996-11-10,-2.13, -2.16, 1.54, 2.95, 2.41, 10.37, repro,
1996-11-11,-4.37, -2.21, -9.62, 2.79, 2.23, 10.15, repro,
1996-11-12,-4.40, -0.71, -13.58, 2.83, 2.35, 10.59, repro,
1996-11-13,-5.13, -0.71, -9.62, 2.87, 2.33, 10.17, repro,
1996-11-14,-3.75, 1.14, -17.97, 2.62, 2.17, 9.04, repro,
1996-11-15,-5.40, 1.53, -8.52, 2.69, 2.15, 9.43, repro,
1996-11-16,-6.71, -1.40, -4.59, 2.77, 2.28, 10.00, repro,
1996-11-17,-5.19, -0.94, -4.54, 3.10, 2.55, 11.20, repro,
1996-11-18,-4.83, -1.36, -4.38, 2.86, 2.39, 10.16, repro,
1996-11-19,-3.54, 0.55, -5.46, 2.83, 2.36, 10.11, repro,
1996-11-20,-2.94, -0.08, -5.26, 2.61, 2.11, 9.11, repro,
1996-11-21,-3.75, -2.33, -6.27, 2.73, 2.28, 9.84, repro,
1996-11-22,-3.74, -1.02, -7.81, 2.61, 2.18, 9.31, repro,
1996-11-23,-3.37, -2.27, 0.70, 2.57, 2.15, 9.28, repro,
1996-11-24,-2.72, -1.97, -3.31, 2.66, 2.18, 9.29, repro,
1996-11-25,-4.63, -2.10, -6.78, 2.69, 2.27, 9.64, repro,
1996-11-26,-3.26, -2.30, -19.25, 2.58, 2.09, 9.03, repro,
1996-11-27,-4.17, 0.96, -16.36, 2.88, 2.39, 10.23, repro,
1996-11-28,-4.35, 0.02, -9.32, 3.01, 2.33, 10.79, repro,
1996-11-29,-6.56, 0.08, -3.77, 2.99, 2.30, 10.36, repro,
1996-11-30,-4.81, -0.39, 5.13, 3.28, 2.75, 12.38, repro,
1996-12-01,-5.45, -0.26, -4.25, 2.76, 2.15, 9.67, repro,
1996-12-02,-5.23, 2.23, -7.71, 3.12, 2.60, 11.34, repro,
1996-12-03,-3.65, 0.31, -2.56, 2.72, 2.30, 9.92, repro,
1996-12-04,-3.84, 2.07, -2.06, 2.86, 2.41, 10.50, repro,
1996-12-05,-4.03, 2.13, 7.12, 2.92, 2.37, 10.78, repro,
1996-12-06,-4.18, 0.11, 11.49, 2.95, 2.41, 10.59, repro,
