PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3758666595 North Latitude, -119.1793732258 East Longitude, 2725.67740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-25,1.82, -0.13, -3.66, 2.08, 1.61, 7.60, repro,
2008-08-26,0.35, 0.49, 1.81, 2.04, 1.57, 7.30, repro,
2008-08-27,-0.01, -0.65, 3.07, 2.06, 1.60, 7.39, repro,
2008-08-28,0.58, -0.57, 0.12, 2.20, 1.68, 7.84, repro,
2008-08-29,0.56, -0.46, -5.09, 2.08, 1.62, 7.51, repro,
2008-08-30,-0.44, 1.03, 5.29, 2.11, 1.67, 7.74, repro,
2008-08-31,1.28, 1.40, -1.26, 2.08, 1.61, 7.48, repro,
2008-09-01,0.52, -0.72, -4.03, 2.07, 1.60, 7.44, repro,
2008-09-02,-0.27, -0.30, -8.02, 2.08, 1.61, 7.49, repro,
2008-09-03,0.13, -0.15, -3.79, 2.09, 1.61, 7.49, repro,
2008-09-04,0.83, 0.68, -4.72, 2.17, 1.72, 7.96, repro,
2008-09-05,0.50, -0.09, -9.22, 2.20, 1.69, 7.85, repro,
2008-09-06,-0.05, -0.22, -4.35, 2.06, 1.60, 7.42, repro,
2008-09-07,-0.32, -0.10, -5.55, 2.10, 1.63, 7.61, repro,
2008-09-08,-0.54, 0.05, -9.28, 2.10, 1.64, 7.63, repro,
2008-09-09,0.55, 0.32, -1.48, 2.10, 1.60, 7.55, repro,
2008-09-10,1.19, -0.51, -2.05, 2.15, 1.70, 7.90, repro,
2008-09-11,-1.95, -2.44, -6.20, 2.09, 1.64, 7.58, repro,
2008-09-12,0.61, -1.46, -6.13, 2.17, 1.74, 8.07, repro,
2008-09-13,-0.14, -0.14, -2.40, 2.17, 1.73, 8.04, repro,
2008-09-14,0.05, 0.61, -4.53, 2.12, 1.68, 7.76, repro,
2008-09-15,-0.81, 0.24, -6.55, 2.09, 1.64, 7.61, repro,
2008-09-16,-0.40, 0.36, -4.26, 2.07, 1.63, 7.48, repro,
2008-09-17,0.65, -0.06, -10.35, 2.16, 1.63, 7.65, repro,
2008-09-18,-0.70, -0.01, -8.87, 2.07, 1.57, 7.39, repro,
2008-09-19,0.69, 0.05, -0.36, 2.06, 1.57, 7.39, repro,
2008-09-20,0.97, -0.33, 0.17, 2.05, 1.58, 7.38, repro,
2008-09-21,0.09, -0.39, -3.82, 2.11, 1.65, 7.63, repro,
2008-09-22,-0.36, -0.26, -3.80, 2.08, 1.61, 7.57, repro,
2008-09-23,0.26, 0.62, -4.72, 2.06, 1.56, 7.33, repro,
2008-09-24,-0.78, 0.38, 0.47, 2.13, 1.67, 7.78, repro,
2008-09-25,0.37, 1.61, -5.23, 2.05, 1.58, 7.38, repro,
2008-09-26,-1.27, 0.32, -2.74, 2.04, 1.57, 7.32, repro,
2008-09-27,-0.14, -0.17, -4.46, 2.10, 1.66, 7.66, repro,
2008-09-28,0.48, 0.54, -8.63, 2.05, 1.57, 7.35, repro,
2008-09-29,1.67, -0.17, -6.84, 2.09, 1.61, 7.48, repro,
2008-09-30,2.08, 0.48, -2.52, 2.05, 1.57, 7.37, repro,
2008-10-01,0.23, 0.41, -4.71, 2.04, 1.57, 7.30, repro,
2008-10-02,2.85, 1.31, -2.20, 2.11, 1.66, 7.69, repro,
2008-10-03,0.47, 0.18, -3.78, 2.10, 1.62, 7.51, repro,
2008-10-04,-1.54, -0.18, -3.34, 2.06, 1.57, 7.35, repro,
2008-10-05,-0.56, -0.25, -3.29, 2.06, 1.57, 7.35, repro,
2008-10-06,0.88, -0.01, -2.63, 2.06, 1.57, 7.33, repro,
2008-10-07,0.47, -0.42, -3.64, 2.07, 1.57, 7.37, repro,
2008-10-08,0.50, 0.58, -10.38, 2.07, 1.61, 7.47, repro,
2008-10-09,-0.36, 0.16, -4.59, 2.00, 1.56, 7.21, repro,
2008-10-10,-0.40, 0.03, -11.03, 2.00, 1.55, 7.20, repro,
2008-10-11,-1.18, -0.60, -9.88, 2.00, 1.56, 7.24, repro,
2008-10-12,-0.11, -0.18, -8.83, 2.01, 1.56, 7.23, repro,
2008-10-13,-2.84, -1.92, -1.61, 2.02, 1.56, 7.26, repro,
2008-10-14,-0.44, 0.38, -9.34, 2.01, 1.56, 7.28, repro,
2008-10-15,-0.09, 0.04, -10.08, 2.06, 1.57, 7.38, repro,
2008-10-16,0.69, 0.90, -10.16, 2.07, 1.58, 7.44, repro,
2008-10-17,-0.96, -0.12, -13.32, 2.00, 1.56, 7.21, repro,
2008-10-18,1.12, 0.03, -8.93, 2.02, 1.56, 7.24, repro,
2008-10-19,-0.46, -0.12, -7.55, 2.00, 1.55, 7.21, repro,
2008-10-20,-0.36, -0.87, -4.30, 2.00, 1.56, 7.22, repro,
2008-10-21,0.17, 0.43, -8.69, 2.06, 1.59, 7.37, repro,
2008-10-22,-0.21, 0.72, -13.80, 2.00, 1.55, 7.15, repro,
2008-10-23,-0.17, 0.50, -9.51, 2.00, 1.55, 7.18, repro,
2008-10-24,0.35, 0.01, -4.49, 2.01, 1.56, 7.24, repro,
2008-10-25,0.27, 0.35, -4.59, 2.00, 1.55, 7.21, repro,
2008-10-26,-0.05, 0.09, -12.07, 1.99, 1.55, 7.19, repro,
2008-10-27,-0.19, 0.79, -15.32, 1.99, 1.55, 7.16, repro,
2008-10-28,-0.66, 0.38, -14.52, 2.08, 1.57, 7.37, repro,
2008-10-29,-1.50, 0.16, -11.98, 2.09, 1.58, 7.41, repro,
2008-10-30,-1.55, 0.25, -10.76, 2.00, 1.55, 7.19, repro,
2008-10-31,-3.32, -0.27, -15.37, 2.08, 1.62, 7.50, repro,
2008-11-01,-0.85, 0.43, -8.40, 2.04, 1.59, 7.33, repro,
2008-11-02,-1.04, -0.48, -6.24, 2.05, 1.62, 7.44, repro,
2008-11-03,-0.41, -0.31, -8.25, 2.09, 1.64, 7.54, repro,
2008-11-04,0.04, 0.11, -9.19, 2.02, 1.59, 7.32, repro,
2008-11-05,-0.37, -0.52, -8.99, 2.03, 1.63, 7.44, repro,
2008-11-06,-0.58, 0.30, -14.34, 2.08, 1.65, 7.54, repro,
2008-11-07,-0.26, -0.64, -11.79, 2.07, 1.70, 7.60, repro,
2008-11-08,-1.46, -0.38, -12.07, 2.07, 1.68, 7.57, repro,
2008-11-09,-0.18, -1.52, -0.74, 2.04, 1.60, 7.40, repro,
2008-11-10,0.56, -0.33, -7.72, 2.04, 1.61, 7.40, repro,
2008-11-11,0.05, 0.15, -7.02, 2.15, 1.80, 7.95, repro,
2008-11-12,-1.20, -1.18, -6.01, 2.07, 1.64, 7.58, repro,
2008-11-13,1.04, 0.09, -6.26, 2.09, 1.65, 7.51, repro,
2008-11-14,0.27, -1.64, -9.01, 2.15, 1.74, 7.75, repro,
2008-11-15,-0.40, 0.30, -15.99, 2.11, 1.68, 7.61, repro,
2008-11-16,0.18, 0.56, -8.79, 2.08, 1.69, 7.60, repro,
2008-11-17,-0.45, 0.46, -12.22, 2.13, 1.71, 7.66, repro,
2008-11-18,0.65, 0.51, -16.17, 2.30, 1.92, 8.67, repro,
2008-11-19,-0.55, 0.01, -15.48, 2.28, 1.81, 8.34, repro,
2008-11-20,0.27, 0.09, -11.80, 2.10, 1.68, 7.59, repro,
2008-11-21,-0.08, 0.16, -11.83, 2.25, 1.86, 8.40, repro,
2008-11-22,1.25, -0.86, -8.91, 2.25, 1.83, 8.32, repro,
2008-11-23,0.16, 0.43, -12.80, 2.16, 1.71, 7.70, repro,
2008-11-24,0.21, 0.32, -14.64, 2.21, 1.78, 7.95, repro,
2008-11-25,2.76, 0.46, -10.55, 2.11, 1.72, 7.69, repro,
2008-11-26,-0.01, 0.64, -8.01, 2.01, 1.58, 7.31, repro,
2008-11-27,-1.02, -0.20, -10.27, 2.06, 1.66, 7.57, repro,
2008-11-28,-1.93, -2.00, -4.50, 2.11, 1.70, 7.63, repro,
2008-11-29,-2.75, 0.60, -0.78, 2.19, 1.80, 8.08, repro,
2008-11-30,0.29, 0.56, -11.06, 2.03, 1.61, 7.46, repro,
2008-12-01,-0.14, 0.57, -8.40, 2.00, 1.57, 7.28, repro,
2008-12-02,-0.33, 1.00, -8.93, 2.10, 1.69, 7.59, repro,
2008-12-03,-1.06, 0.18, -9.31, 2.10, 1.68, 7.54, repro,
2008-12-04,-0.40, 0.88, -13.40, 2.26, 1.97, 8.38, repro,
2008-12-05,0.54, 0.51, -12.50, 2.07, 1.66, 7.48, repro,
2008-12-06,0.81, 1.06, -13.47, 2.22, 1.86, 8.18, repro,
2008-12-07,-0.20, 0.02, -8.71, 2.13, 1.77, 7.80, repro,
2008-12-08,0.23, 0.21, -8.55, 2.07, 1.66, 7.55, repro,
2008-12-09,0.18, -0.15, -10.51, 2.05, 1.62, 7.36, repro,
2008-12-10,1.02, 0.90, -17.84, 2.10, 1.70, 7.61, repro,
2008-12-11,0.58, 0.82, -13.71, 2.15, 1.71, 7.74, repro,
2008-12-12,0.51, 0.96, -6.30, 2.17, 1.80, 8.00, repro,
2008-12-13,-0.15, 0.32, -4.98, 2.08, 1.65, 7.49, repro,
2008-12-14,-0.97, 1.94, -3.60, 2.01, 1.56, 7.23, repro,
2008-12-15,0.34, 1.24, -6.18, 2.03, 1.60, 7.34, repro,
2008-12-16,0.20, -0.29, -8.98, 1.99, 1.55, 7.18, repro,
2008-12-17,-0.68, 0.42, -12.12, 2.08, 1.60, 7.42, repro,
2008-12-18,0.08, 0.22, -5.76, 2.01, 1.54, 7.16, repro,
2008-12-19,-0.91, 0.36, -7.62, 2.07, 1.58, 7.49, repro,
2008-12-20,-0.49, -0.03, -9.94, 2.06, 1.63, 7.43, repro,
2008-12-21,-0.79, 0.42, -13.97, 2.05, 1.62, 7.39, repro,
2008-12-22,-0.47, 0.31, -3.67, 2.06, 1.64, 7.49, repro,
2008-12-23,-1.44, 0.54, -2.45, 2.02, 1.56, 7.26, repro,
2008-12-24,-0.04, 0.06, -7.55, 2.01, 1.56, 7.28, repro,
2008-12-25,-0.49, 0.24, -4.14, 2.01, 1.57, 7.27, repro,
2008-12-26,0.38, 1.16, -8.43, 2.01, 1.56, 7.23, repro,
2008-12-27,-0.45, 0.42, -11.81, 2.00, 1.56, 7.20, repro,
2008-12-28,-0.32, 0.60, -13.40, 2.01, 1.57, 7.27, repro,
2008-12-29,-1.74, -0.02, -10.87, 2.01, 1.57, 7.26, repro,
2008-12-30,-0.84, 0.01, -18.51, 2.00, 1.56, 7.22, repro,
2008-12-31,-0.80, 0.09, -16.48, 2.00, 1.55, 7.17, repro,
2009-01-01,-0.51, 0.90, -11.16, 2.00, 1.55, 7.21, repro,
2009-01-02,-0.36, 0.85, -8.45, 2.00, 1.56, 7.22, repro,
2009-01-03,-0.42, -0.11, -10.10, 2.01, 1.56, 7.27, repro,
2009-01-04,-1.09, 0.02, -12.02, 2.01, 1.56, 7.27, repro,
2009-01-05,-1.40, -0.11, -8.34, 2.00, 1.56, 7.20, repro,
2009-01-06,-1.02, 0.54, -8.44, 2.00, 1.55, 7.17, repro,
2009-01-07,-0.81, 0.02, -10.75, 2.00, 1.56, 7.18, repro,
2009-01-08,-0.11, 0.18, -9.29, 2.02, 1.60, 7.40, repro,
2009-01-09,-0.84, 0.55, -15.04, 2.03, 1.60, 7.40, repro,
2009-01-10,-0.82, 0.74, -18.05, 1.99, 1.57, 7.21, repro,
2009-01-11,-0.73, 0.02, -17.77, 2.01, 1.57, 7.24, repro,
2009-01-12,0.51, 1.33, -22.49, 2.00, 1.56, 7.18, repro,
2009-01-13,0.30, 1.41, -22.18, 2.00, 1.57, 7.21, repro,
2009-01-14,-2.45, 0.99, -14.51, 2.00, 1.57, 7.22, repro,
2009-01-15,-0.85, 1.10, -17.65, 1.99, 1.57, 7.21, repro,
2009-01-16,-0.43, 1.33, -19.85, 2.00, 1.58, 7.26, repro,
2009-01-17,0.18, 0.97, -18.51, 1.99, 1.57, 7.20, repro,
2009-01-18,0.31, 1.04, -18.44, 2.00, 1.57, 7.21, repro,
2009-01-19,-0.32, 1.53, -19.29, 1.98, 1.57, 7.17, repro,
2009-01-20,-1.69, 1.31, -15.46, 1.99, 1.57, 7.19, repro,
2009-01-21,0.80, 1.67, -9.89, 2.00, 1.57, 7.23, repro,
2009-01-22,-0.87, 1.54, -6.54, 2.00, 1.58, 7.24, repro,
2009-01-23,-0.40, 1.14, -11.41, 2.01, 1.61, 7.37, repro,
2009-01-24,3.04, 3.49, -22.93, 1.97, 1.56, 7.15, repro,
2009-01-25,-0.71, 1.79, -17.38, 2.00, 1.59, 7.29, repro,
2009-01-26,-0.10, 1.45, -11.40, 1.99, 1.56, 7.20, repro,
2009-01-27,-1.31, 0.10, -12.16, 2.03, 1.61, 7.39, repro,
2009-01-28,-0.63, 0.64, -20.61, 1.99, 1.57, 7.22, repro,
2009-01-29,-0.73, 0.24, -15.82, 1.97, 1.56, 7.14, repro,
2009-01-30,0.73, 0.41, -18.70, 1.98, 1.57, 7.14, repro,
2009-01-31,0.12, 0.72, -13.13, 1.98, 1.56, 7.15, repro,
2009-02-01,-0.83, 0.61, -16.18, 2.00, 1.57, 7.21, repro,
2009-02-02,-0.18, 0.64, -17.99, 1.99, 1.58, 7.22, repro,
2009-02-03,-0.52, 0.34, -17.73, 1.97, 1.58, 7.19, repro,
2009-02-04,-0.16, 0.39, -13.80, 1.98, 1.57, 7.15, repro,
2009-02-05,-1.13, 0.50, -15.10, 2.00, 1.61, 7.30, repro,
2009-02-06,-0.85, -0.45, -10.60, 2.14, 1.71, 7.74, repro,
2009-02-07,-0.90, -0.15, -10.55, 2.02, 1.62, 7.36, repro,
2009-02-08,-1.24, -0.47, -11.26, 2.02, 1.62, 7.36, repro,
2009-02-09,-0.66, 0.28, -7.62, 2.01, 1.61, 7.33, repro,
2009-02-10,-0.50, -0.93, -8.59, 1.98, 1.58, 7.16, repro,
2009-02-11,-0.83, 0.06, -11.20, 2.06, 1.67, 7.56, repro,
2009-02-12,-0.47, -0.23, -12.37, 2.06, 1.67, 7.56, repro,
2009-02-13,-0.76, 0.10, -9.92, 2.00, 1.61, 7.30, repro,
2009-02-14,-0.82, 0.10, -10.97, 1.97, 1.57, 7.11, repro,
2009-02-15,-1.04, -1.22, -11.29, 2.00, 1.60, 7.33, repro,
2009-02-16,-3.02, 0.04, -9.50, 1.99, 1.58, 7.21, repro,
2009-02-17,-0.24, -1.04, -4.55, 2.07, 1.63, 7.50, repro,
2009-02-18,-0.73, -0.57, -12.77, 2.06, 1.66, 7.61, repro,
2009-02-19,-0.43, -0.16, -13.98, 2.01, 1.64, 7.49, repro,
2009-02-20,-1.30, -0.26, -16.90, 2.02, 1.64, 7.50, repro,
2009-02-21,-0.67, -0.08, -11.76, 2.00, 1.61, 7.38, repro,
2009-02-22,0.11, 1.27, -17.32, 2.01, 1.62, 7.42, repro,
2009-02-23,-0.84, 0.49, -20.25, 2.05, 1.65, 7.54, repro,
2009-02-24,-0.22, 0.29, -21.42, 2.11, 1.75, 7.93, repro,
2009-02-25,-1.46, -1.74, -11.07, 179.68, 94.77, 206.79, repro,
2009-02-26,-0.47, -0.03, -19.15, 2.06, 1.70, 7.70, repro,
2009-02-27,0.10, 0.07, -23.09, 2.13, 1.73, 8.11, repro,
2009-02-28,-0.92, 0.17, -18.14, 2.04, 1.66, 7.58, repro,
2009-03-01,-1.77, 0.11, -18.31, 2.06, 1.67, 7.61, repro,
2009-03-02,-3.09, -1.07, -17.84, 2.05, 1.67, 7.62, repro,
2009-03-03,-0.91, -1.48, -11.31, 2.09, 1.71, 7.69, repro,
2009-03-04,-3.44, -1.00, -14.86, 1.97, 1.59, 7.16, repro,
2009-03-05,-0.71, -0.31, -14.38, 2.04, 1.67, 7.55, repro,
2009-03-06,-1.62, -0.65, -7.82, 2.05, 1.70, 7.61, repro,
2009-03-07,0.05, -0.33, -14.66, 2.02, 1.61, 7.37, repro,
2009-03-08,-0.40, -0.02, -12.52, 1.99, 1.62, 7.34, repro,
2009-03-09,0.09, -0.19, -13.69, 2.04, 1.66, 7.49, repro,
2009-03-10,-0.07, -0.20, -18.37, 1.98, 1.61, 7.28, repro,
2009-03-11,-0.04, -0.17, -17.26, 1.99, 1.59, 7.21, repro,
2009-03-12,-1.03, -0.38, -19.75, 2.03, 1.63, 7.46, repro,
2009-03-13,-0.50, -0.99, -17.66, 2.04, 1.68, 7.66, repro,
2009-03-14,-0.91, -0.73, -10.46, 2.04, 1.66, 7.53, repro,
2009-03-15,0.14, -1.05, -6.41, 1.98, 1.59, 7.16, repro,
2009-03-16,-1.00, 0.03, -17.29, 2.00, 1.63, 7.33, repro,
2009-03-17,-0.31, -0.18, -14.42, 2.01, 1.63, 7.34, repro,
2009-03-18,-0.15, 0.27, -19.65, 1.99, 1.60, 7.21, repro,
2009-03-19,-1.15, -0.24, -13.19, 1.98, 1.59, 7.15, repro,
2009-03-20,-0.83, 0.24, -12.27, 1.98, 1.58, 7.12, repro,
2009-03-21,-0.44, 0.05, -14.43, 1.99, 1.60, 7.20, repro,
2009-03-22,-1.46, -1.68, -9.09, 1.98, 1.60, 7.16, repro,
2009-03-23,-0.22, -0.49, -16.20, 2.02, 1.64, 7.38, repro,
2009-03-24,0.26, 0.51, -18.21, 1.99, 1.59, 7.19, repro,
2009-03-25,0.07, -1.06, -11.79, 1.99, 1.59, 7.13, repro,
2009-03-26,-0.24, -1.10, -8.01, 1.99, 1.59, 7.18, repro,
2009-03-27,0.27, -0.54, -8.71, 2.02, 1.60, 7.27, repro,
2009-03-28,0.18, -1.09, -12.95, 2.03, 1.61, 7.31, repro,
2009-03-29,-0.69, 0.37, -10.39, 2.03, 1.60, 7.25, repro,
2009-03-30,-0.16, -0.83, -12.42, 2.03, 1.59, 7.24, repro,
2009-03-31,0.09, -1.12, -12.67, 2.04, 1.60, 7.27, repro,
2009-04-01,-0.29, -0.62, -13.89, 2.03, 1.59, 7.26, repro,
2009-04-02,0.32, -0.95, -12.58, 2.09, 1.65, 7.48, repro,
2009-04-03,0.43, -1.23, -15.05, 2.08, 1.65, 7.50, repro,
2009-04-04,-0.61, -0.85, -17.02, 2.05, 1.60, 7.28, repro,
2009-04-05,0.16, -0.24, -19.13, 2.06, 1.60, 7.30, repro,
2009-04-06,-0.14, 0.25, -17.88, 2.04, 1.59, 7.24, repro,
2009-04-07,-2.06, -0.16, -18.69, 2.03, 1.58, 7.22, repro,
2009-04-08,0.12, -0.40, -13.09, 2.03, 1.60, 7.25, repro,
2009-04-09,-1.08, -0.85, -13.09, 2.09, 1.63, 7.39, repro,
2009-04-10,-0.55, -1.30, -14.63, 2.07, 1.60, 7.34, repro,
2009-04-11,-1.45, -0.58, -12.18, 2.14, 1.65, 7.46, repro,
2009-04-12,-0.04, -0.73, -16.67, 2.09, 1.61, 7.33, repro,
2009-04-13,-0.26, -0.43, -21.75, 2.09, 1.63, 7.36, repro,
2009-04-14,0.45, -0.60, -15.08, 2.06, 1.60, 7.27, repro,
2009-04-15,-0.81, -0.55, -14.34, 2.13, 1.66, 7.48, repro,
2009-04-16,0.11, -1.14, -20.12, 2.11, 1.62, 7.38, repro,
2009-04-17,-0.05, -0.43, -21.41, 2.08, 1.61, 7.31, repro,
2009-04-18,-0.30, 0.07, -16.47, 2.08, 1.61, 7.27, repro,
2009-04-19,-0.09, -0.41, -16.30, 2.09, 1.62, 7.32, repro,
2009-04-20,-0.54, -1.10, -14.24, 2.06, 1.61, 7.30, repro,
2009-04-21,-0.91, -0.47, -19.38, 2.16, 1.67, 7.56, repro,
2009-04-22,-1.01, 0.23, -17.48, 2.11, 1.62, 7.34, repro,
2009-04-23,-0.25, 0.20, -11.78, 2.10, 1.62, 7.29, repro,
2009-04-24,-0.37, -1.15, -12.26, 2.11, 1.64, 7.41, repro,
2009-04-25,-0.86, -2.12, -13.85, 2.06, 1.60, 7.25, repro,
2009-04-26,-0.73, -1.61, -18.42, 2.07, 1.60, 7.29, repro,
2009-04-27,-2.17, -0.44, -15.25, 2.16, 1.66, 7.50, repro,
2009-04-28,-1.55, -0.65, -12.01, 2.11, 1.61, 7.34, repro,
2009-04-29,-0.92, 0.09, -15.12, 2.24, 1.79, 7.73, repro,
2009-04-30,-1.75, -0.75, -16.81, 2.15, 1.70, 7.52, repro,
2009-05-01,0.36, -0.20, -18.05, 2.10, 1.63, 7.35, repro,
2009-05-02,-0.03, 0.64, -16.51, 2.12, 1.62, 7.42, repro,
2009-05-03,-0.22, 0.68, -15.70, 2.13, 1.64, 7.45, repro,
2009-05-04,-0.13, -0.70, -11.02, 2.10, 1.60, 7.31, repro,
2009-05-05,0.21, 0.29, -13.90, 2.05, 1.59, 7.24, repro,
2009-05-06,-0.72, 0.62, -16.66, 2.07, 1.60, 7.31, repro,
2009-05-07,-0.46, -0.85, -11.82, 2.07, 1.64, 7.46, repro,
2009-05-08,-0.98, -0.04, -14.19, 2.05, 1.60, 7.34, repro,
2009-05-09,0.11, 0.75, -16.34, 2.04, 1.58, 7.29, repro,
2009-05-10,-0.65, -0.01, -16.31, 2.04, 1.58, 7.26, repro,
2009-05-11,-1.68, 0.22, -14.12, 2.04, 1.58, 7.31, repro,
2009-05-12,-0.92, -1.24, -8.62, 2.12, 1.67, 7.55, repro,
2009-05-13,-1.05, -0.76, -11.06, 2.10, 1.63, 7.47, repro,
2009-05-14,-0.80, 0.48, -15.48, 2.03, 1.59, 7.29, repro,
2009-05-15,-0.26, -0.06, -15.41, 2.04, 1.58, 7.28, repro,
2009-05-16,-0.81, 0.04, -15.78, 2.05, 1.59, 7.34, repro,
2009-05-17,-0.54, 0.43, -21.47, 2.03, 1.59, 7.32, repro,
2009-05-18,-0.89, -0.86, -17.18, 2.05, 1.60, 7.39, repro,
2009-05-19,-0.25, -1.16, -16.11, 2.06, 1.62, 7.49, repro,
2009-05-20,-0.32, -0.07, -12.47, 2.02, 1.58, 7.24, repro,
2009-05-21,-0.85, -0.37, -17.69, 2.03, 1.57, 7.28, repro,
2009-05-22,-1.27, 0.59, -23.69, 2.04, 1.58, 7.32, repro,
2009-05-23,-0.56, 0.74, -22.12, 2.03, 1.59, 7.32, repro,
2009-05-24,-0.57, -0.72, -17.63, 2.04, 1.59, 7.35, repro,
2009-05-25,-0.68, -0.49, -14.53, 2.02, 1.58, 7.29, repro,
2009-05-26,-0.71, -0.46, -6.95, 2.03, 1.58, 7.28, repro,
2009-05-27,-0.31, -0.82, -11.68, 2.04, 1.59, 7.33, repro,
2009-05-28,-1.11, 0.23, -9.83, 2.04, 1.59, 7.38, repro,
2009-05-29,-0.68, -0.80, -11.81, 2.04, 1.59, 7.35, repro,
2009-05-30,-1.24, -0.82, -14.02, 2.05, 1.59, 7.39, repro,
2009-05-31,-0.72, 0.35, -15.38, 2.03, 1.58, 7.33, repro,
2009-06-01,-1.53, -0.39, -12.05, 2.02, 1.58, 7.30, repro,
2009-06-02,-0.55, -0.04, -16.44, 2.04, 1.59, 7.40, repro,
2009-06-03,-4.81, 0.67, -13.69, 2.04, 1.59, 7.38, repro,
2009-06-04,-1.68, 1.09, -20.41, 2.05, 1.60, 7.42, repro,
2009-06-05,0.02, 0.58, -13.83, 2.07, 1.65, 7.49, repro,
2009-06-06,-0.29, -0.26, -13.36, 2.07, 1.62, 7.44, repro,
2009-06-07,-1.38, -0.11, -10.81, 2.05, 1.63, 7.39, repro,
2009-06-08,-0.96, -0.04, -8.77, 2.07, 1.64, 7.47, repro,
2009-06-09,-1.25, 0.56, -13.13, 2.04, 1.60, 7.41, repro,
2009-06-10,-0.36, -0.69, -14.60, 2.08, 1.65, 7.54, repro,
2009-06-11,-1.29, 0.13, -16.65, 2.02, 1.59, 7.34, repro,
2009-06-12,-1.68, -0.44, -10.24, 2.05, 1.63, 7.43, repro,
2009-06-13,-0.86, -0.61, -12.49, 2.04, 1.63, 7.39, repro,
2009-06-14,-0.99, 0.92, -14.81, 2.08, 1.66, 7.57, repro,
2009-06-15,-1.28, -0.37, -12.58, 2.08, 1.65, 7.51, repro,
2009-06-16,-0.08, -0.27, -8.95, 2.04, 1.59, 7.40, repro,
2009-06-17,-0.62, 0.28, -11.61, 2.02, 1.58, 7.31, repro,
2009-06-18,0.19, -0.19, -7.92, 2.05, 1.63, 7.43, repro,
2009-06-19,-0.23, -0.40, -10.67, 2.02, 1.58, 7.30, repro,
2009-06-20,2.13, 0.96, -9.74, 2.05, 1.60, 7.44, repro,
2009-06-21,-0.64, -0.11, -7.93, 2.08, 1.65, 7.50, repro,
2009-06-22,-0.86, -0.95, -9.51, 2.02, 1.58, 7.35, repro,
2009-06-23,-0.56, -0.41, -5.89, 2.05, 1.64, 7.42, repro,
2009-06-24,-0.28, 0.44, -12.06, 2.07, 1.64, 7.48, repro,
2009-06-25,-0.69, 0.01, -4.50, 2.03, 1.59, 7.32, repro,
2009-06-26,-1.19, -0.75, -5.94, 2.09, 1.70, 7.63, repro,
2009-06-27,-0.60, -0.08, -13.06, 2.15, 1.72, 7.77, repro,
2009-06-28,-1.38, 1.06, -18.26, 2.06, 1.69, 7.59, repro,
2009-06-29,-0.12, -1.01, -4.24, 2.07, 1.69, 7.63, repro,
