PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9390549002 North Latitude, -118.2441328865 East Longitude, -2.45862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-10,-2.02, 30.86, -17.85, 2.31, 1.91, 8.87, repro,
1999-11-11,-1.06, 21.76, -28.80, 2.24, 1.83, 8.60, repro,
1999-11-12,1.78, 21.14, -28.56, 2.31, 1.89, 8.57, repro,
1999-11-13,4.78, 7.19, -3.77, 2.35, 1.93, 8.89, repro,
1999-11-14,5.21, 17.86, -20.05, 2.26, 1.90, 8.69, repro,
1999-11-15,7.53, 13.92, -18.94, 2.38, 1.89, 9.14, repro,
1999-11-16,6.59, 4.66, -1.73, 2.44, 1.93, 9.06, repro,
1999-11-17,3.37, 0.29, 2.30, 2.39, 1.90, 9.06, repro,
1999-11-18,6.07, 11.82, -20.30, 2.53, 1.99, 9.47, repro,
1999-11-19,0.96, 20.71, -37.11, 2.30, 1.92, 8.68, repro,
1999-11-20,6.01, 0.38, 11.82, 2.42, 1.94, 9.02, repro,
1999-11-21,1.58, 18.53, -17.78, 2.34, 2.01, 8.90, repro,
1999-11-22,-4.01, 17.63, -30.36, 2.41, 1.98, 9.08, repro,
1999-11-23,-0.34, 16.90, -17.08, 2.48, 2.21, 9.86, repro,
1999-11-24,-0.53, 22.89, -20.39, 2.66, 2.38, 10.62, repro,
1999-11-25,-4.24, 23.11, -11.05, 2.48, 2.17, 9.73, repro,
1999-11-26,-0.24, 25.78, -14.11, 2.33, 2.00, 8.97, repro,
1999-11-27,-1.03, 11.93, -24.68, 2.37, 1.87, 8.91, repro,
1999-11-28,2.68, 5.87, -10.93, 2.39, 1.99, 9.19, repro,
1999-11-29,8.71, 14.71, -16.69, 2.42, 1.96, 9.26, repro,
1999-11-30,-2.57, -0.23, -16.83, 2.48, 1.96, 9.21, repro,
1999-12-01,6.63, 9.62, -2.94, 2.49, 1.95, 9.46, repro,
1999-12-02,2.43, 16.74, -27.86, 2.29, 1.87, 8.66, repro,
1999-12-03,-2.86, 12.02, -24.16, 2.46, 2.26, 9.76, repro,
1999-12-04,-1.09, 16.33, -21.64, 2.40, 2.05, 9.15, repro,
1999-12-05,-6.35, 25.09, -30.19, 2.27, 1.88, 8.66, repro,
1999-12-06,-2.12, 20.02, -32.09, 2.31, 1.98, 8.99, repro,
1999-12-07,-6.93, 22.05, -11.44, 2.61, 2.13, 9.85, repro,
1999-12-08,1.86, 11.52, -23.05, 2.93, 2.45, 10.98, repro,
1999-12-09,-2.55, 7.10, 1.33, 2.45, 2.13, 9.54, repro,
1999-12-10,-3.67, 8.29, -13.46, 2.37, 1.85, 8.79, repro,
1999-12-11,0.44, 8.93, -17.06, 2.38, 2.05, 9.37, repro,
1999-12-12,1.90, 17.24, -16.02, 2.34, 2.06, 8.94, repro,
1999-12-13,-3.11, 9.38, -1.49, 2.47, 2.12, 9.47, repro,
1999-12-14,-4.01, 18.80, -27.87, 2.32, 1.98, 9.13, repro,
1999-12-15,0.75, 13.87, -15.69, 2.40, 1.96, 9.25, repro,
1999-12-16,-0.65, 10.44, -6.18, 2.49, 2.05, 9.56, repro,
1999-12-17,1.98, 13.41, -14.89, 2.42, 2.08, 9.19, repro,
1999-12-18,1.83, 7.57, -13.72, 2.44, 2.08, 9.45, repro,
1999-12-19,-1.66, 0.69, -6.01, 2.38, 2.00, 9.15, repro,
1999-12-20,-0.44, 9.54, -14.14, 2.40, 1.91, 8.96, repro,
1999-12-21,-1.70, -1.72, -22.87, 2.55, 2.02, 9.40, repro,
1999-12-22,4.33, 5.62, -27.32, 2.63, 2.19, 10.42, repro,
1999-12-23,6.51, -9.54, 2.28, 2.48, 2.20, 9.64, repro,
1999-12-24,-2.17, 12.66, -20.61, 2.70, 2.21, 10.39, repro,
1999-12-25,-0.34, 13.24, -27.00, 2.36, 1.90, 9.00, repro,
1999-12-26,-2.94, 13.67, -26.95, 2.49, 1.91, 9.26, repro,
1999-12-27,3.87, 4.82, -16.57, 2.35, 1.91, 9.04, repro,
1999-12-28,-1.47, 7.66, -32.27, 2.50, 1.88, 9.59, repro,
1999-12-29,0.64, 14.57, -25.92, 2.46, 2.10, 9.38, repro,
1999-12-30,-2.76, 8.88, -24.18, 2.31, 1.86, 8.82, repro,
1999-12-31,-0.38, 1.29, -10.40, 2.72, 2.04, 10.13, repro,
2000-01-01,-7.60, 29.63, -34.76, 2.38, 1.88, 9.06, repro,
2000-01-02,-6.48, 18.47, -25.81, 2.27, 1.85, 8.75, repro,
2000-01-03,-7.22, 27.20, -30.52, 2.11, 1.81, 8.22, repro,
2000-01-04,-3.82, 12.35, -50.01, 2.46, 2.13, 9.49, repro,
2000-01-05,-2.70, 19.94, -40.49, 2.25, 1.82, 8.48, repro,
2000-01-06,-5.22, 18.35, -38.50, 2.31, 1.85, 8.71, repro,
2000-01-07,-2.27, 10.50, -33.10, 2.41, 1.97, 9.15, repro,
2000-01-08,-7.78, 30.25, -35.04, 2.07, 1.79, 8.05, repro,
2000-01-09,-2.36, 21.25, -25.82, 2.21, 1.78, 8.49, repro,
2000-01-10,0.23, 11.03, -23.98, 2.24, 1.79, 8.46, repro,
2000-01-11,1.03, 6.01, -22.03, 2.38, 1.87, 8.93, repro,
2000-01-12,7.98, 22.02, -28.07, 2.27, 2.25, 10.16, repro,
2000-01-13,-8.91, 15.24, -31.68, 2.32, 2.12, 10.11, repro,
2000-01-14,3.27, 20.44, -30.34, 2.29, 2.20, 10.13, repro,
2000-01-15,2.48, 25.06, -17.65, 2.25, 2.15, 10.33, repro,
2000-01-16,6.84, 19.31, -46.61, 2.16, 2.12, 9.56, repro,
2000-01-17,4.37, 26.35, -24.33, 2.21, 2.08, 9.91, repro,
2000-01-18,6.44, 15.36, -39.23, 2.21, 2.14, 9.83, repro,
2000-01-19,4.68, 23.09, -27.64, 2.20, 2.09, 9.67, repro,
2000-01-20,6.24, 22.22, -44.00, 2.34, 2.20, 10.58, repro,
2000-01-21,7.75, 14.02, -41.97, 2.18, 2.20, 9.79, repro,
2000-01-22,6.14, 16.30, -29.45, 2.28, 2.21, 10.27, repro,
2000-01-23,5.20, 17.29, -35.72, 2.31, 2.34, 10.84, repro,
2000-01-24,3.96, 20.44, -43.77, 2.11, 2.05, 9.25, repro,
2000-01-25,5.95, 15.34, -37.46, 2.28, 2.23, 10.35, repro,
2000-01-26,2.89, 17.13, -36.27, 2.33, 2.10, 10.07, repro,
2000-01-27,-4.13, 13.25, -36.22, 2.34, 2.11, 10.03, repro,
2000-01-28,-3.29, 20.67, -19.53, 2.29, 2.20, 10.21, repro,
2000-01-29,6.45, 18.86, -45.55, 2.39, 2.32, 10.85, repro,
2000-01-30,4.32, 17.22, -39.52, 2.37, 2.19, 10.47, repro,
2000-01-31,5.81, 21.88, -43.72, 2.38, 2.18, 10.52, repro,
2000-02-01,-2.01, 20.71, -36.25, 2.39, 2.18, 10.75, repro,
2000-02-02,2.56, 23.20, -25.94, 2.29, 2.04, 10.26, repro,
2000-02-03,-8.26, 12.66, -31.74, 2.38, 2.13, 10.48, repro,
2000-02-04,8.74, 15.77, -56.78, 2.33, 2.38, 11.00, repro,
2000-02-05,4.71, 18.67, -49.46, 2.34, 2.28, 10.74, repro,
2000-02-06,-4.73, 16.17, -35.63, 2.13, 2.05, 9.23, repro,
2000-02-07,7.35, 20.67, -35.42, 2.30, 2.07, 10.06, repro,
2000-02-08,6.68, 17.42, -65.76, 2.25, 2.20, 10.23, repro,
2000-02-09,7.45, 15.47, -54.78, 2.20, 2.27, 10.08, repro,
2000-02-10,6.19, 17.81, -35.14, 2.17, 2.14, 9.34, repro,
2000-02-11,6.08, 14.87, -56.92, 2.17, 2.18, 9.69, repro,
2000-02-12,7.72, 15.03, -55.99, 2.19, 2.16, 9.72, repro,
2000-02-13,4.64, 17.13, -39.15, 2.17, 2.18, 9.88, repro,
2000-02-14,6.42, 17.50, -40.59, 2.18, 2.18, 9.73, repro,
2000-02-15,5.30, 20.39, -34.50, 2.19, 2.04, 9.44, repro,
2000-02-16,4.59, 18.83, -38.81, 2.16, 2.16, 9.47, repro,
2000-02-17,-2.79, 13.23, -35.23, 2.09, 1.94, 8.86, repro,
2000-02-18,-9.64, 15.26, -33.57, 2.10, 1.94, 8.73, repro,
2000-02-19,7.65, 16.72, -46.03, 2.17, 2.11, 9.59, repro,
2000-02-20,4.74, 18.63, -40.14, 2.30, 2.18, 10.20, repro,
2000-02-21,4.09, 16.41, -39.36, 2.28, 2.23, 9.99, repro,
2000-02-22,5.50, 16.35, -44.24, 2.17, 2.11, 9.54, repro,
2000-02-23,8.22, 20.47, -52.92, 2.19, 2.15, 9.49, repro,
2000-02-24,-14.45, 10.12, -37.08, 2.08, 2.01, 8.86, repro,
2000-02-25,8.64, 18.74, -45.11, 2.13, 2.10, 9.52, repro,
2000-02-26,-3.85, 10.78, -43.45, 2.19, 2.09, 9.45, repro,
2000-02-27,5.72, 21.04, -40.84, 2.15, 2.07, 9.26, repro,
2000-02-28,-5.23, 16.73, -34.05, 2.18, 1.99, 9.16, repro,
2000-02-29,7.09, 35.84, -67.34, 2.26, 2.26, 10.47, repro,
2000-03-01,5.66, 20.20, -64.56, 2.41, 2.48, 10.79, repro,
2000-03-02,-4.93, 17.30, -33.12, 2.16, 2.05, 9.31, repro,
2000-03-03,4.67, 27.84, -33.95, 2.25, 2.36, 10.07, repro,
2000-03-04,4.04, 22.41, -14.08, 2.30, 2.26, 10.08, repro,
2000-03-05,6.48, 15.27, -39.79, 2.25, 2.27, 9.87, repro,
2000-03-06,5.81, 19.76, -31.62, 2.31, 2.28, 10.00, repro,
2000-03-07,4.79, 23.68, -26.33, 2.31, 2.22, 9.78, repro,
2000-03-08,6.01, 17.30, -40.39, 2.29, 2.25, 10.30, repro,
2000-03-09,7.88, 18.80, -42.84, 2.25, 2.24, 10.05, repro,
2000-03-10,5.56, 20.04, -39.64, 2.56, 2.44, 11.05, repro,
2000-03-11,6.53, 18.25, -44.49, 2.27, 2.18, 9.95, repro,
2000-03-12,6.26, 23.95, -30.32, 2.53, 2.50, 10.97, repro,
2000-03-13,3.98, 25.07, -15.45, 2.38, 2.36, 10.30, repro,
2000-03-14,6.43, 24.25, -35.62, 2.31, 2.32, 10.02, repro,
2000-03-15,5.55, 23.85, -19.54, 2.30, 2.27, 10.14, repro,
2000-03-16,6.26, 23.60, -17.73, 2.27, 2.19, 9.81, repro,
2000-03-17,5.13, 16.85, -40.75, 2.30, 2.22, 10.07, repro,
2000-03-18,5.61, 19.01, -36.54, 2.29, 2.19, 10.09, repro,
2000-03-19,7.75, 22.02, -41.89, 2.28, 2.19, 9.55, repro,
2000-03-20,6.68, 18.79, -47.69, 2.42, 2.30, 10.67, repro,
2000-03-22,-7.01, 12.69, -47.27, 2.21, 1.96, 9.17, repro,
2000-03-23,-8.96, 14.03, -43.81, 2.25, 1.99, 9.19, repro,
2000-03-24,3.59, 19.80, -26.45, 2.43, 2.33, 10.30, repro,
2000-03-25,-1.42, 20.21, -37.77, 2.23, 2.03, 9.24, repro,
2000-03-26,-0.90, 13.31, -32.45, 2.42, 2.25, 9.97, repro,
2000-03-27,9.58, 18.84, -28.46, 2.47, 2.20, 10.71, repro,
2000-03-28,5.56, 27.55, -25.61, 2.24, 2.09, 9.39, repro,
2000-03-29,6.83, 17.22, -31.10, 2.34, 2.24, 10.28, repro,
2000-03-30,6.23, 20.11, -31.14, 2.27, 2.08, 9.53, repro,
2000-03-31,8.72, 21.72, -40.14, 2.35, 2.25, 10.17, repro,
2000-04-01,2.28, 20.13, -39.08, 2.48, 2.46, 11.09, repro,
2000-04-02,11.06, 26.34, -31.64, 2.37, 2.20, 10.36, repro,
2000-04-12,20.91, 54.09, -93.50, 6.32, 6.43, 29.33, repro,
2000-04-13,6.94, 24.90, -22.53, 2.27, 2.13, 10.22, repro,
2000-04-14,7.91, 22.20, -28.81, 2.32, 2.05, 9.86, repro,
2000-04-15,8.40, 20.96, -27.28, 2.20, 2.07, 9.64, repro,
2000-04-16,10.49, 18.94, -35.80, 2.24, 2.15, 9.74, repro,
2000-04-17,5.99, 20.12, -24.53, 2.22, 2.14, 9.80, repro,
2000-04-18,8.54, 15.90, -33.37, 2.29, 2.21, 10.14, repro,
2000-04-19,1.37, 20.10, -37.51, 2.19, 2.01, 9.66, repro,
2000-04-20,7.54, 24.36, -19.50, 2.26, 2.06, 9.65, repro,
2000-04-21,8.35, 18.12, -30.34, 2.32, 2.21, 10.25, repro,
2000-04-22,5.87, 24.74, -17.85, 2.22, 2.05, 9.57, repro,
2000-04-23,9.42, 19.32, -24.21, 2.23, 2.12, 9.72, repro,
2000-04-24,8.49, 31.57, 3.07, 2.23, 2.04, 9.57, repro,
2000-04-25,5.02, 28.12, -14.79, 2.19, 2.12, 9.49, repro,
2000-04-26,7.53, 21.25, -32.14, 2.23, 2.16, 10.02, repro,
2000-04-27,6.26, 25.64, -28.77, 2.23, 2.05, 9.58, repro,
2000-04-28,8.24, 17.96, -34.39, 2.24, 2.12, 9.64, repro,
2000-04-29,10.05, 19.15, -31.20, 2.23, 2.16, 9.68, repro,
2000-04-30,11.49, 18.16, -41.03, 2.26, 2.22, 9.89, repro,
2000-05-01,7.01, 23.30, -15.53, 2.27, 2.21, 10.10, repro,
2000-05-02,8.97, 20.98, -34.53, 2.38, 2.26, 10.01, repro,
2000-05-03,7.10, 17.18, -24.55, 2.40, 2.21, 10.26, repro,
2000-05-04,11.06, 17.74, -24.40, 3.09, 2.86, 13.22, repro,
2000-05-05,6.56, 21.65, -18.25, 2.21, 2.13, 9.48, repro,
2000-05-06,11.51, 23.06, 12.53, 3.61, 3.13, 14.90, repro,
2000-05-10,27.97, 34.34, 63.03, 6.99, 8.10, 42.24, repro,
2000-05-11,7.25, 23.21, -12.19, 2.25, 2.22, 9.75, repro,
2000-05-12,5.79, 19.47, -10.90, 3.26, 2.98, 14.24, repro,
2000-05-13,10.00, 19.29, -25.31, 2.24, 2.03, 9.38, repro,
2000-05-14,6.71, 21.34, -16.60, 2.27, 2.13, 9.51, repro,
2000-05-15,7.56, 19.92, -25.05, 2.32, 2.12, 9.65, repro,
2000-05-16,6.66, 21.81, -24.66, 2.29, 2.24, 9.96, repro,
2000-05-17,8.40, 22.72, -14.52, 2.20, 2.05, 9.36, repro,
2000-05-18,9.86, 19.78, -25.37, 2.21, 2.04, 9.38, repro,
2000-05-19,9.79, 21.14, -28.07, 2.20, 2.02, 9.30, repro,
2000-05-20,10.56, 18.38, -33.43, 2.27, 2.13, 9.73, repro,
2000-05-21,6.40, 23.02, -28.37, 2.26, 2.14, 9.93, repro,
2000-05-22,8.63, 18.86, -39.29, 2.25, 2.10, 9.68, repro,
2000-05-23,9.52, 21.39, -27.20, 2.36, 2.18, 9.96, repro,
2000-05-24,3.78, 22.71, 0.38, 3.49, 3.29, 15.21, repro,
2000-06-14,9.17, 20.45, -34.99, 3.05, 2.95, 13.13, repro,
2000-06-15,8.45, 20.22, -37.00, 3.15, 3.06, 13.65, repro,
2000-06-16,6.32, 18.15, -27.81, 3.02, 2.93, 12.86, repro,
2000-06-17,6.43, 20.30, -36.92, 3.07, 3.04, 13.65, repro,
2000-06-18,7.09, 21.62, -25.17, 3.05, 2.91, 13.09, repro,
2000-06-19,14.61, 29.13, -53.45, 3.08, 2.99, 13.73, repro,
2000-06-20,9.18, 20.41, -30.17, 3.14, 3.09, 14.36, repro,
2000-06-21,7.71, 22.51, -28.12, 3.14, 3.05, 13.54, repro,
2000-06-22,5.83, 23.31, -34.67, 3.07, 2.99, 13.51, repro,
2000-06-23,7.30, 19.77, -41.44, 3.08, 2.96, 13.55, repro,
2000-06-24,10.65, 21.41, -42.54, 3.05, 3.01, 13.56, repro,
2000-06-25,11.01, 24.44, -42.88, 3.32, 2.98, 14.72, repro,
2000-06-26,7.10, 22.43, -20.14, 3.25, 3.30, 15.57, repro,
2000-06-27,4.14, 25.32, -12.55, 3.28, 2.89, 13.51, repro,
2000-06-28,10.94, 20.70, -37.66, 3.28, 2.89, 13.92, repro,
2000-06-29,7.78, 20.33, -29.06, 3.11, 2.90, 13.20, repro,
2000-06-30,6.99, 22.15, -30.36, 3.19, 2.92, 13.93, repro,
2000-07-01,8.96, 19.43, -24.95, 3.12, 2.91, 13.30, repro,
2000-07-02,6.82, 23.35, -15.48, 3.25, 2.94, 13.45, repro,
2000-07-03,7.32, 21.74, -29.13, 3.23, 2.97, 13.92, repro,
2000-07-04,4.94, 23.10, -28.45, 3.14, 2.97, 13.47, repro,
2000-07-05,6.84, 23.08, -29.61, 3.14, 2.82, 13.10, repro,
2000-07-06,9.00, 23.81, -17.80, 3.12, 2.91, 13.47, repro,
2000-07-07,9.32, 21.90, -32.26, 3.19, 2.94, 13.69, repro,
2000-07-08,8.57, 31.81, -30.55, 3.09, 2.82, 13.16, repro,
2000-07-09,7.19, 30.64, -30.02, 3.18, 2.92, 13.51, repro,
2000-07-10,7.34, 21.87, -24.69, 3.21, 2.83, 13.36, repro,
2000-07-11,8.34, 22.28, -19.48, 3.09, 2.85, 13.36, repro,
2000-07-12,9.14, 19.65, -41.17, 3.13, 2.85, 13.15, repro,
2000-07-13,9.10, 24.06, -28.59, 3.11, 2.81, 13.17, repro,
2000-07-14,7.28, 27.11, -20.67, 3.21, 2.99, 13.80, repro,
2000-07-15,6.69, 24.40, -35.59, 3.59, 3.19, 15.19, repro,
2000-07-16,8.84, 23.28, -32.50, 3.10, 3.09, 13.50, repro,
2000-07-17,6.06, 26.62, -24.99, 3.09, 2.87, 13.23, repro,
2000-07-18,6.43, 25.80, -19.99, 3.17, 2.95, 13.72, repro,
2000-07-19,10.21, 22.35, -23.26, 3.35, 3.11, 14.25, repro,
2000-07-20,5.67, 24.91, -24.85, 3.22, 3.01, 13.63, repro,
2000-07-21,6.67, 22.65, -25.45, 3.13, 2.96, 13.61, repro,
2000-07-22,2.89, 25.86, -16.41, 3.19, 2.88, 13.56, repro,
2000-07-23,9.53, 23.00, -32.32, 3.25, 2.94, 13.89, repro,
2000-07-24,7.17, 21.86, -25.23, 3.16, 3.00, 13.72, repro,
2000-07-25,6.62, 20.53, -17.51, 3.13, 2.91, 13.11, repro,
2000-07-26,5.63, 23.27, -21.17, 3.20, 2.97, 13.49, repro,
2000-07-27,2.45, 24.18, -13.27, 3.33, 3.06, 14.17, repro,
2000-07-28,8.63, 21.18, -39.93, 3.52, 3.19, 14.74, repro,
2000-07-29,4.51, 21.80, -15.94, 3.37, 2.93, 13.85, repro,
2000-07-30,3.59, 23.86, -17.79, 3.15, 2.94, 13.27, repro,
2000-07-31,6.30, 21.61, -25.25, 3.27, 2.93, 13.44, repro,
2000-08-01,5.80, 27.48, -28.29, 3.30, 3.07, 14.65, repro,
2000-08-02,3.46, 19.20, -32.49, 3.23, 3.06, 14.13, repro,
2000-08-03,6.94, 21.93, -29.03, 3.33, 3.05, 14.04, repro,
2000-08-04,4.39, 23.03, -25.40, 3.31, 3.03, 14.11, repro,
2000-08-05,6.00, 25.91, -34.68, 3.31, 3.00, 13.83, repro,
2000-08-06,4.40, 25.66, -18.08, 3.32, 2.96, 13.77, repro,
2000-08-07,5.45, 21.74, -41.04, 3.34, 3.11, 14.73, repro,
2000-08-08,4.86, 21.93, -26.00, 3.20, 2.98, 13.26, repro,
2000-08-09,3.56, 22.28, -34.56, 3.40, 3.13, 14.27, repro,
2000-08-10,7.65, 22.33, -36.75, 3.58, 3.12, 15.09, repro,
2000-08-11,5.21, 28.14, -36.93, 3.23, 3.08, 14.02, repro,
2000-08-12,5.25, 20.97, -39.65, 3.47, 3.24, 14.72, repro,
2000-08-13,6.54, 27.47, -21.39, 3.27, 2.96, 13.83, repro,
2000-08-14,7.97, 23.11, -45.62, 3.25, 3.08, 14.05, repro,
2000-08-15,7.80, 24.62, -35.78, 3.32, 3.03, 13.94, repro,
2000-08-16,5.28, 28.25, -15.35, 3.24, 3.07, 14.04, repro,
2000-08-17,5.95, 25.66, -31.81, 3.48, 2.99, 14.61, repro,
2000-08-18,5.53, 25.48, -52.78, 3.52, 3.10, 15.13, repro,
2000-08-19,8.12, 23.82, -40.48, 3.30, 2.98, 14.06, repro,
2000-08-20,5.92, 21.87, -36.92, 3.31, 3.08, 14.18, repro,
2000-08-21,2.31, 26.22, -14.89, 3.19, 3.11, 14.07, repro,
2000-08-22,4.95, 23.90, -41.29, 3.50, 3.09, 14.47, repro,
2000-08-23,4.86, 23.13, -24.67, 3.24, 2.94, 13.29, repro,
2000-08-24,10.05, 25.31, -39.70, 3.73, 3.23, 15.77, repro,
2000-08-25,7.32, 26.85, -26.28, 3.40, 3.20, 14.76, repro,
2000-08-26,5.08, 25.05, -45.27, 3.22, 3.06, 14.17, repro,
2000-08-27,7.26, 24.63, -26.50, 3.38, 3.02, 14.23, repro,
2000-08-29,7.15, 20.29, -39.61, 3.30, 3.23, 14.53, repro,
2000-08-30,4.68, 26.70, -27.86, 3.40, 3.13, 14.24, repro,
2000-08-31,5.39, 28.14, -18.19, 3.09, 3.00, 13.41, repro,
2000-09-01,4.67, 24.81, -35.76, 3.62, 3.34, 14.89, repro,
2000-09-02,7.22, 25.40, -27.89, 3.17, 2.89, 13.22, repro,
2000-09-03,6.79, 23.56, -24.97, 3.25, 3.06, 13.65, repro,
2000-09-04,8.50, 23.05, -39.60, 3.55, 3.22, 15.00, repro,
2000-09-05,9.51, 22.92, -55.56, 3.44, 3.07, 14.46, repro,
2000-09-06,5.40, 23.25, -44.44, 3.40, 3.18, 14.14, repro,
2000-09-07,10.09, 18.59, -49.07, 3.26, 3.15, 14.34, repro,
2000-09-08,11.09, 23.30, -52.53, 3.49, 3.20, 15.25, repro,
2000-09-09,7.35, 24.74, -27.43, 3.43, 3.30, 14.75, repro,
2000-09-10,7.03, 26.24, -48.84, 3.38, 3.08, 14.53, repro,
2000-09-11,5.00, 19.90, -40.02, 3.61, 3.62, 15.73, repro,
2000-09-12,11.02, 23.83, -52.26, 3.42, 3.28, 15.60, repro,
2000-09-13,1.50, 27.93, -34.08, 3.52, 3.14, 13.99, repro,
2000-09-14,11.58, 30.49, -28.17, 3.59, 3.33, 15.67, repro,
2000-09-15,8.62, 24.66, -42.41, 3.46, 3.13, 14.98, repro,
2000-09-16,2.51, 23.92, -40.70, 3.25, 3.09, 13.90, repro,
2000-09-17,8.43, 23.26, -43.83, 3.39, 3.05, 13.95, repro,
2000-09-18,4.02, 24.73, -38.07, 3.25, 3.14, 13.90, repro,
2000-09-19,3.39, 24.71, -40.38, 3.19, 3.05, 13.93, repro,
2000-09-20,2.76, 22.04, -38.46, 3.47, 3.28, 14.72, repro,
2000-09-21,4.21, 24.66, -41.76, 3.35, 3.09, 13.97, repro,
2000-09-22,4.01, 28.73, -23.85, 3.52, 3.15, 14.93, repro,
2000-09-23,-0.13, 22.15, -51.59, 3.42, 3.50, 15.09, repro,
2000-09-24,5.03, 25.64, -38.77, 3.26, 3.11, 14.23, repro,
2000-09-25,7.02, 22.42, -35.23, 3.42, 3.10, 14.51, repro,
2000-09-26,5.70, 27.86, -30.46, 3.14, 3.01, 13.85, repro,
2000-09-27,9.68, 24.45, -46.98, 3.34, 3.05, 14.25, repro,
2000-09-28,4.56, 24.32, -43.55, 3.38, 3.28, 14.35, repro,
2000-09-29,3.65, 28.06, -19.49, 3.33, 3.13, 14.39, repro,
2000-09-30,3.74, 25.37, -29.06, 3.20, 2.93, 13.33, repro,
2000-10-01,3.24, 25.37, -35.04, 3.11, 3.06, 13.87, repro,
2000-10-02,2.18, 24.50, -36.96, 3.22, 3.11, 14.44, repro,
2000-10-03,5.30, 25.08, -43.81, 3.15, 3.17, 14.33, repro,
2000-10-05,8.11, 22.46, -45.97, 3.31, 3.06, 13.92, repro,
2000-10-06,5.89, 24.92, -25.79, 3.10, 2.99, 13.31, repro,
2000-10-07,7.35, 24.19, -38.90, 3.17, 2.98, 13.75, repro,
2000-10-08,6.87, 27.07, -44.63, 3.19, 3.04, 13.71, repro,
2000-10-09,8.52, 27.05, -29.45, 3.14, 2.96, 13.38, repro,
2000-10-10,4.53, 23.98, -43.25, 3.37, 3.22, 14.98, repro,
2000-10-11,6.49, 24.67, -16.40, 3.25, 2.94, 13.57, repro,
2000-10-12,4.57, 26.23, -33.43, 3.25, 3.04, 13.70, repro,
2000-10-13,7.26, 28.61, -37.52, 3.16, 3.09, 13.62, repro,
2000-10-14,6.62, 28.26, -16.04, 3.38, 3.06, 14.00, repro,
2000-10-15,3.64, 30.05, -5.67, 4.66, 4.12, 20.54, repro,
2000-10-16,7.82, 24.69, -42.05, 3.26, 3.06, 13.60, repro,
