PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5165496100 North Latitude, -118.6132113474 East Longitude, 406.07205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-13,0.29, -0.24, -11.27, 2.07, 1.75, 7.89, repro,
2001-08-14,-0.25, 0.05, -2.06, 2.07, 1.80, 7.73, repro,
2001-08-15,-1.08, -0.06, -8.18, 2.25, 1.93, 8.42, repro,
2001-08-16,0.09, -0.07, -2.42, 2.13, 1.78, 8.02, repro,
2001-08-17,0.30, 1.25, -8.29, 2.19, 1.86, 8.19, repro,
2001-08-18,1.34, -1.39, -1.55, 2.13, 1.80, 7.93, repro,
2001-08-19,1.26, -0.07, -3.22, 2.13, 1.79, 7.94, repro,
2001-08-20,0.87, 3.00, 0.11, 2.24, 1.87, 8.31, repro,
2001-08-21,-1.06, -0.71, -4.73, 2.23, 1.90, 8.27, repro,
2001-08-22,0.24, -0.82, -7.59, 2.16, 1.81, 8.08, repro,
2001-08-23,1.63, -0.94, -10.68, 2.26, 1.87, 8.58, repro,
2001-08-24,0.74, -0.35, -0.51, 2.20, 1.89, 8.11, repro,
2001-08-25,1.16, -1.03, 2.24, 2.09, 1.76, 8.00, repro,
2001-08-26,0.22, 0.92, -4.19, 2.74, 2.51, 10.59, repro,
2001-08-27,0.72, 1.10, -3.80, 2.29, 1.84, 8.63, repro,
2001-08-28,0.78, 0.99, -4.31, 2.39, 2.08, 9.06, repro,
2001-08-29,0.85, 0.12, -3.74, 2.48, 1.97, 9.28, repro,
2001-08-30,1.40, -2.35, -21.88, 2.87, 2.34, 10.84, repro,
2001-08-31,0.26, -1.04, 2.66, 2.51, 2.06, 9.16, repro,
2001-09-01,1.49, 0.34, 4.10, 2.47, 2.26, 9.89, repro,
2001-09-02,1.67, -0.96, -8.03, 2.68, 2.30, 10.27, repro,
2001-09-03,-0.77, -0.16, -1.85, 2.48, 2.04, 9.48, repro,
2001-09-04,-0.31, 0.02, 5.83, 2.55, 2.33, 10.05, repro,
2001-09-05,1.05, -0.82, 1.24, 2.37, 2.13, 9.22, repro,
2001-09-06,-2.62, 2.15, -2.59, 2.58, 2.28, 10.29, repro,
2001-09-07,-1.16, 0.05, -6.75, 2.40, 1.93, 9.09, repro,
2001-09-08,-0.96, 0.51, -6.78, 2.47, 2.33, 10.09, repro,
2001-09-09,0.09, 0.55, -2.15, 2.46, 2.12, 9.21, repro,
2001-09-10,-1.38, -1.18, -3.02, 2.13, 1.76, 8.19, repro,
2001-09-11,-1.38, -2.16, -4.47, 2.13, 1.85, 8.42, repro,
2001-09-12,-0.13, -0.98, -0.15, 2.14, 1.89, 8.28, repro,
2001-09-13,0.05, 1.83, -3.69, 2.40, 2.17, 9.66, repro,
2001-09-14,1.42, -0.99, -7.18, 1.98, 1.70, 7.59, repro,
2001-09-15,-0.70, -2.56, -4.82, 2.36, 2.17, 9.70, repro,
2001-09-16,-0.90, -1.42, 4.51, 1.99, 1.71, 7.65, repro,
2001-09-17,-0.33, 0.31, 1.96, 1.99, 1.71, 7.62, repro,
2001-09-18,-0.20, 0.53, -0.74, 1.99, 1.71, 7.64, repro,
2001-09-19,-0.00, 0.39, -3.49, 2.00, 1.71, 7.69, repro,
2001-09-20,0.60, -0.18, -2.43, 2.07, 1.79, 7.96, repro,
2001-09-21,-0.39, -1.63, -5.62, 1.98, 1.71, 7.66, repro,
2001-09-22,0.73, -0.09, 0.72, 1.97, 1.68, 7.64, repro,
2001-09-23,0.08, -0.21, -4.69, 2.05, 1.78, 7.88, repro,
2001-09-24,-0.03, -1.13, -0.94, 1.99, 1.67, 7.68, repro,
2001-09-25,-1.54, -0.80, -5.26, 2.03, 1.72, 7.81, repro,
2001-09-26,1.00, -1.41, 1.82, 2.00, 1.71, 7.72, repro,
2001-09-27,0.45, -0.12, 7.39, 2.00, 1.77, 7.74, repro,
2001-09-28,-0.32, -1.13, 1.07, 2.01, 1.72, 7.74, repro,
2001-09-29,-0.32, 1.05, -2.12, 2.05, 1.77, 7.84, repro,
2001-09-30,0.05, -0.82, -0.32, 2.01, 1.72, 7.88, repro,
2001-10-01,-0.60, -0.02, 0.80, 2.02, 1.72, 7.75, repro,
2001-10-02,0.27, -0.91, 0.80, 1.98, 1.69, 7.64, repro,
2001-10-03,0.78, -0.48, 0.80, 2.14, 1.81, 8.18, repro,
2001-10-04,1.14, -1.17, -5.21, 2.38, 1.93, 9.08, repro,
2001-10-05,-1.13, -1.25, 0.24, 2.10, 1.70, 7.96, repro,
2001-10-06,-1.48, -0.42, 4.08, 2.12, 1.76, 8.05, repro,
2001-10-07,0.44, -0.26, -0.75, 2.14, 1.79, 8.12, repro,
2001-10-08,0.12, 0.29, -9.65, 2.39, 1.97, 9.38, repro,
2001-10-09,0.06, -1.70, 0.40, 2.04, 1.68, 7.88, repro,
2001-10-10,0.88, 0.40, -11.37, 2.10, 1.73, 8.02, repro,
2001-10-11,-0.04, 0.58, 2.41, 2.05, 1.78, 7.99, repro,
2001-10-12,0.73, -0.31, 3.85, 2.12, 1.75, 8.15, repro,
2001-10-13,0.40, -0.18, 3.99, 2.11, 1.78, 8.11, repro,
2001-10-14,0.31, -0.51, -2.60, 2.11, 1.82, 8.10, repro,
2001-10-15,-0.61, -0.79, -2.12, 2.16, 1.80, 8.21, repro,
2001-10-16,-0.15, -0.29, -5.25, 2.19, 1.82, 8.30, repro,
2001-10-17,0.15, 0.03, -3.92, 2.50, 2.10, 9.25, repro,
2001-10-18,0.16, -0.43, 6.57, 2.21, 1.82, 8.52, repro,
2001-10-19,-0.45, -0.90, -1.82, 2.39, 2.02, 9.02, repro,
2001-10-20,0.13, -0.68, 4.58, 2.20, 1.81, 8.34, repro,
2001-10-21,-0.61, 0.87, 1.15, 2.32, 1.88, 8.71, repro,
2001-10-22,-1.27, -1.89, -3.32, 2.21, 1.97, 8.50, repro,
2001-10-23,0.41, 0.74, -4.35, 2.20, 1.81, 8.43, repro,
2001-10-24,0.35, -0.80, 1.70, 2.39, 2.08, 9.71, repro,
2001-10-25,-0.75, -0.28, -1.74, 2.47, 2.11, 9.40, repro,
2001-10-26,-0.11, 0.49, 3.67, 2.45, 2.19, 9.54, repro,
2001-10-27,0.27, -0.26, -0.80, 2.22, 1.85, 8.37, repro,
2001-10-28,-0.49, -2.06, -1.73, 2.33, 1.96, 9.32, repro,
2001-10-29,-1.07, -1.26, 0.62, 2.17, 1.83, 8.32, repro,
2001-10-30,-1.83, -0.48, -3.18, 2.32, 2.04, 9.19, repro,
2001-10-31,-0.39, -1.17, 8.47, 2.40, 2.00, 9.29, repro,
2001-11-01,0.79, -0.58, 5.90, 2.51, 2.13, 9.54, repro,
2001-11-02,-0.73, 0.33, 1.59, 2.68, 2.20, 9.94, repro,
2001-11-03,0.15, 0.87, -0.92, 2.77, 2.29, 10.44, repro,
2001-11-04,-1.27, 0.31, -1.14, 3.53, 3.03, 12.54, repro,
2001-11-05,-0.18, 0.89, 4.59, 2.71, 2.24, 10.64, repro,
2001-11-06,-1.80, -0.03, 1.77, 2.40, 1.99, 9.12, repro,
2001-11-07,-0.70, -0.45, -9.40, 2.33, 2.01, 9.27, repro,
2001-11-08,-0.08, 0.16, -8.44, 2.36, 2.02, 9.46, repro,
2001-11-09,-0.23, -1.25, -14.38, 2.73, 2.42, 11.29, repro,
2001-11-10,-0.90, -0.80, -7.89, 3.17, 2.53, 12.63, repro,
2001-11-11,-0.94, 1.56, -10.27, 3.26, 2.65, 12.72, repro,
2001-11-12,0.34, 1.52, -0.46, 3.07, 2.36, 10.69, repro,
2001-11-13,-1.67, -0.01, -8.58, 2.60, 2.01, 9.88, repro,
2001-11-14,-1.63, -1.29, 4.42, 3.06, 2.47, 11.91, repro,
2001-11-15,-1.17, -0.02, 5.78, 2.58, 2.30, 10.11, repro,
2001-11-16,-1.68, -0.52, 4.65, 2.41, 2.08, 9.58, repro,
2001-11-17,2.28, 0.02, -7.10, 4.75, 3.78, 19.01, repro,
2001-11-18,-0.67, -1.35, -7.53, 2.52, 2.30, 9.84, repro,
2001-11-19,-1.04, -1.81, -9.37, 2.27, 2.03, 9.04, repro,
2001-11-20,-3.01, 0.70, -3.94, 2.59, 2.13, 10.49, repro,
2001-11-21,1.52, -1.79, -6.55, 2.26, 2.10, 9.13, repro,
2001-11-22,0.43, 1.36, 3.46, 2.36, 2.15, 9.54, repro,
2001-11-23,-3.35, -3.22, 8.36, 2.78, 2.56, 11.48, repro,
2001-11-24,-0.41, -1.92, 1.60, 2.49, 2.07, 9.97, repro,
2001-11-25,0.10, -0.47, -1.97, 2.50, 2.46, 10.47, repro,
2001-11-26,-0.13, 0.45, -10.54, 2.20, 1.89, 8.69, repro,
2001-11-27,-2.23, 1.16, -5.86, 2.26, 1.92, 9.16, repro,
2001-11-28,-1.05, -0.61, -3.22, 2.09, 1.83, 8.39, repro,
2001-11-29,0.96, -2.22, 2.51, 2.11, 1.74, 8.11, repro,
2001-11-30,0.50, -0.10, -0.99, 2.54, 2.46, 10.20, repro,
2001-12-01,-1.14, -0.87, -7.62, 2.06, 1.79, 8.10, repro,
2001-12-02,-0.24, 0.46, -0.06, 2.10, 1.86, 8.26, repro,
2001-12-03,0.32, -0.31, -4.03, 2.12, 1.85, 8.45, repro,
2001-12-04,-2.17, -2.00, -0.53, 2.14, 1.80, 8.20, repro,
2001-12-05,-0.76, -0.35, -8.23, 2.13, 1.78, 8.14, repro,
2001-12-06,-0.12, -0.90, 1.85, 2.20, 1.89, 8.55, repro,
2001-12-07,0.62, -1.17, -11.30, 2.12, 1.85, 8.35, repro,
2001-12-08,-0.76, -0.12, -9.36, 2.10, 1.88, 8.18, repro,
2001-12-09,0.03, 0.06, -1.12, 2.12, 1.89, 8.23, repro,
2001-12-10,-1.22, -3.26, 7.66, 2.16, 1.90, 8.46, repro,
2001-12-11,0.59, -4.13, 0.07, 2.25, 1.94, 8.84, repro,
2001-12-12,-0.53, -1.85, -15.00, 2.27, 1.90, 8.95, repro,
2001-12-13,0.42, -0.81, -8.74, 2.54, 2.11, 10.04, repro,
2001-12-14,-1.00, -1.78, -5.78, 2.07, 1.81, 8.14, repro,
2001-12-15,1.63, -1.03, 1.26, 2.07, 1.82, 8.20, repro,
2001-12-16,-0.08, -0.93, -6.77, 2.12, 1.93, 8.31, repro,
2001-12-17,-0.65, -1.24, -8.60, 2.09, 1.84, 8.16, repro,
2001-12-18,0.92, -2.18, -9.50, 2.16, 1.85, 8.38, repro,
2001-12-19,0.14, -1.01, -10.22, 2.11, 1.81, 8.15, repro,
2001-12-20,-0.34, -2.50, -9.30, 2.14, 1.84, 8.15, repro,
2001-12-21,0.28, -2.08, -6.18, 2.06, 1.81, 7.98, repro,
2001-12-22,-0.79, -2.51, -4.46, 2.20, 1.94, 8.70, repro,
2001-12-23,2.44, -2.96, -15.35, 2.07, 1.80, 7.94, repro,
2001-12-24,-1.53, -0.65, -16.63, 2.29, 2.00, 8.99, repro,
2001-12-25,-0.42, -1.04, -13.53, 2.11, 1.80, 8.19, repro,
2001-12-26,-0.35, -1.49, -7.81, 2.08, 1.77, 8.11, repro,
2001-12-27,-1.19, -0.74, -5.30, 2.18, 1.80, 8.36, repro,
2001-12-28,-1.23, -1.20, -0.52, 2.10, 1.77, 8.19, repro,
2001-12-29,-0.92, -0.74, -8.12, 2.05, 1.75, 7.78, repro,
2001-12-30,0.17, -1.19, -6.41, 2.05, 1.83, 8.07, repro,
2001-12-31,-0.70, -2.65, -7.95, 2.23, 1.90, 8.58, repro,
2002-01-01,-0.83, -1.80, -8.37, 2.11, 1.86, 8.29, repro,
2002-01-02,-0.09, -3.16, -10.37, 2.16, 1.89, 8.42, repro,
2002-01-03,0.76, -1.79, -5.53, 2.16, 1.85, 8.28, repro,
2002-01-04,-0.20, -2.48, 1.50, 2.23, 1.93, 8.67, repro,
2002-01-05,0.29, -2.81, -4.03, 2.23, 1.92, 8.82, repro,
2002-01-06,0.33, -1.37, -0.71, 2.11, 1.80, 8.08, repro,
2002-01-07,0.22, -1.44, -6.23, 2.14, 1.90, 8.52, repro,
2002-01-08,-0.28, -1.36, -5.82, 2.28, 1.99, 9.08, repro,
2002-01-09,0.81, -2.70, -2.18, 2.07, 1.79, 8.01, repro,
2002-01-10,-0.24, -1.54, -6.30, 2.15, 1.92, 8.42, repro,
2002-01-11,-2.63, -2.31, -4.10, 2.16, 1.86, 8.65, repro,
2002-01-12,-1.21, -2.11, -8.10, 2.23, 1.90, 8.68, repro,
2002-01-13,0.22, -0.95, 4.27, 2.47, 2.12, 9.80, repro,
2002-01-14,-0.39, -1.26, -0.94, 2.21, 1.92, 8.66, repro,
2002-01-15,-1.35, -1.47, -10.86, 2.12, 1.88, 8.33, repro,
2002-01-16,-1.43, -2.60, -10.10, 2.21, 1.96, 8.96, repro,
2002-01-17,-0.55, -1.46, -6.11, 2.19, 1.95, 8.64, repro,
2002-01-18,0.42, -1.91, -3.90, 2.01, 1.78, 7.75, repro,
2002-01-19,-0.27, -1.96, -1.90, 2.02, 1.81, 7.82, repro,
2002-01-20,-0.00, -2.64, -3.96, 2.00, 1.75, 7.69, repro,
2002-01-21,0.48, -1.93, -5.48, 2.08, 1.88, 8.03, repro,
2002-01-22,-0.93, -1.71, -5.19, 2.21, 2.03, 8.78, repro,
2002-01-23,-3.59, -3.33, -3.30, 2.24, 1.94, 8.61, repro,
2002-01-24,-1.38, -3.04, -4.97, 2.04, 1.87, 7.89, repro,
2002-01-25,-0.53, -1.49, -7.34, 2.06, 1.85, 8.10, repro,
2002-01-26,-0.50, -1.93, -4.69, 2.01, 1.74, 7.68, repro,
2002-01-27,-1.73, -0.71, -13.72, 2.11, 1.77, 8.19, repro,
2002-01-28,-0.79, -1.50, -10.10, 2.00, 1.78, 7.69, repro,
2002-01-29,-1.28, -1.34, -7.93, 2.18, 2.05, 8.59, repro,
2002-01-30,-1.31, -1.54, -5.93, 2.39, 2.04, 9.08, repro,
2002-01-31,-0.56, -2.26, -6.11, 2.13, 2.06, 8.55, repro,
2002-02-01,-0.62, -2.56, -15.27, 2.18, 1.95, 8.24, repro,
2002-02-02,-0.21, -1.65, -8.88, 2.34, 2.04, 9.16, repro,
2002-02-03,0.03, -1.21, -9.63, 1.96, 1.74, 7.58, repro,
2002-02-04,0.67, -1.66, -2.26, 2.30, 1.93, 9.05, repro,
2002-02-05,-0.19, -2.72, 2.39, 2.62, 2.33, 10.11, repro,
2002-02-06,0.54, -1.38, -3.78, 2.15, 1.95, 8.34, repro,
2002-02-07,1.66, -0.27, -1.20, 2.37, 2.08, 9.21, repro,
2002-02-08,1.19, 0.09, -11.36, 2.14, 1.93, 8.33, repro,
2002-02-09,-0.44, -1.87, -10.92, 2.09, 1.85, 8.14, repro,
2002-02-10,0.92, -0.22, -13.50, 2.28, 2.17, 9.00, repro,
2002-02-11,0.42, -2.36, -13.05, 2.30, 1.97, 9.14, repro,
2002-02-12,-0.13, -2.04, -1.93, 2.17, 1.96, 8.56, repro,
2002-02-13,-0.23, -0.78, -0.44, 2.08, 1.87, 8.28, repro,
2002-02-14,0.81, 0.19, -3.53, 2.22, 2.09, 8.71, repro,
2002-02-15,0.78, -0.89, -3.88, 2.35, 2.24, 9.18, repro,
2002-02-16,-1.37, -1.33, -2.77, 2.27, 2.00, 9.00, repro,
2002-02-17,-0.57, -1.33, -3.45, 2.03, 1.90, 8.09, repro,
2002-02-18,2.12, -3.86, -4.03, 2.40, 2.56, 10.05, repro,
2002-02-19,-0.15, -0.59, 7.13, 2.33, 2.11, 9.13, repro,
2002-02-20,-0.43, 1.32, 3.23, 2.21, 1.99, 8.58, repro,
2002-02-21,-1.10, -1.64, 3.95, 2.53, 2.13, 9.67, repro,
2002-02-22,-0.81, -1.45, -9.10, 2.22, 2.02, 8.71, repro,
2002-02-23,-1.04, -0.21, 2.00, 2.12, 1.92, 8.28, repro,
2002-02-24,-0.21, 0.94, 4.52, 2.26, 1.99, 9.05, repro,
2002-02-25,0.40, -0.47, 7.08, 2.13, 1.92, 8.33, repro,
2002-02-26,-0.20, -0.77, -7.41, 2.29, 2.14, 8.96, repro,
2002-02-27,-0.28, 0.04, 3.41, 2.59, 2.53, 10.64, repro,
2002-02-28,-0.16, -1.77, 5.07, 2.38, 2.12, 9.50, repro,
2002-03-01,-0.32, -1.19, 2.71, 2.10, 1.93, 8.31, repro,
2002-03-02,-0.86, -0.24, 0.59, 2.11, 1.99, 8.37, repro,
2002-03-03,0.13, -0.63, -5.51, 2.26, 2.16, 8.91, repro,
2002-03-04,-0.66, -0.81, -2.39, 1.98, 1.75, 7.78, repro,
2002-03-05,-0.53, -0.04, -9.73, 1.99, 1.79, 7.86, repro,
2002-03-06,0.39, -1.41, -5.99, 2.12, 1.88, 8.22, repro,
2002-03-07,-1.06, -3.36, -0.96, 1.99, 1.78, 7.82, repro,
2002-03-08,-0.83, -3.16, -2.82, 2.40, 2.10, 10.12, repro,
2002-03-09,-0.19, -1.29, -7.26, 2.00, 1.79, 7.90, repro,
2002-03-10,-0.29, -0.98, -2.52, 2.00, 1.79, 7.91, repro,
2002-03-11,-0.52, -1.52, -6.08, 2.03, 1.83, 8.03, repro,
2002-03-12,-0.93, -1.58, -3.38, 1.98, 1.78, 7.88, repro,
2002-03-13,1.11, -1.58, 1.20, 2.20, 2.16, 8.84, repro,
2002-03-14,1.96, 0.16, -4.28, 1.98, 1.73, 7.76, repro,
2002-03-15,-1.14, -1.72, 1.55, 1.99, 1.78, 7.84, repro,
2002-03-16,-3.12, -0.77, -2.19, 2.02, 1.79, 7.87, repro,
2002-03-17,0.90, -1.81, -3.83, 2.00, 1.79, 7.90, repro,
2002-03-18,-4.22, -4.84, -0.42, 2.28, 2.09, 8.99, repro,
2002-03-19,0.12, -1.75, -6.74, 2.00, 1.79, 7.93, repro,
2002-03-20,-0.23, -1.57, -7.51, 2.11, 1.86, 8.27, repro,
2002-03-21,-1.04, -1.54, -6.12, 2.00, 1.78, 7.92, repro,
2002-03-22,-0.33, -0.84, -6.60, 2.00, 1.77, 7.96, repro,
2002-03-23,-0.28, -2.14, -6.69, 2.41, 2.19, 9.49, repro,
2002-03-24,-2.79, -1.22, -12.70, 2.45, 2.10, 9.59, repro,
2002-03-25,0.58, -2.59, 0.58, 2.90, 2.66, 11.99, repro,
2002-03-26,0.30, -1.00, -9.46, 2.04, 1.77, 8.00, repro,
2002-03-27,-0.62, -1.10, -2.12, 2.07, 1.84, 8.10, repro,
2002-03-28,0.77, -1.08, 0.12, 2.09, 1.86, 8.17, repro,
2002-03-29,0.18, -2.07, -11.18, 2.06, 1.84, 8.15, repro,
2002-03-30,0.31, -2.79, -9.46, 2.08, 1.80, 8.24, repro,
2002-03-31,1.68, -1.41, -2.01, 2.07, 1.76, 8.13, repro,
2002-04-01,-1.00, -1.79, -9.05, 2.11, 1.88, 8.27, repro,
2002-04-02,0.22, -1.57, -2.04, 2.45, 2.32, 9.93, repro,
2002-04-03,-0.60, -0.37, -11.39, 2.34, 2.01, 9.13, repro,
2002-04-04,-2.30, 0.40, -9.84, 4.48, 3.67, 17.27, repro,
2002-04-05,-0.89, 0.36, -13.69, 2.44, 2.05, 9.64, repro,
2002-04-06,0.60, -1.90, -3.97, 2.55, 2.16, 10.00, repro,
2002-04-07,1.16, -1.20, 2.44, 2.57, 2.15, 9.62, repro,
2002-04-08,0.00, -3.99, 2.26, 2.71, 2.63, 10.94, repro,
2002-04-09,1.54, -0.57, -0.96, 3.12, 2.83, 12.39, repro,
2002-04-10,0.68, -0.53, 1.89, 2.57, 2.50, 10.36, repro,
2002-04-11,1.28, -1.19, 4.19, 2.86, 2.71, 11.75, repro,
2002-04-12,-1.63, -0.74, -1.24, 2.29, 1.92, 8.93, repro,
2002-04-13,-0.03, -0.95, -10.63, 2.11, 1.87, 8.26, repro,
2002-04-14,-0.70, -2.05, 3.35, 2.13, 1.78, 8.41, repro,
2002-04-15,2.44, 0.53, 14.20, 3.75, 3.36, 15.23, repro,
2002-04-16,0.45, -0.84, 4.68, 3.03, 2.68, 12.44, repro,
2002-04-17,2.06, -1.20, 15.92, 3.64, 3.48, 15.05, repro,
2002-04-18,2.73, -2.16, -0.93, 3.63, 3.45, 15.31, repro,
2002-04-19,-1.64, -3.86, -8.85, 4.36, 3.74, 17.19, repro,
2002-04-20,0.04, -1.81, -8.03, 2.66, 2.55, 10.78, repro,
2002-04-21,2.51, -0.15, 4.13, 3.24, 2.94, 12.66, repro,
2002-04-22,0.23, 0.07, 1.25, 2.02, 1.79, 8.04, repro,
2002-04-23,-0.03, -2.00, 2.58, 2.03, 1.77, 8.16, repro,
2002-04-24,0.51, -1.21, 5.37, 2.01, 1.73, 7.93, repro,
2002-04-25,-0.69, -0.79, -1.60, 2.02, 1.75, 8.06, repro,
2002-04-26,-0.52, -0.17, -2.09, 2.12, 1.83, 8.28, repro,
2002-04-27,-2.38, -1.95, 3.50, 2.63, 2.18, 10.34, repro,
2002-04-28,1.75, 0.07, -5.72, 2.74, 2.39, 10.78, repro,
2002-04-29,-1.40, -0.53, -4.35, 2.04, 1.75, 7.99, repro,
2002-04-30,-1.04, -0.84, -7.04, 2.10, 1.77, 8.23, repro,
2002-05-01,-0.20, -0.77, 0.18, 2.06, 1.72, 8.21, repro,
2002-05-02,0.71, -0.43, -5.88, 2.07, 1.75, 7.99, repro,
2002-05-03,0.15, -1.11, -2.83, 2.10, 1.81, 8.43, repro,
2002-05-04,-0.89, -1.80, -2.23, 2.08, 1.77, 8.01, repro,
2002-05-05,-0.01, -1.14, -3.20, 2.02, 1.69, 7.76, repro,
2002-05-06,0.13, -1.30, -4.45, 2.16, 1.89, 8.28, repro,
2002-05-07,-1.25, -1.96, -4.20, 2.09, 1.83, 8.12, repro,
2002-05-08,-0.07, -1.52, 1.77, 2.00, 1.67, 7.76, repro,
2002-05-09,0.14, -0.82, 4.30, 2.03, 1.70, 7.90, repro,
2002-05-10,0.60, -1.26, 2.14, 2.00, 1.68, 7.80, repro,
2002-05-11,0.13, -1.36, 9.82, 2.04, 1.76, 7.91, repro,
2002-05-12,-0.33, -1.52, -1.66, 2.15, 1.92, 8.59, repro,
2002-05-13,-0.41, -1.31, -9.51, 2.08, 1.75, 8.23, repro,
2002-05-14,-0.14, -2.00, 2.49, 2.03, 1.70, 7.88, repro,
2002-05-15,-0.38, -2.41, 2.82, 2.03, 1.73, 7.88, repro,
2002-05-16,0.38, -1.33, 5.18, 2.48, 2.05, 9.59, repro,
2002-05-17,-0.53, -1.13, -2.77, 2.10, 1.72, 8.19, repro,
2002-05-18,-1.33, -1.12, -4.07, 2.09, 1.76, 8.17, repro,
2002-05-19,-0.01, -1.42, 6.86, 2.11, 1.76, 8.30, repro,
2002-05-20,1.82, -1.69, 5.53, 2.03, 1.71, 7.87, repro,
2002-05-21,-0.20, -3.17, -8.40, 2.01, 1.69, 7.75, repro,
2002-05-22,-1.18, -1.54, 10.38, 2.10, 1.77, 8.30, repro,
2002-05-23,-0.53, -0.72, 3.81, 2.06, 1.73, 7.97, repro,
2002-05-24,-0.59, -2.09, 6.33, 2.08, 1.80, 8.02, repro,
2002-05-25,-0.53, -1.96, -9.10, 2.10, 1.79, 8.17, repro,
2002-05-26,-1.25, -1.33, 8.89, 2.05, 1.79, 8.09, repro,
2002-05-27,-1.52, -1.43, 8.22, 2.02, 1.69, 7.75, repro,
2002-05-28,-0.83, -1.20, 8.01, 2.14, 1.76, 8.41, repro,
2002-05-29,-0.86, -0.61, 14.63, 2.08, 1.70, 8.05, repro,
