PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QCYN
Station name,QCYN_BARD_CN2003
Begin Date, 2003-01-24
End Date, 2006-06-11
Release Date, 2021-02-19
Reference position, 36.1611560234 North Latitude, -121.1374824159 East Longitude, 98.57402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-17,-0.89, 1.23, -1.83, 2.53, 2.16, 9.86, repro,
2003-02-18,1.34, 1.03, 9.96, 2.29, 2.02, 8.87, repro,
2003-02-19,1.21, -1.16, 0.22, 2.14, 1.81, 8.04, repro,
2003-02-20,0.04, -0.94, 5.70, 2.07, 1.72, 7.80, repro,
2003-02-21,-0.81, -0.80, 14.56, 2.06, 1.71, 7.79, repro,
2003-02-22,-1.68, -0.07, 8.39, 2.13, 1.77, 8.02, repro,
2003-02-23,0.01, -0.86, 1.36, 2.11, 1.75, 7.92, repro,
2003-02-24,-0.13, -2.12, 12.16, 2.11, 1.76, 7.91, repro,
2003-02-25,-1.05, -1.65, 6.43, 2.06, 1.74, 7.82, repro,
2003-02-26,-1.76, -1.05, 9.33, 2.05, 1.70, 7.69, repro,
2003-02-27,-0.03, -1.37, 6.50, 2.19, 1.79, 8.32, repro,
2003-02-28,-1.71, 0.02, 15.53, 2.07, 1.70, 7.73, repro,
2003-03-01,-1.54, -0.91, 10.27, 2.15, 1.80, 7.98, repro,
2003-03-02,-0.68, 0.03, 2.84, 2.13, 1.78, 7.89, repro,
2003-03-03,-0.00, -0.67, 6.23, 2.08, 1.72, 7.69, repro,
2003-03-04,-0.18, 0.18, 11.66, 2.10, 1.74, 7.93, repro,
2003-03-05,0.54, 0.02, 9.81, 2.10, 1.73, 7.82, repro,
2003-03-06,0.72, -1.95, 7.92, 2.06, 1.69, 7.65, repro,
2003-03-07,-0.70, -0.39, -0.83, 2.18, 1.81, 8.20, repro,
2003-03-08,0.94, -0.61, 3.64, 2.16, 1.77, 8.06, repro,
2003-03-09,-0.05, -0.09, 3.82, 2.05, 1.68, 7.60, repro,
2003-03-10,-0.45, 0.26, 0.17, 2.09, 1.72, 7.79, repro,
2003-03-11,0.70, 0.37, 4.09, 2.09, 1.73, 7.81, repro,
2003-03-12,-0.55, 0.26, -0.38, 2.22, 1.84, 8.15, repro,
2003-03-13,0.33, 1.06, 7.36, 2.18, 1.77, 7.96, repro,
2003-03-14,0.51, -0.11, 15.76, 2.13, 1.76, 7.97, repro,
2003-03-15,1.42, 0.00, 6.45, 2.14, 1.78, 8.11, repro,
2003-03-16,-0.11, -0.85, 10.44, 2.12, 1.74, 7.88, repro,
2003-03-17,1.28, -0.30, 7.94, 2.14, 1.75, 7.93, repro,
2003-03-18,1.47, -0.06, 2.63, 2.13, 1.78, 7.96, repro,
2003-03-19,0.89, -0.24, 5.71, 2.11, 1.77, 7.88, repro,
2003-03-20,0.80, -0.89, 0.62, 2.13, 1.78, 7.95, repro,
2003-03-21,0.94, 1.13, 8.08, 2.07, 1.72, 7.74, repro,
2003-03-22,-0.94, -0.54, -0.87, 2.16, 1.83, 8.08, repro,
2003-03-23,-0.41, 1.13, 2.25, 2.09, 1.73, 7.80, repro,
2003-03-24,0.77, 0.99, -0.33, 2.14, 1.78, 7.98, repro,
2003-03-25,-0.79, -0.01, -4.93, 2.14, 1.76, 7.91, repro,
2003-03-26,1.73, 0.45, 1.95, 2.12, 1.76, 7.93, repro,
2003-03-27,0.65, -0.55, -0.17, 2.14, 1.78, 7.96, repro,
2003-03-28,2.93, 1.07, -4.43, 2.16, 1.82, 8.11, repro,
2003-03-29,0.68, 1.61, -0.31, 2.12, 1.77, 7.91, repro,
2003-03-30,1.26, 0.46, -7.38, 2.08, 1.70, 7.73, repro,
2003-03-31,-0.21, 1.06, 5.86, 2.13, 1.77, 7.96, repro,
2003-04-01,-0.29, 1.15, 7.45, 2.13, 1.76, 7.85, repro,
2003-04-02,1.38, 1.63, 0.95, 2.09, 1.71, 7.78, repro,
2003-04-03,1.36, 0.85, 3.00, 2.15, 1.79, 8.00, repro,
2003-04-04,0.02, 0.50, 5.71, 2.10, 1.71, 7.78, repro,
2003-04-05,0.31, 1.21, -2.39, 2.11, 1.71, 7.82, repro,
2003-04-06,-1.08, 1.49, 0.35, 2.08, 1.69, 7.73, repro,
2003-04-07,0.59, 2.26, -0.57, 2.04, 1.68, 7.65, repro,
2003-04-08,1.04, 1.46, -0.43, 2.03, 1.69, 7.65, repro,
2003-04-09,2.16, 1.07, -6.85, 2.07, 1.76, 7.89, repro,
2003-04-10,0.90, 0.02, -3.13, 2.07, 1.76, 7.91, repro,
2003-04-11,0.65, 1.51, 0.81, 2.07, 1.69, 7.74, repro,
2003-04-12,-3.16, 0.20, -6.56, 2.08, 1.70, 7.78, repro,
2003-04-13,-3.37, 0.22, 4.75, 2.05, 1.67, 7.68, repro,
2003-04-14,1.27, 1.58, -2.41, 2.03, 1.67, 7.64, repro,
2003-04-15,-0.17, 0.10, 2.18, 2.05, 1.67, 7.70, repro,
2003-04-16,0.51, 1.61, 5.94, 2.03, 1.66, 7.66, repro,
2003-04-17,0.74, 0.78, 2.41, 2.06, 1.69, 7.76, repro,
2003-04-18,-2.38, 0.72, 10.52, 2.06, 1.69, 7.75, repro,
2003-04-19,0.17, 0.63, 2.06, 2.01, 1.65, 7.58, repro,
2003-04-20,-0.68, 0.62, 5.55, 2.04, 1.67, 7.71, repro,
2003-04-21,-0.91, 2.26, 7.85, 2.03, 1.65, 7.63, repro,
2003-04-22,0.58, -0.63, 0.61, 2.04, 1.71, 7.69, repro,
2003-04-23,0.47, 1.58, 9.39, 2.05, 1.67, 7.66, repro,
2003-04-24,0.70, -0.28, 12.75, 2.02, 1.66, 7.59, repro,
2003-04-25,-1.30, -1.50, 14.48, 2.02, 1.66, 7.65, repro,
2003-04-26,1.66, -0.78, 5.88, 2.04, 1.69, 7.76, repro,
2003-04-27,-0.26, -0.43, 4.93, 2.05, 1.68, 7.71, repro,
2003-04-28,-0.39, 0.45, 3.80, 2.06, 1.68, 7.71, repro,
2003-04-29,-0.21, 1.00, 4.30, 2.01, 1.64, 7.55, repro,
2003-04-30,0.55, 0.44, 8.64, 2.07, 1.66, 7.76, repro,
2003-05-01,1.43, -0.74, -2.89, 2.10, 1.68, 7.86, repro,
2003-05-02,-1.58, 0.54, 0.25, 2.17, 1.73, 8.20, repro,
2003-05-03,4.42, 1.80, -3.45, 2.16, 1.74, 8.15, repro,
2003-05-04,-1.58, 1.29, -3.64, 2.02, 1.65, 7.61, repro,
2003-05-05,-0.31, 1.41, 15.56, 2.03, 1.66, 7.61, repro,
2003-05-06,-0.72, 0.04, 6.47, 2.03, 1.66, 7.65, repro,
2003-05-07,0.11, -0.79, -2.21, 2.09, 1.68, 8.03, repro,
2003-05-08,0.92, 0.25, 7.87, 2.14, 1.73, 8.25, repro,
2003-05-09,-0.70, -0.26, -7.58, 2.12, 1.73, 8.17, repro,
2003-05-10,-0.56, 0.08, 5.25, 2.03, 1.65, 7.61, repro,
2003-05-11,-0.39, 0.49, 0.67, 2.02, 1.64, 7.52, repro,
2003-05-12,-2.30, -1.02, 10.62, 2.06, 1.69, 7.78, repro,
2003-05-13,-0.19, -0.10, 3.58, 2.11, 1.67, 8.05, repro,
2003-05-14,0.10, 0.16, 4.64, 2.15, 1.72, 8.25, repro,
2003-05-15,-2.75, 0.13, 3.45, 2.12, 1.70, 8.10, repro,
2003-05-16,-1.33, 1.51, 9.76, 2.03, 1.64, 7.57, repro,
2003-05-17,-0.99, -1.38, -9.24, 2.08, 1.69, 7.73, repro,
2003-05-18,-0.59, 1.88, -3.43, 2.05, 1.69, 7.78, repro,
2003-05-19,-1.17, -0.33, 9.90, 2.07, 1.65, 7.69, repro,
2003-05-20,-2.06, 0.77, 2.38, 2.07, 1.70, 7.85, repro,
2003-05-21,-1.52, 1.36, 7.14, 2.10, 1.66, 7.92, repro,
2003-05-22,-1.40, 0.01, 6.97, 2.06, 1.70, 7.77, repro,
2003-05-23,-1.40, 2.08, 4.68, 2.04, 1.65, 7.58, repro,
2003-05-24,-0.40, 0.28, 5.51, 2.18, 1.69, 8.32, repro,
2003-05-25,-1.33, 0.93, 7.68, 2.08, 1.67, 7.73, repro,
2003-05-26,-0.60, 1.37, 8.09, 2.06, 1.66, 7.62, repro,
2003-05-27,-0.47, 1.25, 10.54, 2.19, 1.77, 8.16, repro,
2003-05-28,-0.99, 0.98, 2.92, 2.22, 1.77, 8.30, repro,
2003-05-29,-1.13, 0.80, 9.71, 2.10, 1.76, 7.87, repro,
2003-05-30,-1.69, 1.02, 7.42, 2.06, 1.69, 7.80, repro,
2003-05-31,-1.02, 0.98, 8.65, 2.04, 1.64, 7.59, repro,
2003-06-01,-1.49, 0.76, 8.91, 2.02, 1.65, 7.55, repro,
2003-06-02,-1.75, 0.36, -0.37, 2.10, 1.71, 7.87, repro,
2003-06-03,-1.52, 1.10, 16.36, 2.12, 1.69, 7.89, repro,
2003-06-04,-2.56, 1.17, 13.79, 2.08, 1.66, 7.80, repro,
2003-06-05,-0.85, 0.73, 13.88, 2.07, 1.65, 7.70, repro,
2003-06-06,-1.79, 0.49, 12.31, 2.11, 1.68, 7.86, repro,
2003-06-07,-2.35, -0.01, 8.18, 2.06, 1.65, 7.70, repro,
2003-06-08,-1.50, 1.24, 6.41, 2.10, 1.66, 7.80, repro,
2003-06-09,-0.79, 0.86, 11.26, 2.10, 1.68, 7.89, repro,
2003-06-10,-1.21, 0.39, 13.86, 2.02, 1.64, 7.54, repro,
2003-06-11,-2.00, 0.23, 14.90, 2.03, 1.64, 7.54, repro,
2003-06-12,-2.45, 1.46, 6.93, 2.10, 1.70, 7.96, repro,
2003-06-13,-0.05, 0.72, 12.47, 2.15, 1.78, 8.13, repro,
2003-06-14,-0.15, 1.26, 8.97, 2.06, 1.70, 7.81, repro,
2003-06-15,0.49, 0.76, 0.01, 2.07, 1.67, 7.64, repro,
2003-06-16,-2.58, 0.97, 2.60, 2.03, 1.65, 7.60, repro,
2003-06-17,-0.97, 1.41, 8.78, 2.08, 1.69, 7.74, repro,
2003-06-18,-0.89, 1.24, 3.40, 2.03, 1.64, 7.60, repro,
2003-06-19,-0.82, -0.07, 9.73, 2.04, 1.66, 7.68, repro,
2003-06-20,-1.76, 0.29, 14.91, 2.03, 1.66, 7.60, repro,
2003-06-21,-4.24, 2.78, 23.11, 2.06, 1.68, 7.66, repro,
2003-06-22,-2.24, 0.78, 7.69, 2.01, 1.63, 7.49, repro,
2003-06-23,-1.08, -0.32, 20.59, 2.03, 1.64, 7.54, repro,
2003-06-24,0.09, 0.06, 10.06, 2.07, 1.72, 7.73, repro,
2003-06-25,0.02, -0.11, 1.37, 2.10, 1.68, 7.95, repro,
2003-06-26,-0.26, 2.05, 6.89, 2.08, 1.69, 7.75, repro,
2003-06-27,-1.61, -0.41, 9.50, 2.07, 1.68, 7.68, repro,
2003-06-28,-0.47, 1.84, 8.47, 2.08, 1.68, 7.71, repro,
2003-06-29,-0.16, 0.12, 10.59, 2.08, 1.69, 7.74, repro,
2003-06-30,0.66, 1.77, 2.52, 2.07, 1.67, 7.71, repro,
2003-07-01,-0.16, -1.66, -5.11, 2.15, 1.72, 8.01, repro,
2003-07-02,-1.12, 2.88, 9.89, 2.07, 1.69, 7.73, repro,
2003-07-03,-1.15, -0.42, -1.24, 2.11, 1.74, 7.86, repro,
2003-07-04,-2.16, 1.14, 0.26, 2.09, 1.73, 7.80, repro,
2003-07-05,-0.50, 0.61, 7.96, 2.10, 1.72, 7.89, repro,
2003-07-06,-0.71, 0.93, 11.73, 2.08, 1.69, 7.74, repro,
2003-07-07,-0.28, -0.49, 9.54, 2.08, 1.69, 7.75, repro,
2003-07-08,0.02, 0.52, 1.55, 2.13, 1.72, 7.81, repro,
2003-07-09,-0.75, 0.19, 12.94, 2.10, 1.68, 7.69, repro,
2003-07-10,-0.33, -0.46, 7.35, 2.09, 1.68, 7.70, repro,
2003-07-11,-0.74, 0.77, 3.53, 2.15, 1.69, 7.87, repro,
2003-07-12,0.57, -0.14, 0.06, 2.13, 1.73, 7.87, repro,
2003-07-13,-0.11, -0.28, 1.18, 2.19, 1.75, 8.01, repro,
2003-07-14,-1.82, -0.39, 8.97, 2.09, 1.68, 7.68, repro,
2003-07-15,1.09, -0.51, 8.81, 2.26, 1.82, 8.26, repro,
2003-07-16,-0.78, 0.74, -0.74, 2.18, 1.72, 7.97, repro,
2003-07-17,0.35, 1.55, 11.85, 2.23, 1.72, 8.10, repro,
2003-07-18,1.33, 1.06, 2.56, 2.13, 1.70, 7.87, repro,
2003-07-19,0.26, 0.33, -7.71, 2.14, 1.72, 7.84, repro,
2003-07-20,-1.39, 0.06, 7.19, 2.18, 1.75, 8.12, repro,
2003-07-21,-0.77, 0.62, -0.13, 2.23, 1.79, 8.11, repro,
2003-07-22,0.67, -0.40, -3.16, 2.16, 1.70, 7.92, repro,
2003-07-23,-0.18, 0.75, 10.08, 2.09, 1.68, 7.68, repro,
2003-07-24,-0.02, 1.38, -5.17, 2.14, 1.70, 7.82, repro,
2003-07-25,0.11, -0.22, -2.14, 2.13, 1.76, 7.97, repro,
2003-07-26,-0.19, -0.60, -1.01, 2.21, 1.78, 8.24, repro,
2003-07-27,2.56, 2.84, 5.81, 2.21, 1.78, 8.06, repro,
2003-07-28,-1.08, 0.43, 9.11, 2.19, 1.79, 8.09, repro,
2003-07-29,-0.55, -0.98, 7.60, 2.18, 1.80, 8.01, repro,
2003-07-30,0.03, 0.82, 4.66, 2.15, 1.74, 8.08, repro,
2003-07-31,-0.84, 0.30, 8.31, 2.13, 1.76, 8.06, repro,
2003-08-01,-0.43, 0.80, -1.02, 2.13, 1.79, 8.17, repro,
2003-08-02,-1.28, 0.80, 4.39, 2.15, 1.76, 8.07, repro,
2003-08-03,-0.07, -0.64, 9.61, 2.09, 1.77, 7.97, repro,
2003-08-04,-0.32, 0.75, -2.17, 2.09, 1.73, 7.93, repro,
2003-08-05,1.32, 1.09, 5.21, 2.03, 1.66, 7.60, repro,
2003-08-06,0.50, 0.67, -2.74, 2.05, 1.67, 7.67, repro,
2003-08-07,-0.84, -0.04, 3.52, 2.07, 1.67, 7.70, repro,
2003-08-08,0.65, 0.03, 0.96, 2.04, 1.67, 7.64, repro,
2003-08-09,-0.45, 1.69, 3.98, 2.03, 1.66, 7.57, repro,
2003-08-10,-0.43, -0.47, -1.30, 2.05, 1.67, 7.65, repro,
2003-08-11,0.73, 0.50, 1.56, 2.03, 1.67, 7.64, repro,
2003-08-12,-1.50, 0.33, -0.48, 2.03, 1.65, 7.59, repro,
2003-08-13,-1.28, 0.99, 4.11, 2.04, 1.68, 7.69, repro,
2003-08-14,0.36, 0.44, 1.04, 2.02, 1.66, 7.60, repro,
2003-08-15,-0.58, 1.34, 3.46, 2.02, 1.66, 7.56, repro,
2003-08-16,1.37, -0.53, -8.68, 2.03, 1.66, 7.65, repro,
2003-08-17,0.03, 0.84, 5.48, 2.07, 1.67, 7.73, repro,
2003-08-18,0.08, -0.25, 1.52, 2.04, 1.67, 7.70, repro,
2003-08-19,-0.05, -0.68, 5.60, 2.02, 1.65, 7.57, repro,
2003-08-20,2.57, -0.05, 3.26, 2.06, 1.69, 7.81, repro,
2003-08-21,-3.17, 1.03, 11.83, 2.04, 1.66, 7.68, repro,
2003-08-22,2.18, 0.32, 4.84, 2.04, 1.67, 7.72, repro,
2003-08-23,0.79, 0.55, -0.17, 2.02, 1.67, 7.65, repro,
2003-08-24,0.02, 0.27, 1.63, 2.06, 1.67, 7.69, repro,
2003-08-25,-0.06, -0.85, 10.13, 2.02, 1.66, 7.66, repro,
2003-08-26,1.25, 0.95, 5.94, 2.03, 1.67, 7.65, repro,
2003-08-27,-0.67, -0.91, 1.46, 2.02, 1.68, 7.66, repro,
2003-08-28,0.21, 0.97, -0.59, 2.08, 1.70, 7.77, repro,
2003-08-29,-0.75, 1.86, 5.43, 2.03, 1.66, 7.63, repro,
2003-08-30,-1.13, -0.72, 12.62, 2.03, 1.67, 7.63, repro,
2003-08-31,0.30, -1.86, 5.81, 2.02, 1.65, 7.56, repro,
2003-09-01,0.46, 0.29, 2.08, 2.06, 1.72, 7.87, repro,
2003-09-02,1.02, -1.17, 2.76, 2.04, 1.68, 7.72, repro,
2003-09-03,1.28, 0.34, 7.50, 2.07, 1.68, 7.77, repro,
2003-09-04,-1.13, 1.43, 4.56, 2.05, 1.75, 7.87, repro,
2003-09-05,0.39, 0.81, 7.09, 2.03, 1.67, 7.61, repro,
2003-09-06,0.74, -0.86, 1.09, 2.06, 1.71, 7.74, repro,
2003-09-07,1.14, 0.21, 4.36, 2.06, 1.72, 7.76, repro,
2003-09-08,0.27, -1.39, 3.16, 2.08, 1.68, 7.82, repro,
2003-09-09,-1.31, 1.15, 13.39, 2.12, 1.69, 7.93, repro,
2003-09-10,-0.09, -0.20, 8.94, 2.09, 1.75, 7.95, repro,
2003-09-11,1.52, -1.14, -1.94, 2.05, 1.68, 7.78, repro,
2003-09-12,0.94, -0.34, 9.22, 2.05, 1.67, 7.66, repro,
2003-09-13,-0.13, -2.52, 3.65, 2.08, 1.75, 7.90, repro,
2003-09-14,0.56, -1.06, 4.95, 2.06, 1.68, 7.76, repro,
2003-09-15,0.34, -0.78, 9.92, 2.07, 1.72, 7.86, repro,
2003-09-16,0.04, -3.51, 1.56, 2.17, 1.76, 8.19, repro,
2003-09-17,1.05, -0.01, 0.66, 2.12, 1.73, 7.99, repro,
2003-09-18,2.20, -0.62, 12.99, 2.03, 1.66, 7.63, repro,
2003-09-19,1.21, -0.74, 8.92, 2.11, 1.77, 7.96, repro,
2003-09-20,1.35, 0.61, 7.15, 2.07, 1.72, 7.82, repro,
2003-09-21,0.43, -2.17, 7.30, 2.10, 1.75, 8.01, repro,
2003-09-22,0.04, 0.32, 8.18, 2.13, 1.82, 8.11, repro,
2003-09-23,2.98, -0.35, 3.07, 2.15, 1.72, 8.11, repro,
2003-09-24,0.62, -0.08, 2.60, 2.18, 1.81, 8.35, repro,
2003-09-25,-1.16, 1.03, 1.78, 2.16, 1.73, 8.11, repro,
2003-09-26,1.78, 0.60, 8.86, 2.18, 1.81, 8.28, repro,
2003-09-27,-0.18, 1.20, 13.21, 2.19, 1.82, 8.25, repro,
2003-09-28,1.65, -1.34, 7.04, 2.15, 1.79, 8.07, repro,
2003-09-29,0.28, -0.39, 16.38, 2.15, 1.76, 8.05, repro,
2003-09-30,-0.47, -1.12, 7.84, 2.16, 1.78, 8.16, repro,
2003-10-01,-0.32, 0.86, 8.39, 2.26, 1.90, 8.63, repro,
2003-10-02,0.23, 1.69, 12.05, 2.16, 1.81, 8.23, repro,
2003-10-03,-0.41, 0.64, 10.81, 2.14, 1.80, 8.18, repro,
2003-10-04,0.36, 0.01, 8.54, 2.24, 1.86, 8.47, repro,
2003-10-05,-0.13, 1.48, 7.79, 2.11, 1.72, 7.89, repro,
2003-10-06,-0.48, -1.58, 9.18, 2.21, 1.84, 8.34, repro,
2003-10-07,-0.53, 0.62, 20.22, 2.32, 1.96, 8.77, repro,
2003-10-08,0.12, -1.20, 13.01, 2.21, 1.89, 8.37, repro,
2003-10-09,1.26, 0.14, 9.33, 2.17, 1.81, 8.18, repro,
2003-10-10,-0.80, -0.40, 11.90, 2.16, 1.78, 8.12, repro,
2003-10-11,-0.58, 0.64, 16.00, 2.14, 1.75, 8.01, repro,
2003-10-12,1.44, -0.01, 7.93, 2.13, 1.78, 8.10, repro,
2003-10-13,0.22, 0.89, 20.07, 2.14, 1.77, 8.12, repro,
2003-10-14,2.80, -1.30, 11.18, 2.13, 1.77, 8.07, repro,
2003-10-15,0.06, -0.42, 18.62, 2.09, 1.74, 7.85, repro,
2003-10-16,0.20, -0.49, 14.89, 2.04, 1.70, 7.75, repro,
2003-10-17,-1.29, 0.65, 1.91, 2.07, 1.73, 7.79, repro,
2003-10-18,0.73, 0.41, 13.28, 2.07, 1.74, 7.80, repro,
2003-10-19,0.40, -1.15, 9.58, 2.00, 1.69, 7.65, repro,
2003-10-20,-0.20, 0.70, 14.97, 2.11, 1.80, 8.05, repro,
2003-10-21,0.31, 0.49, 6.27, 2.05, 1.71, 7.83, repro,
2003-10-22,-0.77, 0.82, 6.52, 2.17, 1.77, 8.17, repro,
2003-10-23,-0.27, -1.53, 8.16, 2.13, 1.74, 7.93, repro,
2003-10-24,0.38, 0.42, 13.22, 2.15, 1.81, 8.16, repro,
2003-10-25,0.16, -0.52, 9.65, 2.01, 1.67, 7.63, repro,
2003-10-26,-1.37, 0.51, -2.27, 2.05, 1.75, 7.96, repro,
2003-10-27,0.27, -0.30, 5.62, 2.03, 1.70, 7.79, repro,
2003-10-28,-0.59, -0.43, 13.94, 2.03, 1.69, 7.73, repro,
2003-10-29,1.85, 0.25, 7.42, 2.20, 1.90, 8.98, repro,
2003-10-30,-1.94, -0.83, -0.96, 2.26, 1.93, 8.88, repro,
2003-10-31,0.07, -2.47, 7.76, 2.11, 1.75, 7.99, repro,
2003-11-01,-1.37, 0.73, 7.70, 2.03, 1.68, 7.67, repro,
2003-11-02,-1.93, -1.06, 13.59, 2.05, 1.70, 7.74, repro,
2003-11-03,0.27, -0.69, 8.60, 2.08, 1.70, 7.97, repro,
2003-11-04,-0.82, -0.75, 8.84, 2.11, 1.76, 8.27, repro,
2003-11-05,-0.75, 1.20, 10.67, 2.05, 1.70, 7.78, repro,
2003-11-06,-1.55, -1.17, 2.80, 2.01, 1.69, 7.66, repro,
2003-11-07,-0.15, 1.40, 10.64, 2.06, 1.75, 7.94, repro,
2003-11-08,0.28, 1.10, 6.94, 2.07, 1.75, 7.95, repro,
2003-11-09,-1.59, 2.18, 15.14, 2.08, 1.74, 8.01, repro,
2003-11-10,0.48, -0.57, 5.84, 2.05, 1.74, 7.87, repro,
2003-11-11,-0.76, -0.72, 8.86, 2.12, 1.81, 8.33, repro,
2003-11-12,-0.78, -0.59, 8.30, 2.07, 1.70, 7.93, repro,
2003-11-13,-2.18, 0.03, 10.08, 2.21, 1.82, 8.43, repro,
2003-11-14,-2.14, 0.32, 9.35, 2.25, 1.84, 8.53, repro,
2003-11-15,-2.11, -0.99, 6.25, 2.08, 1.74, 7.82, repro,
2003-11-16,-2.26, -0.88, 4.81, 2.14, 1.76, 8.09, repro,
2003-11-17,-2.02, 0.26, 4.47, 2.16, 1.81, 8.12, repro,
2003-11-18,-1.51, 0.34, 4.65, 2.17, 1.84, 8.25, repro,
2003-11-19,-0.18, -0.67, 3.11, 2.13, 1.84, 8.37, repro,
2003-11-20,-2.22, -0.43, 10.52, 2.12, 1.79, 8.09, repro,
2003-11-21,-0.80, 0.25, 12.00, 2.16, 1.80, 8.30, repro,
2003-11-22,-2.24, 0.09, 7.05, 2.15, 1.92, 8.42, repro,
2003-11-23,-1.04, -0.18, 0.24, 2.19, 1.90, 8.37, repro,
2003-11-24,-1.11, -0.49, 9.18, 2.07, 1.73, 7.77, repro,
2003-11-25,-0.53, -1.86, 3.06, 2.14, 1.78, 8.13, repro,
2003-11-26,-2.22, 1.41, 16.57, 2.06, 1.71, 7.82, repro,
2003-11-27,-2.26, -0.18, 5.67, 2.06, 1.73, 7.77, repro,
2003-11-28,-1.04, -0.05, 7.45, 2.07, 1.72, 7.79, repro,
2003-11-29,-1.66, 0.05, 13.05, 2.03, 1.71, 7.79, repro,
2003-11-30,-2.03, -0.64, 13.72, 2.02, 1.71, 7.78, repro,
2003-12-01,-2.31, 2.54, 23.91, 2.01, 1.71, 7.75, repro,
2003-12-02,-1.30, -1.53, -1.63, 2.14, 1.79, 8.18, repro,
2003-12-03,-2.19, -0.12, 8.34, 2.11, 1.78, 8.14, repro,
2003-12-04,-0.29, -0.26, -5.28, 2.07, 1.81, 8.08, repro,
2003-12-05,-3.05, 0.74, 15.64, 2.06, 1.77, 8.10, repro,
2003-12-06,-0.83, -0.92, -1.27, 2.05, 1.75, 7.89, repro,
2003-12-07,-1.24, 1.32, 5.63, 2.15, 1.78, 8.21, repro,
2003-12-08,-0.09, -0.16, 6.51, 2.18, 1.83, 8.38, repro,
2003-12-09,-0.33, 1.01, 9.69, 2.15, 1.77, 8.15, repro,
2003-12-10,-5.36, 1.63, 30.89, 2.07, 1.75, 7.96, repro,
2003-12-11,-2.56, -0.35, 2.47, 2.09, 1.79, 8.00, repro,
2003-12-12,-1.48, 0.51, 6.60, 2.06, 1.75, 7.88, repro,
2003-12-13,-0.08, 1.07, 10.99, 2.06, 1.76, 7.89, repro,
2003-12-14,-0.90, 1.49, 10.82, 2.07, 1.76, 7.97, repro,
2003-12-15,-2.13, -0.48, 9.28, 2.07, 1.75, 7.83, repro,
2003-12-16,-0.57, -1.31, 2.15, 2.13, 1.79, 8.14, repro,
2003-12-17,-0.26, 1.83, 10.27, 2.16, 1.80, 8.24, repro,
2003-12-18,-0.27, -1.47, 1.35, 2.09, 1.81, 8.12, repro,
2003-12-19,-0.85, -2.12, 0.16, 2.11, 1.82, 8.29, repro,
2003-12-20,-1.21, 0.18, 6.72, 2.23, 1.85, 8.59, repro,
2003-12-21,1.43, -1.32, 10.38, 2.25, 1.91, 8.85, repro,
2003-12-22,-1.76, -0.51, 2.88, 2.09, 1.75, 7.91, repro,
2003-12-23,0.43, -0.46, 4.48, 2.11, 1.80, 8.05, repro,
