PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3542497829 North Latitude, -110.7586840689 East Longitude, 1544.08553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-29,-1.06, -2.37, -9.70, 2.27, 1.61, 7.27, repro,
2005-11-30,-1.82, 0.14, -5.63, 2.28, 1.62, 7.29, repro,
2005-12-01,1.00, 1.76, -14.55, 2.25, 1.59, 7.18, repro,
2005-12-02,-1.56, 0.45, -11.96, 2.24, 1.59, 7.18, repro,
2005-12-03,-1.97, -0.10, -6.62, 2.23, 1.57, 7.08, repro,
2005-12-04,-1.90, 0.01, -13.60, 2.22, 1.58, 7.08, repro,
2005-12-05,-0.26, -1.07, -21.61, 2.24, 1.57, 7.07, repro,
2005-12-06,-0.96, -0.97, -20.86, 2.26, 1.59, 7.18, repro,
2005-12-07,-1.38, -0.40, -19.40, 2.37, 1.64, 7.62, repro,
2005-12-08,-3.41, -0.78, -14.91, 2.28, 1.61, 7.28, repro,
2005-12-09,-2.30, -1.49, -14.94, 2.24, 1.58, 7.13, repro,
2005-12-10,-2.61, -2.12, -14.64, 2.24, 1.57, 7.09, repro,
2005-12-11,-1.09, -1.86, -6.35, 2.22, 1.55, 7.04, repro,
2005-12-12,-2.35, -0.95, -10.02, 2.22, 1.56, 7.08, repro,
2005-12-13,-0.90, -0.76, -9.13, 2.21, 1.55, 7.01, repro,
2005-12-14,-3.70, -1.30, -10.95, 2.24, 1.58, 7.15, repro,
2005-12-15,-1.75, -0.70, -13.19, 2.30, 1.62, 7.31, repro,
2005-12-16,-0.91, -0.75, -15.43, 2.22, 1.55, 7.02, repro,
2005-12-17,-0.86, -0.62, -13.82, 2.30, 1.62, 7.33, repro,
2005-12-18,-1.78, -0.92, -19.27, 2.29, 1.66, 7.32, repro,
2005-12-19,-2.75, -0.89, -15.66, 2.38, 1.70, 7.55, repro,
2005-12-20,-2.03, 0.76, -14.58, 2.30, 1.67, 7.31, repro,
2005-12-21,-2.83, -0.42, -16.72, 2.27, 1.65, 7.27, repro,
2005-12-22,-2.17, -0.67, -11.04, 2.40, 1.70, 7.51, repro,
2005-12-23,0.62, -1.06, -23.65, 2.33, 1.64, 7.32, repro,
2005-12-24,-1.95, -1.02, -13.30, 2.46, 1.69, 7.80, repro,
2005-12-25,-2.90, -0.95, -12.66, 2.41, 1.72, 7.61, repro,
2005-12-26,-0.75, -2.08, -7.89, 2.30, 1.62, 7.28, repro,
2005-12-27,-0.90, -1.37, -5.58, 2.43, 1.71, 7.69, repro,
2005-12-28,-1.92, -0.90, -12.60, 2.30, 1.61, 7.26, repro,
2005-12-29,-2.99, -1.51, -4.24, 2.65, 1.88, 8.55, repro,
2005-12-30,-1.54, -0.78, -2.13, 2.73, 1.95, 8.83, repro,
2005-12-31,-4.68, -0.66, -3.25, 2.54, 1.78, 8.13, repro,
2006-01-01,-2.06, -0.97, -0.88, 2.62, 1.81, 8.37, repro,
2006-01-02,-2.99, -0.58, -2.93, 2.29, 1.63, 7.23, repro,
2006-01-03,-2.65, -1.64, -6.96, 2.82, 2.00, 9.03, repro,
2006-01-04,-2.53, -1.79, -10.17, 2.45, 1.76, 7.80, repro,
2006-01-05,-3.42, -1.17, -17.59, 2.45, 1.71, 7.88, repro,
2006-01-06,-3.25, -2.05, -17.77, 2.65, 1.88, 8.53, repro,
2006-01-07,-1.62, -2.40, -9.87, 2.35, 1.69, 7.46, repro,
2006-01-08,-1.42, -2.00, -13.32, 2.41, 1.76, 7.76, repro,
2006-01-09,-2.33, -2.20, -12.76, 2.50, 1.80, 8.04, repro,
2006-01-10,-3.16, -2.33, -9.96, 2.44, 1.72, 7.83, repro,
2006-01-11,-1.42, -0.67, -7.66, 2.38, 1.66, 7.57, repro,
2006-01-12,0.61, -0.19, -12.59, 2.35, 1.68, 7.42, repro,
2006-01-13,-0.50, -1.41, -18.61, 2.55, 1.79, 8.18, repro,
2006-01-14,-0.65, -2.38, -18.22, 2.32, 1.62, 7.32, repro,
2006-01-15,-2.68, -2.99, -3.78, 2.26, 1.58, 7.10, repro,
2006-01-16,-3.14, -0.38, -11.33, 2.42, 1.74, 7.67, repro,
2006-01-17,-2.50, -1.82, -14.62, 2.34, 1.67, 7.39, repro,
2006-01-18,-1.59, -1.76, -12.44, 2.24, 1.57, 7.07, repro,
2006-01-19,-2.37, -1.10, -10.87, 2.27, 1.60, 7.22, repro,
2006-01-20,-2.52, -0.25, -13.36, 2.29, 1.61, 7.31, repro,
2006-01-21,-2.88, -0.72, -14.92, 2.29, 1.59, 7.22, repro,
2006-01-22,-2.21, -1.31, -18.86, 2.25, 1.56, 7.07, repro,
2006-01-23,-3.68, -2.64, -11.65, 2.24, 1.55, 7.03, repro,
2006-01-24,-2.00, -2.52, -20.86, 2.27, 1.61, 7.19, repro,
2006-01-25,-3.20, -1.60, -17.45, 2.17, 1.54, 6.93, repro,
2006-01-26,-2.49, -1.28, -13.67, 2.17, 1.54, 6.95, repro,
2006-01-27,-1.42, -0.82, -15.73, 2.19, 1.54, 6.95, repro,
2006-01-28,-1.88, -0.90, -16.90, 2.18, 1.53, 6.92, repro,
2006-01-29,-1.29, -0.33, -18.84, 2.19, 1.53, 6.91, repro,
2006-01-30,-3.14, -2.00, -15.43, 2.16, 1.53, 6.87, repro,
2006-01-31,-1.84, -2.49, -10.43, 2.18, 1.53, 6.94, repro,
2006-02-01,-4.42, -1.95, -3.67, 2.18, 1.53, 6.98, repro,
2006-02-02,-1.99, -2.40, -15.05, 2.19, 1.53, 7.00, repro,
2006-02-03,-1.67, -1.54, -20.01, 2.18, 1.52, 6.95, repro,
2006-02-04,-1.27, -1.49, -18.03, 2.17, 1.52, 6.96, repro,
2006-02-05,-2.75, -1.56, -12.68, 2.17, 1.52, 6.93, repro,
2006-02-06,-2.32, -1.45, -20.78, 2.18, 1.53, 6.98, repro,
2006-02-07,-1.76, -2.44, -23.07, 2.18, 1.54, 7.00, repro,
2006-02-08,-3.32, -0.57, -22.17, 2.19, 1.53, 7.03, repro,
2006-02-09,-0.71, -2.65, -24.96, 2.23, 1.56, 7.06, repro,
2006-02-10,0.66, -0.29, -27.42, 2.31, 1.58, 7.19, repro,
2006-02-11,-2.62, -0.89, -25.41, 2.18, 1.55, 7.05, repro,
2006-02-12,-1.66, -1.13, -24.54, 2.18, 1.53, 6.97, repro,
2006-02-13,-1.24, -1.81, -20.07, 2.19, 1.55, 7.10, repro,
2006-02-14,-2.77, -3.43, -17.19, 2.18, 1.53, 7.02, repro,
2006-02-15,-0.78, -1.71, -16.59, 2.18, 1.54, 7.01, repro,
2006-02-16,-0.51, -1.44, -18.92, 2.17, 1.54, 6.99, repro,
2006-02-17,-0.22, -0.82, -26.27, 2.17, 1.54, 6.99, repro,
2006-02-18,-0.92, -0.91, -23.60, 2.17, 1.55, 6.97, repro,
2006-02-19,-1.85, -0.94, -18.22, 2.18, 1.55, 7.02, repro,
2006-02-20,-1.98, -2.08, -14.19, 2.18, 1.56, 7.03, repro,
2006-02-21,-2.01, -2.37, -9.40, 2.18, 1.55, 7.02, repro,
2006-02-22,-0.60, -1.96, -14.69, 2.16, 1.55, 6.95, repro,
2006-02-23,-0.57, 0.94, -29.29, 2.17, 1.55, 6.98, repro,
2006-02-24,-1.43, -2.64, -29.85, 2.15, 1.54, 6.90, repro,
2006-02-25,-1.85, 1.00, -22.79, 2.16, 1.56, 6.99, repro,
2006-02-26,-1.58, -1.52, -24.05, 2.18, 1.56, 7.02, repro,
2006-02-27,-0.57, -4.66, -10.04, 2.18, 1.57, 7.05, repro,
2006-02-28,-0.14, -1.79, -7.98, 2.21, 1.58, 7.11, repro,
2006-03-01,-1.51, -2.02, -16.85, 2.24, 1.63, 7.27, repro,
2006-03-02,-2.24, -2.68, -17.23, 2.16, 1.55, 6.94, repro,
2006-03-03,-1.32, -1.55, -14.59, 2.23, 1.59, 7.16, repro,
2006-03-04,-1.94, -1.82, -18.71, 2.17, 1.56, 6.99, repro,
2006-03-05,-1.47, -1.36, -15.74, 2.16, 1.56, 6.98, repro,
2006-03-06,-1.65, -0.77, -20.34, 2.14, 1.54, 6.90, repro,
2006-03-07,-1.88, 0.61, -16.34, 2.13, 1.54, 6.87, repro,
2006-03-08,-2.23, -1.65, -7.89, 2.14, 1.55, 6.94, repro,
2006-03-09,-1.71, -2.83, 1.22, 2.14, 1.55, 6.94, repro,
2006-03-10,-0.18, -1.65, -2.50, 2.14, 1.56, 7.01, repro,
2006-03-11,-0.95, -1.25, -12.54, 2.20, 1.58, 7.20, repro,
2006-03-12,-1.01, -1.64, -16.50, 2.20, 1.58, 7.19, repro,
2006-03-13,-2.09, -1.48, -18.40, 2.18, 1.58, 7.10, repro,
2006-03-14,-0.41, -0.94, -15.13, 2.19, 1.60, 7.22, repro,
2006-03-15,-2.28, -1.99, -17.72, 2.20, 1.60, 7.26, repro,
2006-03-16,-1.30, -1.22, -18.95, 2.28, 1.63, 7.44, repro,
2006-03-17,-0.56, -1.38, -19.07, 2.28, 1.62, 7.41, repro,
2006-03-18,-0.23, -1.23, -22.34, 2.19, 1.58, 7.11, repro,
2006-03-19,-0.47, -0.97, -19.63, 2.19, 1.59, 7.14, repro,
2006-03-20,-1.16, -1.28, -18.52, 2.18, 1.59, 7.18, repro,
2006-03-21,-1.28, -0.96, -13.62, 2.20, 1.60, 7.18, repro,
2006-03-22,-1.43, -1.39, -24.38, 2.22, 1.62, 7.29, repro,
2006-03-23,-0.24, -0.90, -28.31, 2.30, 1.62, 7.38, repro,
2006-03-24,-1.90, -1.22, -21.54, 2.26, 1.62, 7.33, repro,
2006-03-25,-1.72, 0.08, -14.79, 2.27, 1.62, 7.35, repro,
2006-03-26,-0.26, -2.52, -14.84, 2.26, 1.62, 7.34, repro,
2006-03-27,-1.80, -1.59, -16.59, 2.33, 1.67, 7.58, repro,
2006-03-28,-1.03, -1.19, -17.44, 2.20, 1.56, 7.11, repro,
2006-03-29,-0.88, -1.67, -12.34, 2.13, 1.55, 6.97, repro,
2006-03-30,-2.44, -1.34, -11.96, 2.12, 1.56, 6.97, repro,
2006-03-31,-0.96, -1.58, -14.87, 2.13, 1.55, 6.97, repro,
2006-04-01,-0.28, -1.59, -14.26, 2.13, 1.55, 6.98, repro,
2006-04-02,-1.46, -2.28, -18.73, 2.17, 1.60, 7.20, repro,
2006-04-03,-2.48, -1.38, -16.47, 2.14, 1.55, 6.99, repro,
2006-04-04,-0.67, 0.08, -17.27, 2.13, 1.55, 6.96, repro,
2006-04-05,-0.48, -2.28, -10.94, 2.18, 1.60, 7.24, repro,
2006-04-06,-1.63, -2.52, -14.69, 2.16, 1.60, 7.21, repro,
2006-04-07,-1.20, -2.29, -19.57, 2.22, 1.61, 7.29, repro,
2006-04-08,-0.38, -0.18, -20.55, 2.24, 1.60, 7.29, repro,
2006-04-09,-1.73, -0.75, -19.35, 2.13, 1.55, 6.95, repro,
2006-04-10,-1.49, -1.88, -13.57, 2.11, 1.54, 6.90, repro,
2006-04-11,-2.22, -2.40, -12.00, 2.20, 1.58, 7.25, repro,
2006-04-12,-0.41, 0.15, -18.17, 2.20, 1.57, 7.22, repro,
2006-04-13,-2.33, 0.21, -19.86, 2.16, 1.55, 7.05, repro,
2006-04-14,-0.68, -2.47, -13.37, 2.12, 1.54, 7.00, repro,
2006-04-15,0.41, -3.11, -10.59, 2.22, 1.62, 7.33, repro,
2006-04-16,-3.53, -0.62, -5.89, 2.13, 1.55, 7.02, repro,
2006-04-17,-1.66, -2.89, -12.76, 2.12, 1.55, 7.01, repro,
2006-04-18,-1.61, -1.36, -15.75, 2.18, 1.59, 7.24, repro,
2006-04-19,-1.38, -1.79, -20.55, 2.14, 1.54, 6.99, repro,
2006-04-20,-1.70, -1.43, -14.57, 2.16, 1.57, 7.06, repro,
2006-04-21,-2.28, -1.94, -16.09, 2.12, 1.55, 6.97, repro,
2006-04-22,-1.82, -2.16, -16.81, 2.16, 1.60, 7.14, repro,
2006-04-23,-0.61, -2.33, -19.02, 2.19, 1.59, 7.18, repro,
2006-04-24,-0.58, -1.50, -20.62, 2.19, 1.59, 7.18, repro,
2006-04-25,-1.16, -0.66, -17.49, 2.15, 1.58, 7.10, repro,
2006-04-26,-2.02, -2.10, -15.39, 2.16, 1.59, 7.11, repro,
2006-04-27,-3.38, 0.08, -12.41, 2.21, 1.62, 7.20, repro,
2006-04-28,-1.77, 0.11, -20.78, 2.20, 1.57, 7.10, repro,
2006-04-29,-0.66, -0.77, -17.38, 2.17, 1.55, 7.09, repro,
2006-04-30,-1.49, -1.68, -16.86, 2.14, 1.54, 7.04, repro,
2006-05-01,-2.82, -0.46, -14.69, 2.12, 1.53, 6.93, repro,
2006-05-02,-2.33, -0.76, -13.01, 2.13, 1.54, 6.97, repro,
2006-05-03,-1.59, -1.74, -18.07, 2.13, 1.54, 6.96, repro,
2006-05-04,-2.19, -1.25, -17.07, 2.14, 1.54, 7.00, repro,
2006-05-05,-2.16, -0.91, -18.79, 2.15, 1.55, 7.07, repro,
2006-05-06,-2.24, -0.54, -12.12, 2.13, 1.54, 6.96, repro,
2006-05-07,-2.22, -0.14, -8.71, 2.12, 1.54, 6.97, repro,
2006-05-08,-3.14, -1.14, -8.25, 2.18, 1.61, 7.23, repro,
2006-05-09,-2.08, -1.63, -12.31, 2.22, 1.56, 7.18, repro,
2006-05-10,-2.60, -1.65, -16.96, 2.14, 1.55, 7.02, repro,
2006-05-11,-2.45, -0.79, -15.70, 2.15, 1.55, 7.02, repro,
2006-05-12,-3.18, -1.90, -11.64, 2.13, 1.54, 6.96, repro,
2006-05-13,0.54, -1.72, -22.54, 2.13, 1.54, 6.96, repro,
2006-05-14,-1.83, -1.51, -21.47, 2.14, 1.53, 6.98, repro,
2006-05-15,-2.13, -0.20, -23.35, 2.13, 1.54, 6.98, repro,
2006-05-16,-2.19, -2.08, -24.07, 2.19, 1.58, 7.21, repro,
2006-05-17,-1.54, -2.91, -14.32, 2.19, 1.58, 7.23, repro,
2006-05-18,-3.76, -1.23, -11.01, 2.15, 1.54, 7.02, repro,
2006-05-19,-2.21, -1.19, -12.78, 2.22, 1.56, 7.17, repro,
2006-05-20,-0.63, -2.00, -8.08, 2.30, 1.63, 7.50, repro,
2006-05-21,-3.43, 0.78, -10.84, 2.22, 1.56, 7.21, repro,
2006-05-22,-2.31, -0.05, -6.94, 2.23, 1.59, 7.35, repro,
2006-05-23,-1.96, -1.74, -8.34, 2.21, 1.57, 7.17, repro,
2006-05-24,-3.57, -0.55, -10.00, 2.24, 1.57, 7.23, repro,
2006-05-25,-2.77, 0.11, -15.61, 2.35, 1.60, 7.60, repro,
2006-05-26,0.09, 3.08, -4.01, 2.30, 1.58, 7.50, repro,
2006-05-27,-1.91, -0.80, -10.54, 2.22, 1.55, 7.16, repro,
2006-05-28,-2.92, -1.77, -8.25, 2.20, 1.55, 7.11, repro,
2006-05-29,-4.08, -1.57, -4.60, 2.23, 1.58, 7.25, repro,
2006-05-30,-3.00, -1.15, -17.84, 2.29, 1.59, 7.40, repro,
2006-05-31,-1.18, -1.08, -23.22, 2.23, 1.57, 7.24, repro,
2006-06-01,-1.64, -1.68, -20.24, 2.28, 1.59, 7.27, repro,
2006-06-02,-3.41, -1.75, -18.36, 2.31, 1.62, 7.41, repro,
2006-06-03,-3.73, -2.46, -4.03, 2.27, 1.61, 7.37, repro,
2006-06-04,-3.73, -1.79, -2.87, 2.33, 1.67, 7.62, repro,
2006-06-05,-2.64, -2.05, -11.24, 2.29, 1.60, 7.43, repro,
2006-06-06,-0.20, -2.27, -10.85, 2.27, 1.59, 7.35, repro,
2006-06-07,-1.45, -0.94, -15.67, 2.26, 1.59, 7.31, repro,
2006-06-08,-1.63, -2.68, -17.67, 2.22, 1.57, 7.21, repro,
2006-06-09,-2.61, -1.52, -17.64, 2.35, 1.63, 7.44, repro,
2006-06-10,-0.54, -1.74, -17.79, 2.26, 1.57, 7.24, repro,
2006-06-11,-1.95, -0.73, -8.17, 2.30, 1.58, 7.28, repro,
2006-06-12,-1.62, -1.12, -13.37, 2.32, 1.63, 7.50, repro,
2006-06-13,-1.27, -1.07, -16.12, 2.26, 1.58, 7.29, repro,
2006-06-14,-0.94, -2.75, -6.76, 2.22, 1.58, 7.23, repro,
2006-06-15,-0.76, -0.54, -12.11, 2.23, 1.57, 7.20, repro,
2006-06-16,-2.97, -2.09, -16.34, 2.22, 1.56, 7.16, repro,
2006-06-17,-3.20, 2.01, -6.49, 2.22, 1.55, 7.15, repro,
2006-06-18,-1.28, -1.86, -11.46, 2.25, 1.60, 7.36, repro,
2006-06-19,-1.27, -0.37, -14.40, 2.51, 1.79, 8.16, repro,
2006-06-20,-1.83, -2.97, -8.74, 2.28, 1.62, 7.49, repro,
2006-06-21,-1.90, -2.28, -10.05, 2.27, 1.60, 7.39, repro,
2006-06-22,-2.10, -2.46, -12.91, 2.26, 1.59, 7.35, repro,
2006-06-23,-0.65, -0.68, -16.21, 2.32, 1.67, 7.64, repro,
2006-06-24,-3.83, -0.30, -10.60, 2.25, 1.60, 7.33, repro,
2006-06-25,0.13, -2.36, -27.08, 2.26, 1.60, 7.35, repro,
2006-06-26,-2.37, -0.92, -24.96, 2.27, 1.60, 7.45, repro,
2006-06-27,-0.96, -1.88, -13.69, 2.49, 1.80, 8.13, repro,
2006-06-28,-2.05, 0.18, -16.63, 2.26, 1.61, 7.40, repro,
2006-06-29,-1.45, -0.12, -17.33, 2.18, 1.59, 7.23, repro,
2006-06-30,-2.26, -0.01, -15.09, 2.21, 1.57, 7.27, repro,
2006-07-01,-3.83, -1.20, -20.46, 2.22, 1.57, 7.30, repro,
2006-07-02,-3.66, -0.97, -14.42, 2.22, 1.58, 7.35, repro,
2006-07-03,-1.83, 0.41, -11.37, 2.41, 1.67, 7.82, repro,
2006-07-04,-1.89, -1.25, -20.44, 2.22, 1.59, 7.31, repro,
2006-07-05,-2.19, -1.58, -16.71, 2.21, 1.56, 7.19, repro,
2006-07-06,-2.11, -0.73, -23.55, 2.22, 1.57, 7.28, repro,
2006-07-07,-1.05, -1.91, -21.72, 2.30, 1.65, 7.61, repro,
2006-07-08,-1.88, -1.80, -14.62, 2.22, 1.57, 7.29, repro,
2006-07-09,-3.10, -0.93, -19.23, 2.27, 1.59, 7.37, repro,
2006-07-10,-0.17, -0.28, -18.14, 2.22, 1.57, 7.27, repro,
2006-07-11,-2.89, 0.51, -10.44, 2.22, 1.56, 7.25, repro,
2006-07-12,-3.22, -1.04, -2.82, 2.34, 1.65, 7.75, repro,
2006-07-13,-3.62, -1.86, -12.79, 2.22, 1.56, 7.30, repro,
2006-07-14,-2.40, -1.67, -8.99, 2.23, 1.57, 7.32, repro,
2006-07-15,-2.55, 0.51, -9.22, 2.30, 1.58, 7.41, repro,
2006-07-16,-2.53, -0.83, -10.42, 2.23, 1.57, 7.31, repro,
2006-07-17,-1.88, -1.79, -2.63, 2.34, 1.66, 7.77, repro,
2006-07-18,-4.15, -1.11, 2.23, 2.17, 1.56, 7.10, repro,
2006-07-19,-2.04, 0.82, -13.29, 2.26, 1.67, 7.46, repro,
2006-07-20,-4.42, 1.20, -8.11, 2.15, 1.54, 7.01, repro,
2006-07-21,-2.40, -0.08, -21.42, 2.14, 1.54, 6.98, repro,
2006-07-22,-2.51, -0.91, -12.53, 2.15, 1.55, 7.03, repro,
2006-07-23,-1.99, -0.64, -20.50, 2.22, 1.58, 7.20, repro,
2006-07-24,-5.29, 0.46, -0.33, 2.17, 1.57, 7.14, repro,
2006-07-25,-2.97, -1.42, 0.57, 2.34, 1.71, 7.85, repro,
2006-07-26,-4.15, -0.13, -3.08, 2.16, 1.55, 7.04, repro,
2006-07-27,-2.97, -1.24, -5.93, 2.14, 1.55, 6.99, repro,
2006-07-28,-1.62, 0.33, -5.36, 2.14, 1.55, 7.01, repro,
2006-07-29,-2.84, -1.97, -5.71, 2.19, 1.60, 7.15, repro,
2006-07-30,-2.12, -1.10, -3.63, 2.16, 1.54, 7.05, repro,
2006-07-31,-1.59, -0.85, 0.32, 2.15, 1.55, 7.02, repro,
2006-08-01,-0.69, -1.08, -6.46, 2.15, 1.55, 7.00, repro,
2006-08-02,-2.31, -0.43, -10.68, 2.19, 1.59, 7.25, repro,
2006-08-03,0.15, -0.81, -12.22, 2.18, 1.59, 7.23, repro,
2006-08-04,-2.53, -0.33, -6.34, 2.40, 1.70, 7.72, repro,
2006-08-05,-2.22, -0.65, -10.69, 2.24, 1.64, 7.32, repro,
2006-08-06,-1.28, -0.23, -10.62, 2.24, 1.64, 7.41, repro,
2006-08-07,-3.71, 0.71, -13.81, 2.25, 1.62, 7.38, repro,
2006-08-08,-1.65, 1.47, -14.08, 2.17, 1.59, 7.18, repro,
2006-08-09,-1.52, -2.06, -9.47, 2.16, 1.55, 7.04, repro,
2006-08-10,-1.28, -0.51, -12.17, 2.16, 1.55, 7.02, repro,
2006-08-11,-2.64, 0.52, -4.35, 2.19, 1.57, 7.14, repro,
2006-08-12,-2.01, -0.56, -4.93, 2.16, 1.55, 7.04, repro,
2006-08-13,-1.49, -0.95, -12.89, 2.20, 1.61, 7.20, repro,
2006-08-14,-3.63, -1.37, -6.59, 2.19, 1.62, 7.20, repro,
2006-08-15,-3.23, -0.77, -2.16, 2.27, 1.63, 7.19, repro,
2006-08-16,-1.73, -1.47, -12.22, 2.30, 1.68, 7.58, repro,
2006-08-17,-1.96, -0.41, -4.65, 2.17, 1.56, 7.11, repro,
2006-08-18,-2.10, -0.88, -9.79, 2.22, 1.65, 7.26, repro,
2006-08-19,-1.72, -1.58, -15.87, 2.15, 1.56, 7.07, repro,
2006-08-20,-3.07, -0.79, -2.43, 2.14, 1.54, 6.99, repro,
2006-08-21,-1.36, -0.63, -11.76, 2.17, 1.56, 7.07, repro,
2006-08-22,-1.43, -1.19, -8.25, 2.19, 1.57, 7.10, repro,
2006-08-23,-2.21, 0.20, -5.95, 2.18, 1.56, 7.06, repro,
2006-08-24,-2.02, -1.36, -4.34, 2.18, 1.56, 7.08, repro,
2006-08-25,-3.12, -0.78, -6.04, 2.21, 1.60, 7.26, repro,
2006-08-26,-2.22, -1.43, -6.01, 2.24, 1.64, 7.40, repro,
2006-08-27,-3.20, 0.32, -6.43, 2.26, 1.65, 7.44, repro,
