PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2021-02-19
Reference position, 17.2267617728 North Latitude, -90.8100014723 East Longitude, 73.37253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-01,-1.51, 2.17, 7.09, 1.65, 1.83, 7.61, repro,
2012-05-02,-2.47, -0.51, 4.67, 1.63, 1.78, 7.49, repro,
2012-05-03,-3.07, 3.30, -1.32, 1.66, 1.93, 7.93, repro,
2012-05-04,-4.40, 4.04, 2.44, 1.64, 1.83, 7.68, repro,
2012-05-05,-2.98, 2.45, 2.30, 1.65, 1.85, 7.78, repro,
2012-05-06,-5.69, 3.74, 1.27, 1.65, 1.82, 7.65, repro,
2012-05-07,-1.68, 1.89, 11.88, 2.27, 2.60, 10.78, repro,
2012-05-08,-3.84, -0.71, -6.01, 1.62, 1.79, 7.52, repro,
2012-05-09,-3.71, 3.25, 11.84, 1.66, 1.91, 7.92, repro,
2012-05-10,-2.41, 1.86, 6.90, 1.73, 1.93, 8.12, repro,
2012-05-11,-2.29, 1.77, 12.57, 1.60, 1.77, 7.49, repro,
2012-05-12,-3.28, 2.23, 7.38, 1.63, 1.86, 7.88, repro,
2012-05-13,-2.61, 0.81, 4.02, 1.78, 2.09, 8.82, repro,
2012-05-14,0.82, 3.15, 2.46, 1.66, 1.84, 7.84, repro,
2012-05-15,-1.88, 2.97, 15.38, 1.62, 1.80, 7.54, repro,
2012-05-16,-2.40, 4.09, 6.32, 1.66, 1.97, 8.00, repro,
2012-05-17,-0.51, 2.09, 9.35, 1.62, 1.79, 7.59, repro,
2012-05-18,-1.68, 1.11, 15.61, 1.65, 1.82, 7.71, repro,
2012-05-19,-3.99, 2.76, -1.93, 1.78, 1.90, 8.34, repro,
2012-05-20,0.33, 3.86, 10.13, 1.65, 1.81, 7.75, repro,
2012-05-21,-2.11, 2.97, 6.19, 1.65, 1.82, 7.82, repro,
2012-05-22,-2.67, 1.84, 5.30, 1.76, 1.93, 8.26, repro,
2012-05-23,-2.23, 3.78, 4.97, 1.62, 1.79, 7.58, repro,
2012-05-24,-2.69, 3.21, 14.47, 1.65, 1.79, 7.63, repro,
2012-05-25,-1.61, 5.36, 18.73, 1.68, 1.82, 7.82, repro,
2012-05-26,-3.62, 0.96, 3.90, 1.70, 2.01, 8.18, repro,
2012-05-27,-3.44, 4.76, 1.68, 1.74, 1.95, 8.02, repro,
2012-05-28,-0.90, 4.55, 24.58, 1.61, 1.78, 7.51, repro,
2012-05-29,-2.04, 5.02, 25.01, 1.59, 1.77, 7.42, repro,
2012-05-30,-1.82, 5.11, 9.28, 1.59, 1.78, 7.43, repro,
2012-05-31,-0.47, 5.65, 29.88, 1.59, 1.80, 7.47, repro,
2012-06-01,-3.08, 3.95, 21.43, 1.68, 1.87, 7.69, repro,
2012-06-02,-3.50, 3.79, 8.90, 1.63, 1.90, 7.85, repro,
2012-06-03,-2.84, 6.26, 15.34, 1.61, 1.84, 7.62, repro,
2012-06-04,-3.32, 3.05, 7.33, 1.60, 1.79, 7.45, repro,
2012-06-05,-1.55, 4.07, 13.55, 1.58, 1.77, 7.34, repro,
2012-06-06,-2.78, 3.88, 19.12, 1.61, 1.79, 7.47, repro,
2012-06-07,-3.43, 5.89, 16.01, 1.66, 1.92, 7.69, repro,
2012-06-08,-3.73, 1.52, 17.47, 1.66, 1.88, 7.62, repro,
2012-06-09,-0.15, 2.28, 13.07, 1.63, 1.87, 7.72, repro,
2012-06-10,0.50, 1.93, 31.51, 1.74, 1.95, 8.13, repro,
2012-06-11,0.10, 3.97, 17.13, 1.67, 1.86, 7.84, repro,
2012-06-12,0.85, 3.42, 10.66, 1.65, 1.90, 7.84, repro,
2012-06-13,-0.33, 5.12, 7.95, 1.72, 1.83, 8.04, repro,
2012-06-14,-0.41, 4.23, 19.03, 1.62, 1.85, 7.65, repro,
2012-06-15,-1.01, 4.19, 10.23, 1.60, 1.76, 7.42, repro,
2012-06-16,-2.20, 6.28, 13.62, 1.62, 1.80, 7.54, repro,
2012-06-17,-3.70, 1.97, 3.04, 1.67, 1.90, 7.78, repro,
2012-06-18,-0.34, 3.69, 21.33, 1.68, 2.00, 8.03, repro,
2012-06-19,-2.77, 0.79, -0.41, 2.34, 2.68, 10.57, repro,
2012-06-20,-3.26, 5.67, 12.43, 1.63, 1.77, 7.54, repro,
2012-06-21,-1.35, 3.11, 8.12, 1.69, 1.84, 7.80, repro,
2012-06-22,-0.82, 4.10, 10.74, 1.76, 2.14, 8.51, repro,
2012-06-23,-1.45, 3.15, 5.50, 1.66, 1.84, 7.80, repro,
2012-06-24,-1.64, 4.58, 2.44, 1.62, 1.84, 7.61, repro,
2012-06-25,-0.87, 5.32, -2.34, 1.59, 1.80, 7.41, repro,
2012-06-26,-0.52, 4.98, 2.65, 1.61, 1.79, 7.46, repro,
2012-06-27,-3.52, 6.60, -6.38, 1.70, 1.95, 8.27, repro,
2012-06-28,-0.03, 4.98, 1.38, 1.64, 1.87, 7.65, repro,
2012-06-29,-0.65, 2.64, 10.31, 1.62, 1.86, 7.67, repro,
2012-06-30,-2.55, 2.97, 8.01, 1.62, 1.80, 7.49, repro,
2012-07-01,-2.38, 3.85, -0.28, 1.63, 1.85, 7.60, repro,
2012-07-02,-0.11, 7.21, 2.78, 1.77, 1.95, 8.19, repro,
2012-07-03,0.19, 4.21, 5.68, 2.22, 2.78, 10.64, repro,
2012-07-04,-0.31, 6.23, 8.33, 1.70, 1.97, 8.06, repro,
2012-07-05,-0.89, 6.22, 15.80, 1.81, 2.21, 8.75, repro,
2012-07-06,-0.11, 3.00, 4.41, 1.76, 1.91, 8.24, repro,
2012-07-07,-2.38, 3.70, 10.47, 1.63, 1.92, 7.72, repro,
2012-07-08,-0.94, 3.66, -6.17, 2.73, 3.38, 12.88, repro,
2012-07-09,-1.76, 5.29, 6.11, 1.63, 1.87, 7.72, repro,
2012-07-10,-1.13, 5.69, 8.02, 1.71, 1.88, 7.80, repro,
2012-07-11,-1.95, 6.02, 3.68, 1.65, 1.88, 7.61, repro,
2012-07-12,-3.25, 5.67, -7.45, 1.62, 1.80, 7.56, repro,
2012-07-13,-2.16, 3.15, 13.86, 1.69, 1.92, 8.03, repro,
2012-07-14,-0.43, 5.98, 16.53, 1.62, 1.87, 7.64, repro,
2012-07-15,-3.21, 5.27, -0.75, 1.87, 2.19, 8.68, repro,
2012-07-16,0.59, 5.72, -2.03, 1.70, 1.94, 7.83, repro,
2012-07-17,0.19, 3.10, 4.60, 1.65, 1.95, 7.90, repro,
2012-07-18,1.96, 6.13, 4.49, 1.62, 1.86, 7.67, repro,
2012-07-19,0.04, 6.00, 13.36, 1.75, 1.98, 8.15, repro,
2012-07-20,-0.74, 5.93, 2.18, 1.66, 1.90, 7.80, repro,
2012-07-21,0.13, 4.20, 8.86, 1.81, 2.08, 8.48, repro,
2012-07-22,-0.39, 4.40, 1.41, 1.62, 1.84, 7.59, repro,
2012-07-23,1.57, 4.64, -2.51, 1.63, 1.85, 7.64, repro,
2012-07-24,0.76, 4.68, 4.79, 1.67, 1.90, 7.63, repro,
2012-07-25,2.38, 4.71, 4.33, 1.60, 1.77, 7.44, repro,
2012-07-26,-0.63, 4.69, 25.05, 3.19, 4.00, 16.08, repro,
2012-07-27,0.12, 5.08, 8.00, 1.74, 1.99, 8.10, repro,
2012-07-28,0.49, 5.41, 3.23, 1.59, 1.77, 7.42, repro,
2012-07-29,0.61, 3.96, -1.12, 1.96, 2.19, 8.97, repro,
2012-07-30,0.15, 3.64, -0.93, 1.60, 1.77, 7.44, repro,
2012-07-31,-0.47, 5.38, 5.90, 1.80, 2.18, 8.47, repro,
2012-08-01,-3.39, 2.45, -11.05, 1.63, 1.90, 7.74, repro,
2012-08-02,0.91, 4.15, -5.14, 1.59, 1.78, 7.44, repro,
2012-08-03,0.13, 3.89, -6.86, 1.58, 1.77, 7.39, repro,
2012-08-04,0.50, 1.57, -1.83, 1.59, 1.78, 7.43, repro,
2012-08-05,2.15, 2.45, 1.58, 1.94, 2.21, 9.19, repro,
2012-08-06,-1.21, 4.53, 2.12, 1.60, 1.79, 7.51, repro,
2012-08-07,2.19, 3.29, 14.66, 1.73, 2.01, 8.00, repro,
2012-08-08,-1.09, 3.47, 4.74, 1.65, 1.81, 7.62, repro,
2012-08-09,0.31, 1.22, 4.44, 1.59, 1.78, 7.38, repro,
2012-08-10,1.35, 2.67, -4.35, 1.81, 2.19, 8.63, repro,
2012-08-11,0.24, 2.45, 2.60, 1.62, 1.82, 7.55, repro,
2012-08-12,1.61, 3.49, 1.68, 1.61, 1.81, 7.47, repro,
2012-08-13,1.54, 2.82, 1.63, 1.66, 1.90, 7.61, repro,
2012-08-14,2.34, 0.38, -5.50, 1.61, 1.85, 7.50, repro,
2012-08-15,-0.63, 2.98, 8.41, 1.62, 1.83, 7.61, repro,
2012-08-16,-0.41, 0.50, -0.24, 1.61, 1.81, 7.50, repro,
2012-08-17,-0.09, 3.50, -8.82, 1.62, 1.85, 7.67, repro,
2012-08-18,2.86, 0.03, 5.00, 1.64, 1.89, 7.66, repro,
2012-08-19,1.02, 1.98, -9.80, 2.00, 2.39, 9.61, repro,
2012-08-20,2.65, 2.94, -2.42, 1.73, 1.90, 8.17, repro,
2012-08-21,2.54, 0.42, -15.28, 1.62, 1.81, 7.52, repro,
2012-08-22,1.80, 2.75, -2.31, 1.62, 1.91, 7.64, repro,
2012-08-23,1.65, -0.67, -9.04, 1.63, 1.86, 7.59, repro,
2012-08-24,1.18, 0.05, -3.45, 1.62, 1.82, 7.51, repro,
2012-08-25,1.14, 1.32, -5.20, 1.74, 2.06, 8.17, repro,
2012-08-26,0.10, -1.77, -20.15, 1.65, 1.87, 7.71, repro,
2012-08-27,-2.36, 0.01, -4.83, 1.67, 1.94, 7.87, repro,
2012-08-28,2.98, 2.66, -9.21, 1.77, 2.09, 8.44, repro,
2012-08-29,4.02, -2.30, -11.65, 1.65, 1.86, 7.91, repro,
2012-08-30,2.90, 0.94, -0.82, 1.63, 1.89, 7.60, repro,
2012-08-31,-0.06, -1.22, -5.33, 1.61, 1.84, 7.51, repro,
2012-09-01,-1.46, 0.39, -16.63, 1.63, 1.87, 7.69, repro,
2012-09-02,1.74, 0.01, -0.69, 1.65, 1.95, 7.87, repro,
2012-09-03,1.57, -0.32, -10.08, 1.66, 1.94, 7.77, repro,
2012-09-04,2.40, -1.99, -5.49, 1.67, 2.02, 7.83, repro,
2012-09-05,2.57, 1.11, -7.55, 1.66, 1.93, 7.86, repro,
2012-09-06,-0.81, 1.05, -13.58, 1.66, 1.92, 7.79, repro,
2012-09-07,2.14, 1.43, -22.38, 1.83, 2.18, 8.68, repro,
2012-09-08,0.77, 2.82, -12.70, 1.67, 1.96, 7.86, repro,
2012-09-09,0.94, 0.13, -20.34, 1.66, 1.91, 7.82, repro,
2012-09-10,0.26, 0.74, -13.79, 1.65, 1.87, 7.72, repro,
2012-09-11,1.89, 0.92, -12.59, 1.69, 1.91, 7.78, repro,
2012-09-12,1.62, 0.28, -14.59, 1.79, 2.02, 8.62, repro,
2012-09-13,-0.27, -0.72, -10.25, 1.66, 1.85, 7.80, repro,
2012-09-14,1.44, -1.59, -15.26, 1.71, 1.89, 7.83, repro,
2012-09-15,0.48, 2.67, -6.77, 1.65, 1.92, 7.76, repro,
2012-09-16,1.46, 0.73, -11.43, 1.82, 2.19, 8.48, repro,
2012-09-17,-0.94, -0.28, -5.75, 1.60, 1.84, 7.50, repro,
2012-09-18,0.18, 0.97, -3.38, 1.62, 1.87, 7.65, repro,
2012-09-19,-0.27, 2.59, -3.06, 1.66, 1.86, 7.67, repro,
2012-09-20,0.92, 1.83, -4.08, 1.65, 1.86, 7.66, repro,
2012-09-21,1.24, 2.82, 0.83, 1.61, 1.84, 7.54, repro,
2012-09-22,0.23, 0.88, -16.82, 1.75, 2.15, 8.29, repro,
2012-09-23,1.41, 3.17, -10.14, 1.71, 2.05, 8.15, repro,
2012-09-24,1.60, 1.61, -0.39, 1.71, 1.95, 7.98, repro,
2012-09-25,-0.47, 0.05, 2.43, 1.68, 2.03, 7.87, repro,
2012-09-26,0.52, 0.74, -3.72, 1.70, 2.01, 7.84, repro,
2012-09-27,0.41, 1.68, -6.74, 1.67, 1.98, 7.87, repro,
2012-09-28,0.22, 0.88, -2.70, 1.68, 1.98, 7.79, repro,
2012-09-29,0.96, 0.01, 0.34, 1.64, 1.92, 7.74, repro,
2012-09-30,0.49, 2.48, -0.29, 1.60, 1.80, 7.45, repro,
2012-10-01,-1.16, 0.51, -6.63, 2.08, 2.19, 9.25, repro,
2012-10-02,-2.14, 4.03, -5.80, 1.74, 1.99, 8.05, repro,
2012-10-03,0.09, 1.67, -1.27, 1.61, 1.81, 7.45, repro,
2012-10-04,-1.79, -0.62, -0.48, 1.62, 1.83, 7.62, repro,
2012-10-05,-2.89, 3.50, 2.10, 1.62, 1.86, 7.69, repro,
2012-10-06,0.38, 1.19, -8.60, 1.61, 1.83, 7.57, repro,
2012-10-07,-2.38, 1.28, 0.49, 1.62, 1.87, 7.59, repro,
2012-10-08,1.49, 0.79, -4.49, 1.69, 1.94, 7.88, repro,
2012-10-09,-0.02, 1.14, -0.80, 1.83, 1.96, 8.25, repro,
2012-10-10,-1.43, 0.40, -15.38, 1.70, 1.93, 7.90, repro,
2012-10-11,-2.32, -0.01, -5.49, 1.63, 1.86, 7.66, repro,
2012-10-12,0.00, -2.04, -1.70, 1.86, 2.16, 8.66, repro,
2012-10-13,0.89, -1.62, -8.28, 1.66, 1.87, 7.77, repro,
2012-10-14,1.81, 0.33, 7.81, 1.72, 2.03, 8.07, repro,
2012-10-15,-0.69, -1.75, 4.96, 1.62, 1.85, 7.59, repro,
2012-10-16,-1.32, 2.07, -2.27, 1.62, 1.84, 7.59, repro,
2012-10-17,-0.15, -0.98, 6.54, 1.61, 1.86, 7.62, repro,
2012-10-18,-1.17, 0.31, -5.23, 1.65, 1.93, 7.82, repro,
2012-10-19,0.05, 2.30, 0.05, 1.64, 1.83, 7.62, repro,
2012-10-20,-1.24, 2.09, -6.36, 1.63, 1.88, 7.74, repro,
2012-10-21,-0.94, 4.77, 41.27, 4.00, 4.11, 18.59, repro,
2012-10-22,-1.74, -0.60, 6.91, 1.68, 1.96, 8.22, repro,
2012-10-23,-1.28, -0.48, 13.88, 1.63, 1.85, 7.65, repro,
2012-10-24,-0.44, -1.43, 2.39, 1.64, 1.88, 7.73, repro,
2012-10-25,-0.43, 1.76, 2.05, 1.69, 1.88, 7.98, repro,
2012-10-26,-0.67, 1.59, 1.09, 1.66, 1.95, 7.87, repro,
2012-10-27,-0.52, 0.45, -0.03, 1.62, 1.88, 7.74, repro,
2012-10-28,-4.36, 3.35, 8.42, 5.27, 9.72, 23.97, repro,
2012-10-29,-0.29, 0.61, 2.01, 1.61, 1.84, 7.56, repro,
2012-10-30,-1.86, 0.49, -6.47, 1.62, 1.86, 7.63, repro,
2012-10-31,-0.16, 0.24, 0.50, 1.61, 1.83, 7.57, repro,
2012-11-01,-2.25, 0.28, -13.79, 1.61, 1.85, 7.59, repro,
2012-11-05,-1.03, -2.39, 0.66, 1.82, 2.12, 9.07, repro,
2012-11-06,0.28, -1.73, -8.70, 1.74, 1.89, 8.33, repro,
2012-11-07,-3.94, 3.20, -23.08, 3.80, 3.98, 17.45, repro,
2012-11-08,-3.48, -1.93, -6.77, 1.66, 1.90, 7.88, repro,
2012-11-09,-3.05, -2.24, -3.79, 1.71, 1.88, 8.18, repro,
2012-11-10,-2.79, -2.31, -7.68, 1.65, 1.86, 7.73, repro,
2012-11-11,-2.43, -0.46, -6.52, 1.65, 1.86, 7.74, repro,
2012-11-12,-2.93, -2.08, -4.84, 1.66, 1.91, 7.95, repro,
2012-11-13,-4.57, 0.11, 1.27, 1.71, 1.97, 8.11, repro,
2012-11-14,-5.49, -3.36, 2.83, 1.66, 1.89, 7.88, repro,
2012-11-15,-5.18, -1.60, -9.84, 1.67, 1.90, 7.95, repro,
2012-11-16,-4.53, -1.66, -10.51, 1.61, 1.85, 7.56, repro,
2012-11-17,-2.16, -3.03, -0.28, 1.66, 1.84, 7.75, repro,
2012-11-18,-3.46, 0.59, -10.22, 1.97, 2.17, 9.10, repro,
2012-11-19,-3.36, -2.90, -9.33, 1.63, 1.82, 7.62, repro,
2012-11-20,-3.10, -2.78, -9.42, 1.67, 1.86, 7.89, repro,
2012-11-21,-3.20, -0.87, 0.21, 2.12, 2.30, 9.95, repro,
2012-11-22,-2.76, -2.39, -5.36, 1.58, 1.79, 7.35, repro,
2012-11-23,-3.18, -1.05, -14.42, 1.60, 1.81, 7.42, repro,
2012-11-24,-3.70, -1.87, -10.09, 1.66, 1.91, 7.89, repro,
2012-11-25,-3.31, -1.32, -1.21, 1.68, 1.88, 7.85, repro,
2012-11-26,-3.49, -2.64, -3.06, 1.63, 1.88, 7.77, repro,
2012-11-27,-3.32, -1.86, -11.29, 1.63, 1.82, 7.56, repro,
2012-11-28,-2.94, -1.33, -11.85, 1.70, 1.90, 7.88, repro,
2012-11-29,-3.50, -0.73, -6.42, 1.64, 1.83, 7.66, repro,
2012-11-30,-2.77, -1.25, -10.17, 1.64, 1.82, 7.62, repro,
2012-12-01,-3.05, -1.35, 3.85, 1.62, 1.85, 7.54, repro,
2012-12-02,-0.25, -2.01, -7.28, 1.62, 1.83, 7.50, repro,
2012-12-03,-2.85, -0.21, -7.78, 1.80, 1.96, 8.33, repro,
2012-12-04,-0.30, 1.17, -8.33, 1.61, 1.81, 7.51, repro,
2012-12-05,-4.11, -1.39, -0.89, 1.63, 1.86, 7.67, repro,
2012-12-06,-3.31, 0.20, -5.10, 1.72, 1.87, 7.98, repro,
2012-12-07,-3.15, 1.85, -2.58, 1.66, 1.81, 7.64, repro,
2012-12-08,-2.49, 3.31, 0.21, 1.59, 1.78, 7.39, repro,
2012-12-09,-1.78, 2.42, 1.26, 1.64, 1.84, 7.72, repro,
2012-12-10,-1.99, 1.97, 4.53, 1.62, 1.86, 7.58, repro,
2012-12-11,-2.26, 2.29, -1.65, 1.59, 1.81, 7.48, repro,
2012-12-12,-2.33, 0.42, -2.71, 1.63, 1.83, 7.60, repro,
2012-12-13,-2.81, -0.36, 1.66, 1.64, 1.86, 7.80, repro,
2012-12-14,-4.07, -2.28, -4.07, 1.62, 1.84, 7.71, repro,
2012-12-15,-2.72, -0.19, -7.63, 1.64, 1.89, 7.72, repro,
2012-12-16,-1.52, 2.58, 3.08, 1.83, 2.10, 8.80, repro,
2012-12-17,-3.09, 1.44, -3.63, 1.71, 1.97, 8.05, repro,
2012-12-18,-3.14, -1.51, 5.46, 1.62, 1.82, 7.54, repro,
2012-12-19,-1.91, 2.23, 6.14, 1.60, 1.87, 7.60, repro,
2012-12-20,0.44, 1.10, 14.97, 3.43, 3.34, 15.38, repro,
2012-12-27,-31.82, -147.28, 297.98, 257.56, 296.18, 2200.95, repro,
2012-12-31,-1.70, 1.37, 19.88, 2.68, 2.64, 12.02, repro,
2013-01-01,-4.16, -1.31, -7.90, 4.02, 4.21, 23.02, repro,
2013-01-02,-4.14, 2.37, -1.78, 1.73, 2.03, 8.20, repro,
2013-01-03,-4.25, 0.53, 17.98, 1.65, 1.91, 7.80, repro,
2013-01-04,-2.93, 1.73, 5.96, 1.61, 1.86, 7.69, repro,
2013-01-05,-2.29, -4.22, 8.84, 2.60, 2.72, 12.02, repro,
2013-01-06,-1.91, 0.29, 8.29, 2.00, 2.29, 9.26, repro,
2013-01-07,-5.07, -2.38, 1.75, 3.02, 3.06, 14.40, repro,
2013-01-08,-4.00, -0.14, 13.81, 1.90, 2.19, 8.95, repro,
2013-01-09,-4.17, 0.58, -5.66, 2.56, 3.16, 11.98, repro,
2013-01-11,-0.29, -1.86, 22.53, 3.33, 3.44, 15.50, repro,
2013-01-18,-6.32, -2.12, 3.10, 3.44, 3.47, 15.48, repro,
2013-01-19,-8.84, 1.36, -4.12, 2.85, 2.99, 13.56, repro,
2013-01-20,-5.13, 0.28, 6.04, 1.73, 2.00, 8.16, repro,
2013-01-21,-3.79, 0.39, -1.12, 1.64, 1.88, 7.74, repro,
2013-01-22,-4.23, 0.45, 0.54, 1.59, 1.82, 7.53, repro,
2013-01-23,-5.21, -0.70, 0.16, 1.76, 2.02, 8.13, repro,
2013-01-24,-5.25, 1.92, 1.94, 1.73, 2.02, 8.37, repro,
2013-01-25,-4.18, -0.47, -5.11, 2.01, 2.30, 9.51, repro,
2013-01-26,-6.02, -0.67, 2.67, 1.62, 1.83, 7.60, repro,
2013-01-27,-4.91, -2.73, 10.48, 2.19, 2.32, 10.25, repro,
2013-01-28,-4.68, -0.69, 7.97, 1.59, 1.84, 7.52, repro,
2013-01-29,-1.69, 0.38, 2.14, 1.59, 1.78, 7.44, repro,
2013-01-30,-2.09, -1.31, -0.74, 2.03, 2.33, 10.03, repro,
2013-01-31,-5.21, 1.30, 1.31, 1.64, 1.94, 7.78, repro,
2013-02-01,-5.66, 0.19, 5.54, 1.60, 1.86, 7.56, repro,
2013-02-02,-2.93, 0.37, 2.68, 1.90, 2.23, 9.06, repro,
2013-02-03,-3.15, 0.62, 3.70, 1.98, 2.31, 9.31, repro,
2013-02-04,-3.24, 0.13, 0.96, 2.27, 2.62, 10.53, repro,
2013-02-05,-3.12, 0.35, 0.41, 1.66, 1.92, 7.89, repro,
2013-02-06,-6.08, 1.31, -0.55, 2.25, 2.42, 10.65, repro,
2013-02-07,-4.64, 0.36, 1.39, 1.61, 1.90, 7.66, repro,
2013-02-08,-2.83, -0.67, 0.75, 1.59, 1.83, 7.51, repro,
2013-02-09,-3.83, -0.75, 4.70, 1.96, 2.19, 9.40, repro,
2013-02-10,-6.47, -1.08, -0.10, 1.68, 1.82, 7.94, repro,
2013-02-11,-3.79, -0.56, 0.32, 1.61, 1.86, 7.64, repro,
2013-02-12,-4.33, 0.53, 0.62, 1.63, 1.87, 7.83, repro,
2013-02-13,-4.17, -0.98, 3.76, 1.66, 1.90, 8.02, repro,
2013-02-14,-3.38, 1.95, -4.77, 1.66, 1.80, 7.87, repro,
2013-02-15,-4.21, 0.02, -0.19, 1.60, 1.83, 7.62, repro,
2013-02-16,-4.41, 0.19, 3.17, 1.64, 1.86, 7.83, repro,
2013-02-17,-3.69, -0.54, -0.98, 2.06, 2.28, 9.62, repro,
2013-02-18,-4.52, 1.09, -5.85, 1.63, 1.87, 7.87, repro,
2013-02-19,-2.71, -1.89, -1.33, 1.64, 1.84, 7.83, repro,
2013-02-20,-3.66, -0.74, 6.19, 2.19, 2.38, 10.08, repro,
2013-02-21,-4.90, -0.34, -3.61, 1.65, 1.85, 7.81, repro,
2013-02-22,-4.30, 0.33, 6.73, 1.65, 2.00, 7.97, repro,
2013-02-23,-3.14, 5.42, -15.89, 4.74, 6.34, 21.18, repro,
2013-02-24,-3.70, -1.21, 7.42, 1.60, 1.81, 7.52, repro,
2013-02-25,-4.20, -1.80, 6.69, 1.61, 1.84, 7.66, repro,
2013-02-26,-3.15, -0.66, 1.90, 1.60, 1.81, 7.59, repro,
2013-02-27,-2.97, -0.58, 9.19, 2.00, 2.26, 9.43, repro,
2013-02-28,-4.63, 1.46, 6.21, 1.63, 1.86, 7.76, repro,
2013-03-01,-5.17, 1.46, 2.77, 1.66, 1.83, 7.81, repro,
2013-03-02,-2.54, 0.51, 4.25, 1.66, 1.84, 7.84, repro,
2013-03-03,-5.57, 1.51, 3.88, 1.98, 2.15, 9.24, repro,
2013-03-04,-3.65, 1.02, 3.98, 1.67, 1.82, 7.96, repro,
2013-03-05,-5.34, 0.77, 5.87, 1.62, 1.86, 7.66, repro,
2013-03-06,-9.07, 2.02, -7.80, 2.13, 2.31, 9.96, repro,
2013-03-07,-4.68, 0.59, -5.15, 1.68, 1.86, 7.88, repro,
2013-03-08,-5.64, 0.60, 1.46, 1.64, 1.88, 7.84, repro,
2013-03-09,-5.10, 1.95, 5.51, 1.63, 1.81, 7.83, repro,
2013-03-10,-5.07, 1.19, 13.71, 1.65, 1.85, 7.95, repro,
2013-03-11,-3.28, 2.79, 6.04, 1.63, 1.83, 7.77, repro,
2013-03-12,-3.15, 0.30, 6.35, 2.00, 2.25, 9.53, repro,
