PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1773103577 North Latitude, -111.6570384403 East Longitude, 2087.96085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-08,-1.07, 1.16, 3.50, 1.96, 1.63, 7.24, repro,
2009-04-09,-1.34, -0.37, 5.19, 1.96, 1.63, 7.28, repro,
2009-04-10,-0.47, -0.40, 1.22, 1.96, 1.62, 7.20, repro,
2009-04-11,-0.22, 0.46, 2.79, 1.98, 1.64, 7.27, repro,
2009-04-12,-0.30, -0.87, -6.93, 2.02, 1.66, 7.41, repro,
2009-04-13,-2.22, 1.55, 4.34, 1.98, 1.62, 7.21, repro,
2009-04-14,-1.92, 1.47, 4.21, 1.98, 1.64, 7.28, repro,
2009-04-15,-1.41, 2.63, 1.57, 1.99, 1.64, 7.33, repro,
2009-04-16,-1.66, -0.23, -0.12, 1.96, 1.63, 7.25, repro,
2009-04-17,-0.67, -0.41, 7.10, 2.08, 1.74, 7.85, repro,
2009-04-18,0.07, -0.09, 7.14, 1.98, 1.65, 7.29, repro,
2009-04-19,-1.88, -0.06, 7.24, 1.98, 1.62, 7.19, repro,
2009-04-20,-1.09, -0.76, -5.61, 1.98, 1.64, 7.26, repro,
2009-04-21,-0.81, -0.25, -2.76, 1.97, 1.63, 7.24, repro,
2009-04-22,-2.23, -0.73, 2.72, 1.96, 1.63, 7.24, repro,
2009-04-23,-2.39, -0.00, 3.42, 2.02, 1.68, 7.46, repro,
2009-04-24,-2.79, 0.65, 4.76, 2.05, 1.70, 7.54, repro,
2009-04-25,-3.27, -0.38, -0.39, 1.99, 1.64, 7.24, repro,
2009-04-26,-0.73, -0.12, -6.25, 1.99, 1.64, 7.26, repro,
2009-04-27,-1.45, 0.93, -1.55, 1.98, 1.64, 7.29, repro,
2009-04-28,-1.37, 0.69, 4.70, 1.98, 1.64, 7.23, repro,
2009-04-29,-2.21, 1.76, 4.76, 2.06, 1.74, 7.47, repro,
2009-04-30,-2.57, 0.49, 1.85, 2.05, 1.71, 7.43, repro,
2009-05-01,-2.87, -0.57, 1.23, 1.97, 1.62, 7.18, repro,
2009-05-02,-3.81, -0.55, -1.84, 1.99, 1.64, 7.31, repro,
2009-05-03,-1.71, -0.36, 1.03, 1.98, 1.63, 7.26, repro,
2009-05-04,-1.38, 1.98, 8.34, 1.98, 1.63, 7.24, repro,
2009-05-05,-3.39, 2.22, 6.73, 1.98, 1.64, 7.33, repro,
2009-05-06,-2.68, -0.38, 7.12, 1.99, 1.64, 7.26, repro,
2009-05-07,-3.54, 0.02, -1.61, 1.97, 1.64, 7.29, repro,
2009-05-08,-2.46, -1.71, -0.14, 1.97, 1.63, 7.31, repro,
2009-05-09,-0.34, 0.56, 5.00, 1.93, 1.61, 7.12, repro,
2009-05-10,-1.04, 1.22, 2.43, 1.94, 1.62, 7.17, repro,
2009-05-11,-2.81, 0.67, 7.24, 1.94, 1.62, 7.16, repro,
2009-05-12,-1.49, -0.72, 2.94, 1.99, 1.68, 7.44, repro,
2009-05-13,-1.46, -0.89, 8.42, 2.00, 1.67, 7.42, repro,
2009-05-14,-1.22, -0.59, 6.68, 1.95, 1.62, 7.24, repro,
2009-05-15,-0.60, 0.93, 4.46, 1.94, 1.62, 7.18, repro,
2009-05-16,-2.42, 0.62, 0.28, 1.93, 1.62, 7.19, repro,
2009-05-17,-2.41, 1.19, -5.66, 1.95, 1.63, 7.25, repro,
2009-05-18,-3.10, -0.18, -1.70, 1.96, 1.65, 7.33, repro,
2009-05-19,-1.72, 0.48, -5.53, 1.98, 1.66, 7.46, repro,
2009-05-20,-2.26, 0.82, 5.87, 1.94, 1.62, 7.21, repro,
2009-05-21,-0.62, 1.53, 1.26, 1.95, 1.62, 7.22, repro,
2009-05-22,-3.20, 2.65, 7.66, 1.97, 1.65, 7.27, repro,
2009-05-23,-2.87, 0.43, 9.01, 1.99, 1.65, 7.37, repro,
2009-05-24,-0.91, -1.07, -5.79, 1.98, 1.66, 7.37, repro,
2009-05-25,-1.65, -2.20, 2.30, 1.96, 1.63, 7.28, repro,
2009-05-26,-1.71, 0.74, 10.02, 1.94, 1.63, 7.22, repro,
2009-05-27,-1.36, 1.16, -1.39, 1.94, 1.63, 7.21, repro,
2009-05-28,-0.85, 0.57, 0.57, 1.94, 1.62, 7.23, repro,
2009-05-29,0.05, -1.10, 1.28, 1.97, 1.64, 7.26, repro,
2009-05-30,-2.10, -1.99, -3.83, 1.97, 1.64, 7.33, repro,
2009-05-31,-2.17, 0.38, 8.80, 1.95, 1.64, 7.25, repro,
2009-06-01,-1.52, 1.68, 5.61, 1.95, 1.63, 7.24, repro,
2009-06-02,-2.13, 1.45, 1.54, 1.95, 1.63, 7.26, repro,
2009-06-03,-1.27, -0.12, -1.14, 1.94, 1.62, 7.19, repro,
2009-06-04,-2.29, -0.08, -1.48, 1.96, 1.62, 7.21, repro,
2009-06-05,-2.53, 0.40, 5.35, 1.99, 1.64, 7.30, repro,
2009-06-06,-3.73, 1.88, 9.93, 1.97, 1.65, 7.29, repro,
2009-06-07,-1.95, 2.48, -0.44, 1.94, 1.61, 7.19, repro,
2009-06-08,-2.26, 1.24, -2.37, 1.95, 1.62, 7.21, repro,
2009-06-09,-2.70, -0.80, 6.62, 1.96, 1.63, 7.23, repro,
2009-06-10,-3.72, -1.02, 7.82, 1.96, 1.62, 7.24, repro,
2009-06-11,-1.82, 1.37, 2.89, 1.94, 1.61, 7.14, repro,
2009-06-12,-1.24, 1.83, -2.18, 2.04, 1.70, 7.68, repro,
2009-06-13,-1.51, 0.66, 5.37, 1.95, 1.66, 7.21, repro,
2009-06-14,-1.96, 1.05, 3.40, 1.98, 1.68, 7.33, repro,
2009-06-15,-2.97, 0.12, 2.34, 1.97, 1.65, 7.33, repro,
2009-06-16,-3.11, 0.69, 9.04, 1.95, 1.63, 7.25, repro,
2009-06-17,-1.21, 1.44, 7.79, 1.96, 1.63, 7.25, repro,
2009-06-18,-2.26, 2.27, 9.39, 1.95, 1.63, 7.25, repro,
2009-06-19,-3.08, 1.16, 9.34, 1.99, 1.64, 7.41, repro,
2009-06-20,-3.71, 1.26, 8.86, 1.99, 1.65, 7.42, repro,
2009-06-21,-2.83, 1.18, 4.23, 1.95, 1.64, 7.26, repro,
2009-06-22,-2.88, 0.47, 6.68, 1.96, 1.64, 7.27, repro,
2009-06-23,0.22, 2.34, 11.55, 1.96, 1.64, 7.28, repro,
2009-06-24,-2.48, 1.35, 2.32, 1.94, 1.63, 7.22, repro,
2009-06-25,-1.99, -0.23, 0.52, 1.92, 1.63, 7.17, repro,
2009-06-26,0.37, -1.95, 1.00, 2.00, 1.72, 7.58, repro,
2009-06-27,-3.32, 0.31, -1.96, 2.04, 1.76, 7.61, repro,
2009-06-28,-2.76, 0.29, -0.41, 1.96, 1.68, 7.39, repro,
2009-06-29,-2.56, 0.22, 12.28, 1.98, 1.68, 7.44, repro,
2009-06-30,-2.32, 1.49, 4.38, 1.93, 1.66, 7.31, repro,
2009-07-01,-2.25, -1.26, 3.12, 1.95, 1.70, 7.43, repro,
2009-07-02,-2.03, -0.01, 3.02, 1.94, 1.65, 7.26, repro,
2009-07-03,-3.89, -0.76, -5.90, 2.01, 1.71, 7.55, repro,
2009-07-04,-0.90, 2.72, 0.68, 1.98, 1.66, 7.40, repro,
2009-07-05,-2.45, 1.89, 9.31, 1.96, 1.66, 7.37, repro,
2009-07-06,-1.80, 0.62, -2.07, 1.92, 1.63, 7.21, repro,
2009-07-07,-1.02, 0.64, 11.52, 1.95, 1.66, 7.29, repro,
2009-07-08,-2.78, -0.66, 3.64, 1.94, 1.63, 7.20, repro,
2009-07-09,-1.79, 1.92, 8.24, 1.93, 1.64, 7.24, repro,
2009-07-10,-2.18, 1.27, 1.91, 1.94, 1.64, 7.27, repro,
2009-07-11,-2.48, 0.89, -6.39, 1.96, 1.67, 7.42, repro,
2009-07-12,-2.21, 1.60, 2.11, 1.93, 1.65, 7.24, repro,
2009-07-13,0.40, 0.68, 2.86, 1.93, 1.64, 7.20, repro,
2009-07-14,-0.91, -0.27, 5.09, 1.94, 1.63, 7.19, repro,
2009-07-15,-3.21, 0.74, 2.66, 1.93, 1.64, 7.23, repro,
2009-07-16,-2.40, 0.38, 4.32, 1.94, 1.64, 7.27, repro,
2009-07-17,-2.26, -0.13, 1.46, 1.92, 1.63, 7.15, repro,
2009-07-18,-1.81, -0.59, 3.90, 1.93, 1.65, 7.27, repro,
2009-07-19,-2.76, 0.34, 2.87, 1.92, 1.63, 7.13, repro,
2009-07-20,-0.07, -1.59, -0.15, 1.96, 1.65, 7.29, repro,
2009-07-21,-2.53, 1.51, 1.92, 1.94, 1.64, 7.24, repro,
2009-07-22,-3.51, 1.48, 3.26, 1.94, 1.64, 7.23, repro,
2009-07-23,-2.59, 0.60, 1.41, 1.95, 1.67, 7.30, repro,
2009-07-24,-1.28, -0.45, -4.97, 1.98, 1.72, 7.48, repro,
2009-07-25,-2.46, -0.42, -5.33, 1.97, 1.68, 7.34, repro,
2009-07-26,-2.05, -2.29, -2.51, 2.03, 1.78, 7.75, repro,
2009-07-27,-0.69, 2.23, -2.63, 1.96, 1.65, 7.30, repro,
2009-07-28,-1.01, 1.17, 1.56, 1.94, 1.65, 7.24, repro,
2009-07-29,-1.50, -0.84, 0.14, 1.93, 1.65, 7.17, repro,
2009-07-30,-0.54, -2.21, 14.37, 2.02, 1.71, 7.57, repro,
2009-07-31,-1.06, 0.26, 0.56, 1.94, 1.65, 7.22, repro,
2009-08-01,-2.68, 0.89, 5.13, 1.94, 1.66, 7.25, repro,
2009-08-02,-2.39, 0.72, -1.45, 1.92, 1.64, 7.17, repro,
2009-08-03,-3.38, 0.21, 5.96, 1.94, 1.65, 7.15, repro,
2009-08-04,-1.58, 0.39, 4.35, 1.93, 1.67, 7.20, repro,
2009-08-05,0.77, -1.00, -3.77, 2.00, 1.69, 7.38, repro,
2009-08-06,-2.64, 2.93, 4.72, 1.95, 1.66, 7.24, repro,
2009-08-07,-2.84, -0.11, 7.31, 2.08, 1.74, 7.72, repro,
2009-08-08,-1.19, -0.68, -3.83, 1.93, 1.64, 7.18, repro,
2009-08-09,-0.80, -0.88, -2.74, 1.96, 1.69, 7.25, repro,
2009-08-10,-1.53, 0.66, 1.73, 1.93, 1.65, 7.16, repro,
2009-08-11,-1.37, -0.30, 3.68, 1.94, 1.63, 7.13, repro,
2009-08-12,-2.52, 1.24, 0.61, 1.96, 1.67, 7.28, repro,
2009-08-13,-1.94, -1.40, 2.62, 1.96, 1.66, 7.24, repro,
2009-08-14,-1.47, 1.47, -0.10, 1.94, 1.65, 7.17, repro,
2009-08-15,-0.56, 0.42, 9.42, 1.96, 1.65, 7.18, repro,
2009-08-16,-1.05, 1.46, 4.86, 1.94, 1.64, 7.13, repro,
2009-08-17,0.70, -1.88, 5.72, 1.95, 1.65, 7.16, repro,
2009-08-18,-1.39, -1.47, 3.90, 1.96, 1.66, 7.24, repro,
2009-08-19,-1.50, 0.40, 3.23, 1.93, 1.65, 7.18, repro,
2009-08-20,-1.29, 0.32, -0.70, 1.94, 1.69, 7.23, repro,
2009-08-21,-0.22, 1.51, 5.38, 1.97, 1.70, 7.31, repro,
2009-08-22,-2.28, 0.64, 5.83, 1.99, 1.71, 7.48, repro,
2009-08-23,-1.57, 0.44, 5.83, 2.02, 1.73, 7.57, repro,
2009-08-24,-1.02, -1.64, 2.58, 2.01, 1.72, 7.55, repro,
2009-08-25,0.10, 0.81, 6.01, 2.01, 1.72, 7.57, repro,
2009-08-26,-1.49, 0.15, -7.15, 1.97, 1.71, 7.42, repro,
2009-08-27,-2.30, -0.49, -0.03, 1.98, 1.69, 7.41, repro,
2009-08-28,0.27, -1.11, -0.94, 1.93, 1.63, 7.15, repro,
2009-08-29,-1.20, 0.34, -0.06, 1.97, 1.66, 7.42, repro,
2009-08-30,-2.47, -0.97, -1.19, 1.95, 1.64, 7.29, repro,
2009-08-31,-3.17, 0.28, -1.20, 1.94, 1.64, 7.27, repro,
2009-09-01,-1.84, -2.37, 7.73, 1.99, 1.67, 7.41, repro,
2009-09-02,0.22, -3.35, 3.45, 1.96, 1.65, 7.37, repro,
2009-09-03,-1.22, -0.27, 6.74, 1.95, 1.64, 7.32, repro,
2009-09-04,-1.71, 0.62, 4.95, 1.95, 1.64, 7.30, repro,
2009-09-05,-2.48, 0.36, 5.98, 1.94, 1.69, 7.25, repro,
2009-09-06,-0.31, -0.17, -1.74, 2.00, 1.72, 7.48, repro,
2009-09-07,-1.55, -1.70, 6.95, 1.97, 1.65, 7.45, repro,
2009-09-08,-0.84, -1.62, 0.97, 1.92, 1.64, 7.19, repro,
2009-09-09,-1.10, -0.55, 1.66, 1.96, 1.64, 7.36, repro,
2009-09-10,-3.07, 1.20, 4.77, 1.95, 1.63, 7.30, repro,
2009-09-11,-1.35, -1.68, 0.50, 1.98, 1.64, 7.38, repro,
2009-09-12,-0.01, 0.15, 6.39, 1.91, 1.64, 7.22, repro,
2009-09-13,-1.18, 0.96, 3.74, 1.94, 1.72, 7.42, repro,
2009-09-14,-4.38, 1.09, 2.53, 1.92, 1.67, 7.26, repro,
2009-09-15,-2.59, 0.06, 0.89, 1.92, 1.68, 7.30, repro,
2009-09-16,0.77, 0.44, 2.08, 1.90, 1.66, 7.21, repro,
2009-09-17,-0.65, 0.74, 0.64, 1.96, 1.73, 7.45, repro,
2009-09-18,-1.70, 0.31, -2.74, 1.97, 1.69, 7.36, repro,
2009-09-19,-0.08, -0.37, 6.02, 1.91, 1.67, 7.23, repro,
2009-09-20,-3.00, -0.48, 6.83, 1.91, 1.67, 7.21, repro,
2009-09-21,-2.53, 1.20, -1.53, 1.98, 1.73, 7.56, repro,
2009-09-22,1.01, 0.11, -10.22, 1.94, 1.69, 7.28, repro,
2009-09-23,-2.04, 4.11, -7.06, 1.94, 1.69, 7.24, repro,
2009-09-24,-6.89, -4.06, 3.58, 1.90, 1.66, 7.14, repro,
2009-09-25,-0.77, -0.88, 4.12, 1.93, 1.69, 7.18, repro,
2009-09-26,-0.80, -0.68, 1.00, 1.91, 1.66, 7.17, repro,
2009-09-27,-0.99, 1.28, 2.52, 1.93, 1.70, 7.34, repro,
2009-09-28,-1.55, 0.85, 1.91, 1.95, 1.67, 7.32, repro,
2009-09-29,-1.65, 1.46, 0.17, 1.97, 1.71, 7.38, repro,
2009-09-30,-1.30, -1.66, 4.03, 1.90, 1.66, 7.15, repro,
2009-10-01,-1.87, -0.51, 1.24, 1.90, 1.66, 7.16, repro,
2009-10-02,-2.46, -0.13, -0.42, 1.91, 1.67, 7.25, repro,
2009-10-03,-1.36, 1.94, 0.17, 1.91, 1.68, 7.25, repro,
2009-10-04,-2.03, 0.29, 5.15, 1.92, 1.69, 7.29, repro,
2009-10-05,-2.09, 0.59, 5.35, 1.91, 1.67, 7.18, repro,
2009-10-06,-1.47, 0.47, 5.54, 1.89, 1.66, 7.14, repro,
2009-10-07,-1.96, -0.50, 6.30, 1.91, 1.69, 7.27, repro,
2009-10-08,-1.05, 0.41, 6.20, 1.99, 1.69, 7.47, repro,
2009-10-09,-1.19, 1.18, 2.58, 1.91, 1.68, 7.24, repro,
2009-10-10,-1.60, 1.89, -0.86, 1.89, 1.67, 7.14, repro,
2009-10-11,-1.86, 1.57, 4.85, 1.90, 1.65, 7.11, repro,
2009-10-12,-2.20, -0.22, 3.04, 1.89, 1.67, 7.20, repro,
2009-10-13,-2.32, 2.16, 3.02, 1.91, 1.71, 7.34, repro,
2009-10-14,-1.61, 1.57, 4.55, 1.90, 1.67, 7.22, repro,
2009-10-15,-0.77, -0.02, 0.22, 1.94, 1.72, 7.35, repro,
2009-10-16,-1.96, -0.07, -5.31, 1.94, 1.72, 7.29, repro,
2009-10-17,-1.33, 0.66, -3.64, 1.94, 1.72, 7.33, repro,
2009-10-18,-3.11, -0.00, 1.64, 1.95, 1.75, 7.44, repro,
2009-10-19,-2.90, 1.68, 6.69, 1.94, 1.73, 7.38, repro,
2009-10-20,-2.10, -0.80, 5.77, 1.95, 1.77, 7.47, repro,
2009-10-21,-1.41, -0.23, 15.36, 1.94, 1.73, 7.39, repro,
2009-10-22,-1.32, 0.32, 2.19, 1.95, 1.73, 7.34, repro,
2009-10-23,-1.89, 0.45, 1.63, 1.95, 1.73, 7.38, repro,
2009-10-24,-1.86, -0.35, 5.16, 1.97, 1.77, 7.46, repro,
2009-10-25,-0.42, 1.55, 5.02, 1.99, 1.73, 7.41, repro,
2009-10-26,-2.58, -0.52, 10.19, 1.95, 1.75, 7.41, repro,
2009-10-27,-2.02, 0.40, 10.23, 1.97, 1.74, 7.43, repro,
2009-10-28,-1.24, 0.81, 15.71, 1.92, 1.73, 7.36, repro,
2009-10-29,-2.59, -1.47, 11.06, 1.92, 1.73, 7.37, repro,
2009-10-30,-1.99, 0.22, 9.24, 2.00, 1.82, 7.69, repro,
2009-10-31,-0.63, 1.51, 5.01, 2.03, 1.86, 7.71, repro,
2009-11-01,-1.53, 0.96, 3.71, 1.95, 1.75, 7.47, repro,
2009-11-02,-2.39, 0.49, -0.80, 1.99, 1.75, 7.46, repro,
2009-11-03,-2.03, -0.47, -1.00, 1.99, 1.76, 7.48, repro,
2009-11-04,-1.81, 0.25, 0.04, 1.94, 1.74, 7.51, repro,
2009-11-05,-0.51, 0.76, 3.46, 2.05, 1.83, 7.76, repro,
2009-11-06,-1.09, -0.38, 9.96, 1.99, 1.77, 7.60, repro,
2009-11-07,-2.00, -0.07, 12.39, 1.96, 1.71, 7.42, repro,
2009-11-08,-1.47, 0.29, 3.39, 1.94, 1.71, 7.39, repro,
2009-11-09,-2.79, 0.19, 3.55, 1.98, 1.77, 7.59, repro,
2009-11-10,-1.42, 0.15, -1.83, 2.10, 1.89, 8.06, repro,
2009-11-11,-0.66, 0.82, 2.72, 1.95, 1.70, 7.38, repro,
2009-11-12,-1.59, -0.36, 8.37, 2.01, 1.79, 7.68, repro,
2009-11-13,-3.71, -1.43, 13.03, 1.99, 1.73, 7.56, repro,
2009-11-14,-1.92, 0.10, 7.01, 2.00, 1.75, 7.58, repro,
2009-11-15,-1.00, 0.87, -7.72, 1.95, 1.71, 7.43, repro,
2009-11-16,-0.59, 0.29, 3.04, 1.93, 1.71, 7.33, repro,
2009-11-17,-0.06, 1.06, 6.94, 2.00, 1.70, 7.52, repro,
2009-11-18,0.07, 0.51, 4.86, 1.99, 1.69, 7.45, repro,
2009-11-19,-0.60, 0.36, 1.83, 1.93, 1.69, 7.30, repro,
2009-11-20,-0.85, -0.15, -1.63, 1.95, 1.71, 7.39, repro,
2009-11-21,-1.47, 0.86, 9.60, 1.90, 1.67, 7.21, repro,
2009-11-22,-0.62, 1.15, 8.63, 1.89, 1.67, 7.19, repro,
2009-11-23,-0.62, 1.36, 7.69, 1.90, 1.66, 7.24, repro,
2009-11-24,0.00, 1.18, -1.21, 1.90, 1.65, 7.16, repro,
2009-11-25,-2.74, 0.56, 0.90, 1.93, 1.69, 7.26, repro,
2009-11-26,-1.79, 1.80, -4.29, 1.96, 1.70, 7.38, repro,
2009-11-27,0.02, 0.16, 6.74, 1.91, 1.66, 7.18, repro,
2009-11-28,-0.48, 0.63, 11.09, 1.99, 1.70, 7.49, repro,
2009-11-29,-0.64, 0.96, 5.97, 2.07, 1.76, 7.64, repro,
2009-11-30,-1.37, 2.38, -3.48, 1.99, 1.66, 7.37, repro,
2009-12-01,-0.74, -0.05, -0.58, 1.93, 1.66, 7.30, repro,
2009-12-02,-2.04, 0.64, 6.65, 1.90, 1.64, 7.16, repro,
2009-12-03,0.67, 0.02, 11.87, 1.91, 1.65, 7.23, repro,
2009-12-04,0.16, 0.02, 5.24, 1.92, 1.64, 7.15, repro,
2009-12-05,-1.26, 1.77, 3.47, 1.90, 1.64, 7.18, repro,
2009-12-06,-2.67, 1.32, 7.93, 1.90, 1.63, 7.09, repro,
2009-12-07,-1.69, -0.37, 9.99, 1.92, 1.64, 7.18, repro,
2009-12-08,0.81, -1.50, 8.12, 1.93, 1.65, 7.24, repro,
2009-12-09,-1.60, 1.23, 9.76, 1.95, 1.69, 7.38, repro,
2009-12-10,-1.64, 2.46, 7.94, 1.94, 1.65, 7.31, repro,
2009-12-11,-1.64, 0.94, 4.26, 1.93, 1.66, 7.21, repro,
2009-12-12,-1.76, 0.80, 3.31, 1.98, 1.70, 7.49, repro,
2009-12-13,-1.91, 3.30, -2.46, 1.96, 1.66, 7.31, repro,
2009-12-14,-2.27, 1.01, -1.86, 1.98, 1.67, 7.44, repro,
2009-12-15,-1.81, -0.21, -7.81, 1.93, 1.65, 7.26, repro,
2009-12-16,-1.80, 1.38, -7.74, 1.94, 1.64, 7.25, repro,
2009-12-17,-1.98, 0.11, -3.88, 1.95, 1.65, 7.34, repro,
2009-12-18,-1.60, -1.59, -11.26, 1.96, 1.66, 7.36, repro,
2009-12-19,-0.47, -1.48, -8.84, 1.96, 1.70, 7.46, repro,
2009-12-20,-0.53, 0.53, -6.33, 1.93, 1.69, 7.39, repro,
2009-12-21,-0.24, 1.34, -3.89, 1.96, 1.69, 7.42, repro,
2009-12-22,-2.64, -0.66, 1.63, 1.91, 1.67, 7.21, repro,
2009-12-23,0.86, -2.08, 7.33, 2.03, 1.78, 7.48, repro,
2009-12-24,-2.41, 1.07, -2.16, 1.95, 1.65, 7.36, repro,
2009-12-25,-0.39, 1.47, -1.16, 1.91, 1.64, 7.19, repro,
2009-12-26,-1.33, 0.95, 0.58, 2.03, 1.65, 7.47, repro,
2009-12-27,-1.58, 0.32, -4.24, 1.90, 1.64, 7.19, repro,
2009-12-28,-0.72, 0.09, -5.02, 1.88, 1.63, 7.10, repro,
2009-12-29,-1.92, 0.58, -0.44, 1.89, 1.64, 7.23, repro,
2009-12-30,-0.64, 1.27, -3.57, 1.90, 1.63, 7.18, repro,
2009-12-31,-1.32, 1.03, -4.88, 1.90, 1.64, 7.21, repro,
2010-01-01,-1.86, 1.28, -7.76, 1.90, 1.63, 7.21, repro,
2010-01-02,-2.23, 2.58, -5.14, 1.90, 1.64, 7.23, repro,
2010-01-03,-0.81, 1.26, -2.31, 1.89, 1.64, 7.16, repro,
2010-01-04,-1.22, 2.13, -6.89, 1.91, 1.64, 7.25, repro,
2010-01-05,-0.96, 1.97, -5.45, 1.90, 1.63, 7.19, repro,
2010-01-06,-2.06, 1.38, -5.49, 1.90, 1.62, 7.15, repro,
2010-01-07,-0.75, 1.55, -7.72, 1.89, 1.61, 7.13, repro,
2010-01-08,-0.14, 1.38, -6.55, 1.86, 1.62, 7.10, repro,
2010-01-09,0.46, 0.57, -9.67, 1.89, 1.63, 7.19, repro,
2010-01-10,-1.88, 0.69, -3.89, 1.91, 1.64, 7.26, repro,
2010-01-11,-0.87, 2.29, 0.18, 1.91, 1.64, 7.24, repro,
2010-01-12,0.33, 1.42, -7.07, 1.89, 1.63, 7.17, repro,
2010-01-13,0.65, 2.40, -4.35, 1.90, 1.66, 7.23, repro,
2010-01-14,-3.25, -0.43, 1.42, 1.94, 1.68, 7.48, repro,
2010-01-15,-2.94, 0.79, -6.63, 1.95, 1.63, 7.34, repro,
