PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2021-08-28
Reference position, 18.4078368272 North Latitude, -66.1611987348 East Longitude, 49.21720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,-1.23, 1.97, -17.25, 1.64, 1.96, 7.58, repro,
2008-07-13,0.64, 2.23, -12.40, 1.71, 2.05, 7.94, repro,
2008-07-14,-1.16, 3.05, -4.80, 1.69, 2.04, 7.84, repro,
2008-07-15,-1.76, 0.69, -15.90, 1.66, 1.97, 7.71, repro,
2008-07-16,-3.48, 3.33, -18.01, 1.63, 1.95, 7.57, repro,
2008-07-17,-0.55, 3.25, -8.59, 1.69, 2.07, 7.88, repro,
2008-07-18,1.61, 5.76, -14.96, 1.73, 2.16, 8.13, repro,
2008-07-19,-3.01, 2.24, -20.40, 1.86, 2.16, 8.63, repro,
2008-07-20,-0.75, 2.42, -23.39, 1.72, 2.20, 8.22, repro,
2008-07-21,-1.37, -0.56, -13.82, 2.01, 2.43, 9.64, repro,
2008-07-22,0.94, 2.78, -12.03, 1.67, 2.05, 7.70, repro,
2008-07-23,-2.65, 1.39, -5.56, 1.72, 2.08, 8.11, repro,
2008-07-24,-0.07, 4.93, 4.99, 1.87, 2.40, 8.73, repro,
2008-07-25,-1.04, 0.52, -12.25, 2.01, 2.53, 9.48, repro,
2008-07-26,-1.94, 0.89, 3.26, 1.84, 2.35, 8.45, repro,
2008-07-27,1.61, 0.07, -12.83, 1.67, 1.98, 7.71, repro,
2008-07-28,-0.03, 2.50, -10.63, 1.80, 2.32, 8.22, repro,
2008-07-29,-0.98, 1.04, -24.34, 1.68, 2.06, 7.71, repro,
2008-07-30,0.25, 1.45, -13.90, 1.74, 2.09, 7.96, repro,
2008-07-31,1.99, 1.55, -10.41, 1.75, 2.18, 8.07, repro,
2008-08-01,-1.86, 1.84, -11.20, 1.75, 2.15, 8.23, repro,
2008-08-02,-0.66, 1.87, -9.11, 1.72, 2.03, 8.03, repro,
2008-08-03,0.58, 2.10, -15.93, 1.80, 2.28, 8.36, repro,
2008-08-04,-2.93, 2.94, -15.08, 1.74, 2.11, 8.27, repro,
2008-08-05,-0.14, 3.39, -14.47, 1.67, 1.99, 7.72, repro,
2008-08-06,-1.51, 3.61, -9.87, 1.73, 2.20, 8.14, repro,
2008-08-07,-0.24, 0.65, -10.74, 1.76, 2.09, 8.21, repro,
2008-08-08,-1.13, 1.19, -11.22, 1.84, 2.28, 8.94, repro,
2008-08-09,-0.98, 0.27, -20.23, 1.72, 2.12, 8.09, repro,
2008-08-10,0.09, 2.54, -15.86, 1.77, 2.23, 8.38, repro,
2008-08-11,-2.28, 1.27, -14.91, 1.65, 2.01, 7.74, repro,
2008-08-12,-0.46, 2.11, -10.53, 1.85, 2.19, 8.80, repro,
2008-08-13,-2.52, 6.59, -10.92, 1.73, 2.14, 8.05, repro,
2008-08-14,0.13, 2.38, -9.95, 1.70, 2.07, 8.01, repro,
2008-08-15,0.59, 0.80, -7.34, 1.70, 2.10, 8.08, repro,
2008-08-16,-3.18, 2.16, -17.78, 1.99, 2.43, 9.20, repro,
2008-08-17,-2.18, 3.09, -18.81, 1.66, 2.01, 7.76, repro,
2008-08-18,0.95, 6.96, -16.56, 1.83, 2.33, 8.52, repro,
2008-08-19,1.40, 1.39, -16.23, 1.68, 2.03, 7.83, repro,
2008-08-20,0.58, 2.51, -22.87, 1.68, 2.02, 7.81, repro,
2008-08-21,0.44, 1.25, -14.37, 1.74, 2.05, 7.92, repro,
2008-08-22,1.48, -0.19, 12.46, 1.77, 2.23, 8.50, repro,
2008-08-23,3.08, 2.97, 3.52, 1.97, 2.48, 8.93, repro,
2008-08-24,1.00, 1.77, 1.16, 1.76, 2.21, 8.21, repro,
2008-08-25,-0.76, 0.03, -10.85, 1.70, 2.07, 7.99, repro,
2008-08-26,0.47, 0.95, -12.53, 1.67, 2.01, 7.76, repro,
2008-08-27,-0.12, 2.30, -4.28, 2.06, 2.66, 10.02, repro,
2008-08-28,-0.08, 2.38, -7.71, 1.74, 2.13, 8.15, repro,
2008-08-29,1.68, -0.16, -9.66, 1.71, 2.02, 8.12, repro,
2008-08-30,0.06, -2.36, -15.87, 1.88, 2.39, 9.36, repro,
2008-08-31,3.34, 0.35, -26.06, 1.98, 2.45, 9.66, repro,
2008-09-01,2.26, 0.17, -20.78, 1.91, 2.41, 9.39, repro,
2008-09-02,1.67, -1.36, -12.17, 1.85, 2.35, 8.93, repro,
2008-09-03,-0.84, 1.56, -18.19, 1.81, 2.19, 8.75, repro,
2008-09-04,1.27, 0.66, -6.27, 1.80, 2.17, 8.55, repro,
2008-09-05,2.04, -0.61, -10.01, 1.74, 2.05, 8.19, repro,
2008-09-06,-0.25, -0.39, -15.30, 1.69, 2.03, 8.04, repro,
2008-09-07,3.91, 5.13, -3.66, 1.81, 2.13, 8.60, repro,
2008-09-08,0.41, 2.09, -26.71, 1.85, 2.18, 8.92, repro,
2008-09-09,1.65, 1.76, -18.68, 1.68, 2.12, 8.11, repro,
2008-09-10,2.38, -0.04, -22.93, 1.78, 2.06, 8.45, repro,
2008-09-11,1.42, -0.51, -22.57, 1.90, 2.31, 8.95, repro,
2008-09-12,1.48, -2.16, -18.90, 1.98, 2.44, 9.70, repro,
2008-09-13,0.92, -0.19, -15.09, 1.76, 2.08, 8.38, repro,
2008-09-14,1.46, 0.99, -16.54, 1.81, 2.25, 8.61, repro,
2008-09-15,1.26, 3.77, -28.17, 1.68, 2.04, 8.03, repro,
2008-09-16,1.55, 0.65, -12.17, 1.74, 2.23, 8.13, repro,
2008-09-17,0.92, 3.97, -23.29, 2.33, 3.20, 11.34, repro,
2008-09-18,0.82, 5.11, -17.87, 1.72, 2.13, 8.21, repro,
2008-09-19,-0.10, 2.25, -18.82, 1.76, 2.20, 8.42, repro,
2008-09-20,0.25, 3.02, -8.70, 1.75, 2.27, 8.55, repro,
2008-09-21,-0.90, -0.28, -27.58, 1.72, 2.20, 8.22, repro,
2008-09-22,-0.16, 0.47, -20.10, 1.68, 2.05, 8.00, repro,
2008-09-23,0.25, 0.29, -12.15, 1.68, 2.03, 8.03, repro,
2008-09-24,4.30, 1.13, -0.71, 1.77, 2.09, 8.38, repro,
2008-09-25,0.18, 2.56, -14.62, 1.66, 2.04, 7.85, repro,
2008-09-26,1.41, 2.37, -21.70, 1.63, 2.00, 7.70, repro,
2008-09-27,3.00, 1.40, -7.34, 1.91, 2.20, 8.96, repro,
2008-09-28,-1.68, 3.52, -16.10, 1.74, 2.18, 8.45, repro,
2008-09-29,-2.95, -0.75, -15.68, 1.83, 2.49, 9.00, repro,
2008-09-30,0.57, 1.99, -14.09, 1.71, 2.15, 7.99, repro,
2008-10-01,2.04, 1.85, -18.78, 1.65, 2.11, 7.87, repro,
2008-10-02,2.28, 3.52, -12.63, 1.69, 2.02, 7.93, repro,
2008-10-03,1.74, 1.57, -17.99, 1.72, 2.16, 8.36, repro,
2008-10-04,1.36, 1.88, -7.21, 1.76, 2.29, 8.47, repro,
2008-10-05,1.53, 1.81, -7.80, 1.70, 2.18, 8.14, repro,
2008-10-06,-1.20, 5.93, -0.87, 1.82, 2.23, 8.46, repro,
2008-10-07,0.57, 2.31, -20.25, 2.02, 2.61, 9.69, repro,
2008-10-08,4.42, 3.66, -24.24, 1.73, 2.21, 8.38, repro,
2008-10-09,1.33, 2.12, -20.54, 1.72, 2.02, 7.95, repro,
2008-10-10,1.49, 2.89, -17.09, 1.73, 2.26, 8.45, repro,
2008-10-11,-1.46, 2.39, -7.57, 1.70, 2.05, 8.08, repro,
2008-10-12,-1.93, 3.78, -10.76, 1.69, 2.09, 8.03, repro,
2008-10-13,0.26, 0.97, -16.02, 1.63, 1.96, 7.66, repro,
2008-10-14,0.87, 2.18, -7.30, 1.68, 2.07, 7.91, repro,
2008-10-15,0.79, 2.40, -7.13, 1.68, 2.08, 7.98, repro,
2008-10-16,1.38, 2.39, -20.37, 1.85, 2.35, 8.68, repro,
2008-10-17,-0.77, 5.09, -22.75, 1.62, 1.97, 7.61, repro,
2008-10-18,-0.86, 3.54, -13.70, 1.66, 1.99, 7.83, repro,
2008-10-19,0.28, 2.34, -13.53, 1.66, 1.96, 7.83, repro,
2008-10-20,0.09, 2.81, -16.69, 1.72, 2.00, 8.10, repro,
2008-10-21,1.57, 4.31, -13.27, 1.72, 2.05, 8.24, repro,
2008-10-22,-1.56, 4.03, -21.75, 1.63, 2.00, 7.78, repro,
2008-10-23,0.02, 5.27, -29.08, 1.74, 2.16, 8.35, repro,
2008-10-24,1.47, 4.03, -12.08, 1.82, 2.28, 8.80, repro,
2008-10-25,4.22, 1.67, -13.66, 1.68, 2.00, 7.98, repro,
2008-10-26,1.39, 1.01, -14.31, 1.71, 2.11, 8.17, repro,
2008-10-27,-1.67, 4.06, -17.48, 1.74, 2.07, 8.26, repro,
2008-10-28,-0.15, 2.76, -8.79, 1.70, 2.10, 7.93, repro,
2008-10-29,0.84, 1.02, -9.85, 1.86, 2.33, 8.73, repro,
2008-10-30,-0.19, 3.64, -34.59, 1.73, 2.06, 8.19, repro,
2008-10-31,-1.54, 1.66, -18.93, 1.71, 2.13, 8.24, repro,
2008-11-01,-4.54, 0.39, -22.17, 1.66, 2.01, 7.90, repro,
2008-11-02,1.06, 0.36, -10.77, 1.73, 2.08, 8.35, repro,
2008-11-03,0.44, 1.54, -23.00, 1.91, 2.16, 8.75, repro,
2008-11-04,1.96, 1.56, -9.79, 1.69, 1.96, 7.82, repro,
2008-11-05,0.07, 0.56, -17.02, 1.67, 1.97, 7.77, repro,
2008-11-06,-0.24, 3.49, -17.90, 1.70, 1.98, 7.97, repro,
2008-11-07,0.96, 1.21, -12.83, 1.75, 2.18, 8.05, repro,
2008-11-08,1.88, 0.45, -20.23, 1.64, 1.95, 7.70, repro,
2008-11-09,0.46, -0.65, -8.98, 1.75, 2.07, 8.05, repro,
2008-11-10,0.65, 1.63, -14.04, 1.72, 1.99, 8.16, repro,
2008-11-11,4.39, -0.35, -5.69, 3.62, 4.03, 19.88, repro,
2008-11-12,1.99, -0.33, -6.91, 1.82, 2.23, 8.57, repro,
2008-11-13,0.74, -0.71, -23.79, 1.77, 2.10, 8.31, repro,
2008-11-14,3.63, 0.69, -16.08, 1.71, 2.03, 8.02, repro,
2008-11-15,1.04, 0.94, -28.15, 1.73, 2.04, 8.02, repro,
2008-11-16,1.73, 2.40, -1.72, 1.76, 2.09, 8.29, repro,
2008-11-17,0.42, 1.67, -4.69, 1.73, 2.13, 8.23, repro,
2008-11-18,-1.54, 1.41, -18.84, 1.70, 2.05, 8.04, repro,
2008-11-19,1.79, 0.20, -16.33, 1.82, 2.16, 8.49, repro,
2008-11-20,1.84, 0.36, -22.60, 1.75, 2.07, 8.37, repro,
2008-11-21,-3.03, -0.12, -34.91, 1.72, 2.04, 8.19, repro,
2008-11-22,3.65, -0.34, -22.06, 1.70, 1.98, 7.83, repro,
2008-11-23,1.70, -2.69, -23.21, 1.71, 2.03, 8.14, repro,
2008-11-24,0.72, 2.00, -10.49, 1.71, 2.02, 7.99, repro,
2008-11-25,2.05, 1.19, -22.37, 1.67, 1.97, 7.86, repro,
2008-11-26,1.34, -1.39, -16.60, 1.63, 1.94, 7.66, repro,
2008-11-27,1.04, 1.67, -16.47, 1.62, 1.93, 7.54, repro,
2008-11-28,-0.53, -1.07, -14.97, 1.67, 1.96, 7.86, repro,
2008-11-29,3.58, -0.96, -15.32, 1.67, 1.96, 7.79, repro,
2008-11-30,2.95, 1.30, -7.57, 1.67, 1.96, 7.72, repro,
2008-12-01,0.39, 0.63, -21.34, 1.64, 1.94, 7.59, repro,
2008-12-02,-0.02, 0.51, -9.46, 1.72, 2.04, 7.90, repro,
2008-12-03,0.06, 0.57, -18.73, 1.71, 2.00, 7.82, repro,
2008-12-04,-0.74, 2.00, -8.36, 1.68, 1.97, 7.81, repro,
2008-12-05,2.81, 0.43, -14.53, 1.69, 1.96, 7.83, repro,
2008-12-06,0.98, -0.01, -13.99, 1.67, 1.94, 7.71, repro,
2008-12-07,0.00, 0.42, -15.23, 1.68, 1.96, 7.85, repro,
2008-12-08,2.95, -0.75, -10.94, 1.68, 1.97, 7.81, repro,
2008-12-09,1.35, 1.43, -17.19, 1.74, 2.06, 8.07, repro,
2008-12-10,0.97, 0.83, -12.87, 1.76, 2.05, 8.19, repro,
2008-12-11,-2.20, 0.47, -21.58, 1.72, 2.04, 8.09, repro,
2008-12-12,4.46, 1.60, -23.86, 1.98, 2.40, 8.92, repro,
2008-12-13,-0.85, -2.02, -14.79, 1.75, 2.16, 8.27, repro,
2008-12-14,1.69, 1.93, -13.79, 1.66, 1.97, 7.79, repro,
2008-12-15,1.27, 1.37, -25.51, 1.68, 1.99, 7.81, repro,
2008-12-16,1.86, 0.88, -4.26, 1.77, 2.22, 8.26, repro,
2008-12-17,2.15, 1.36, -30.81, 1.71, 2.06, 7.96, repro,
2008-12-18,1.01, 5.53, -25.87, 1.67, 2.00, 7.79, repro,
2008-12-19,-1.95, 3.71, -13.78, 1.70, 2.05, 8.03, repro,
2008-12-20,1.41, 5.27, -18.28, 1.68, 2.02, 8.08, repro,
2008-12-21,0.22, 0.89, -28.07, 1.68, 1.98, 7.93, repro,
2008-12-22,-1.06, 2.17, -24.89, 1.65, 1.96, 7.68, repro,
2008-12-23,1.19, 1.90, -22.94, 1.66, 1.97, 7.70, repro,
2008-12-24,1.00, 3.88, -16.02, 1.69, 2.01, 7.98, repro,
2008-12-25,0.56, 5.13, -18.77, 1.73, 2.08, 8.10, repro,
2008-12-26,0.03, 2.74, -12.36, 1.76, 2.11, 8.07, repro,
2008-12-27,2.37, -1.98, -20.22, 1.73, 2.04, 8.08, repro,
2008-12-28,2.06, 3.55, -12.06, 1.67, 2.06, 7.80, repro,
2008-12-29,0.53, 3.03, -10.73, 1.65, 1.94, 7.67, repro,
2008-12-30,0.06, 2.25, -13.33, 1.65, 2.03, 7.79, repro,
2008-12-31,-0.42, 3.57, -15.79, 1.62, 1.91, 7.53, repro,
2009-01-01,0.22, 3.73, -15.38, 1.67, 1.99, 7.67, repro,
2009-01-02,-0.13, 2.24, -32.18, 1.65, 1.96, 7.68, repro,
2009-01-03,1.79, 3.78, -19.30, 1.91, 2.48, 8.66, repro,
2009-01-04,-0.76, 4.58, -15.47, 1.67, 2.03, 7.84, repro,
2009-01-05,-0.51, 3.72, -12.43, 1.67, 1.99, 7.74, repro,
2009-01-06,-0.65, 2.48, -15.81, 1.68, 1.98, 7.69, repro,
2009-01-07,1.35, 3.48, -12.31, 1.67, 1.97, 7.69, repro,
2009-01-08,-0.14, 3.63, -10.19, 1.68, 1.95, 7.88, repro,
2009-01-09,1.35, 5.11, -17.09, 1.78, 2.12, 8.24, repro,
2009-01-10,-2.31, 3.18, -19.14, 1.69, 2.04, 7.76, repro,
2009-01-11,-1.50, 1.75, -15.87, 1.71, 2.01, 7.83, repro,
2009-01-12,-3.38, 3.19, -27.55, 1.76, 2.17, 8.33, repro,
2009-01-13,0.71, 4.82, -26.00, 1.79, 2.14, 8.35, repro,
2009-01-14,-2.24, 4.90, -26.80, 1.72, 2.07, 7.90, repro,
2009-01-15,-0.84, 6.13, -25.19, 1.72, 2.00, 7.97, repro,
2009-01-16,-1.64, 6.91, -29.77, 1.74, 2.06, 7.98, repro,
2009-01-17,-1.39, 3.83, -13.33, 1.70, 2.07, 7.96, repro,
2009-01-18,1.88, 4.55, -21.44, 1.75, 2.14, 8.19, repro,
2009-01-19,-1.93, 6.10, -22.70, 1.73, 2.18, 8.07, repro,
2009-01-20,-1.25, 3.23, -23.14, 1.71, 2.08, 7.92, repro,
2009-01-21,-2.30, 5.81, -30.73, 1.79, 2.19, 8.31, repro,
2009-01-22,1.49, 3.36, -24.11, 1.77, 2.20, 8.22, repro,
2009-01-23,-2.64, 5.32, -28.21, 1.68, 2.01, 7.89, repro,
2009-01-24,-2.20, 5.80, -35.81, 1.70, 2.11, 7.99, repro,
2009-01-25,-3.39, 3.58, -31.53, 1.80, 2.22, 8.40, repro,
2009-01-26,0.44, 4.21, -25.74, 1.77, 2.17, 8.19, repro,
2009-01-27,-1.51, 3.71, -27.27, 1.74, 2.02, 8.11, repro,
2009-01-28,-1.92, 1.43, -24.70, 1.70, 1.98, 7.88, repro,
2009-01-29,-1.35, 3.32, -25.40, 1.66, 1.97, 7.70, repro,
2009-01-30,-1.32, 4.67, -16.88, 1.65, 1.95, 7.63, repro,
2009-01-31,-2.58, 4.98, -27.44, 1.64, 1.92, 7.57, repro,
2009-02-01,-1.61, 6.50, -24.32, 1.69, 1.94, 7.98, repro,
2009-02-02,-1.05, 1.82, -29.13, 1.65, 1.93, 7.64, repro,
2009-02-03,-2.40, 0.94, -29.18, 1.62, 1.91, 7.53, repro,
2009-02-04,-3.45, 2.27, -34.37, 1.63, 1.93, 7.55, repro,
2009-02-05,-1.52, 3.14, -29.92, 1.62, 1.90, 7.53, repro,
2009-02-06,-1.42, 0.72, -23.12, 1.67, 2.01, 7.79, repro,
2009-02-07,-2.45, 1.88, -28.36, 1.71, 2.01, 7.99, repro,
2009-02-08,-4.02, 1.66, -20.87, 1.66, 1.94, 7.91, repro,
2009-02-09,-2.04, 3.69, -23.61, 1.64, 1.93, 7.65, repro,
2009-02-10,-5.18, 2.58, -17.17, 1.66, 2.02, 7.84, repro,
2009-02-11,-2.97, 0.54, -17.47, 1.69, 1.97, 8.06, repro,
2009-02-12,-0.05, 1.93, -9.62, 1.66, 1.93, 7.93, repro,
2009-02-13,-2.81, 3.16, -12.86, 1.68, 2.14, 7.97, repro,
2009-02-14,-0.70, 1.04, -21.99, 1.68, 1.90, 7.78, repro,
2009-02-15,-1.67, 0.29, -21.91, 1.61, 1.88, 7.47, repro,
2009-02-16,-1.45, -0.06, -18.89, 1.66, 1.91, 7.66, repro,
2009-02-17,-1.85, 1.91, -19.93, 1.65, 1.96, 7.71, repro,
2009-02-18,-1.26, 1.65, -15.87, 1.73, 2.12, 8.16, repro,
2009-02-19,-0.04, 0.44, -20.89, 1.79, 2.05, 8.45, repro,
2009-02-20,-0.30, 0.74, -25.75, 1.68, 2.02, 7.94, repro,
2009-02-21,-1.53, 0.14, -21.74, 1.83, 2.12, 8.84, repro,
2009-02-22,-0.59, 3.19, -21.90, 1.67, 1.95, 7.79, repro,
2009-02-23,-0.76, -2.47, -40.33, 1.70, 1.96, 7.91, repro,
2009-02-24,-1.10, 0.80, -17.21, 1.79, 2.04, 8.50, repro,
2009-02-25,-1.06, -1.75, -8.41, 19.90, 18.74, 62.42, repro,
2009-02-26,-2.55, -0.85, -24.99, 1.73, 1.95, 8.04, repro,
2009-02-27,-4.35, -3.71, -9.95, 1.90, 2.16, 9.07, repro,
2009-02-28,-2.28, 1.08, -27.91, 1.81, 2.06, 8.53, repro,
2009-03-01,1.44, -0.97, -17.71, 1.69, 1.95, 7.89, repro,
2009-03-02,1.28, -1.51, -22.50, 1.71, 1.99, 8.00, repro,
2009-03-03,-1.58, -2.31, -30.39, 1.87, 2.30, 8.97, repro,
2009-03-04,-0.74, 0.66, -6.41, 1.66, 2.02, 7.87, repro,
2009-03-05,-1.66, 4.55, -25.91, 1.74, 2.04, 8.33, repro,
2009-03-06,0.23, 0.55, -10.04, 1.86, 2.14, 8.96, repro,
2009-03-07,-1.16, 1.18, -20.20, 1.67, 1.93, 7.78, repro,
2009-03-08,-0.94, 1.93, -18.71, 1.68, 1.95, 7.85, repro,
2009-03-09,0.26, 2.85, -18.72, 1.81, 2.11, 8.69, repro,
2009-03-10,-0.52, 2.25, -24.07, 1.73, 1.97, 8.15, repro,
2009-03-11,-0.15, 1.99, -23.94, 1.65, 1.93, 7.74, repro,
2009-03-12,-0.81, 1.06, -18.28, 1.71, 1.97, 8.05, repro,
2009-03-13,-1.02, -1.06, -14.71, 1.81, 2.10, 8.79, repro,
2009-03-14,-0.46, 2.50, -21.47, 1.77, 2.07, 8.30, repro,
2009-03-15,-0.12, 0.23, -21.27, 1.63, 1.93, 7.68, repro,
2009-03-16,0.03, 0.62, -31.59, 1.67, 1.95, 7.81, repro,
2009-03-17,0.19, 2.48, -15.39, 1.62, 1.91, 7.59, repro,
2009-03-18,-0.03, 0.91, -23.18, 1.63, 1.89, 7.58, repro,
2009-03-19,0.02, 2.68, -11.09, 1.67, 1.94, 7.72, repro,
2009-03-20,-0.50, 1.88, -15.99, 1.73, 2.00, 8.18, repro,
2009-03-21,0.29, 1.52, -14.52, 1.73, 2.03, 8.12, repro,
2009-03-22,-0.75, 0.88, -9.14, 1.66, 1.99, 7.83, repro,
2009-03-23,-0.58, -0.65, -13.88, 1.66, 1.92, 7.76, repro,
2009-03-24,-0.70, 2.04, -9.07, 1.62, 1.87, 7.52, repro,
2009-03-25,0.24, 1.80, -11.82, 1.65, 1.92, 7.68, repro,
2009-03-26,1.26, 1.75, -12.52, 1.62, 1.88, 7.53, repro,
2009-03-27,-0.57, 3.30, -18.45, 1.64, 1.92, 7.69, repro,
2009-03-28,0.61, 2.19, -13.87, 1.64, 1.92, 7.69, repro,
2009-03-29,1.25, 1.68, -11.72, 1.65, 1.93, 7.70, repro,
2009-03-30,-1.11, 2.82, -8.09, 1.64, 1.91, 7.60, repro,
2009-03-31,-2.52, 1.73, 6.04, 1.80, 2.14, 8.54, repro,
2009-04-01,-0.44, 2.93, -20.93, 1.66, 2.03, 7.76, repro,
2009-04-02,0.44, 2.13, -15.66, 1.71, 1.97, 8.04, repro,
2009-04-03,0.17, 0.69, -14.77, 1.73, 2.01, 8.13, repro,
2009-04-04,-0.38, 2.91, -13.81, 1.68, 2.00, 7.85, repro,
2009-04-05,-0.61, 2.85, -12.30, 1.66, 1.94, 7.76, repro,
