PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMAI
Station name,SMAI_2NI
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5235717903 North Latitude, -122.3450584439 East Longitude, 113.45885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.49, -3.02, 8.14, 2.37, 1.67, 7.59, repro,
2003-03-05,-0.24, -2.59, 13.46, 2.40, 1.65, 7.50, repro,
2003-03-06,0.47, -2.36, 4.05, 2.34, 1.61, 7.36, repro,
2003-03-07,0.48, -3.31, 3.95, 2.43, 1.70, 7.95, repro,
2003-03-08,0.47, -4.70, -1.90, 2.43, 1.70, 7.92, repro,
2003-03-09,-0.24, -2.42, -2.85, 2.35, 1.62, 7.45, repro,
2003-03-10,-1.28, -0.73, 4.23, 2.46, 1.69, 7.63, repro,
2003-03-11,-0.18, -3.02, 12.90, 3.23, 2.34, 10.84, repro,
2003-03-12,-3.77, -2.94, 3.47, 2.47, 1.68, 7.71, repro,
2003-03-13,-3.82, 0.02, 3.35, 3.56, 2.60, 12.28, repro,
2003-03-14,-3.08, -2.44, -0.93, 2.41, 1.67, 7.66, repro,
2003-03-15,-1.66, -2.34, 8.07, 2.41, 1.67, 7.64, repro,
2003-03-16,-3.47, -4.08, 3.01, 2.39, 1.66, 7.70, repro,
2003-03-17,-2.18, -5.27, -2.05, 2.39, 1.67, 7.69, repro,
2003-03-18,-1.84, -3.90, -1.87, 2.41, 1.69, 7.81, repro,
2003-03-19,-1.60, -3.64, 2.50, 2.38, 1.66, 7.55, repro,
2003-03-20,-0.91, -4.05, 2.95, 2.39, 1.68, 7.72, repro,
2003-03-21,-1.16, -2.59, 13.38, 4.55, 3.00, 14.46, repro,
2003-03-25,-0.83, -3.27, -10.17, 2.87, 2.03, 9.18, repro,
2003-03-26,-3.93, -3.80, 5.13, 2.36, 1.63, 7.44, repro,
2003-03-27,-1.59, -3.89, -4.12, 2.43, 1.71, 7.89, repro,
2003-03-28,-0.19, -4.20, -6.54, 2.63, 1.82, 8.32, repro,
2003-03-29,-0.42, -3.39, -4.36, 2.39, 1.67, 7.70, repro,
2003-03-30,0.73, -2.28, -2.85, 2.35, 1.62, 7.39, repro,
2003-03-31,-2.15, -3.33, 7.41, 2.37, 1.63, 7.44, repro,
2003-04-01,0.25, -3.64, 11.72, 2.45, 1.72, 7.90, repro,
2003-04-02,-2.24, -3.86, 6.64, 2.36, 1.64, 7.51, repro,
2003-04-03,-2.31, -3.86, 5.36, 2.44, 1.73, 7.81, repro,
2003-04-04,-1.32, -2.95, -2.51, 2.37, 1.66, 7.56, repro,
2003-09-11,1.47, -1.17, 9.76, 2.94, 1.97, 9.08, repro,
2003-09-12,-2.02, -3.76, 10.32, 2.38, 1.65, 7.52, repro,
2003-09-13,-1.35, -3.28, 5.97, 2.41, 1.69, 7.65, repro,
2003-09-14,-0.39, -2.01, 13.99, 2.38, 1.64, 7.50, repro,
2003-09-15,-1.11, -3.07, 7.84, 2.46, 1.73, 7.85, repro,
2003-09-16,0.55, -3.91, 17.36, 2.40, 1.63, 7.46, repro,
2003-09-17,-0.46, -3.70, 11.13, 2.39, 1.64, 7.49, repro,
2003-09-18,-3.48, -4.74, 10.05, 2.39, 1.65, 7.48, repro,
2003-09-19,-1.45, -4.76, 26.63, 2.46, 1.73, 7.81, repro,
2003-09-20,-0.73, -2.27, 8.28, 2.40, 1.67, 7.57, repro,
2003-09-21,-0.85, -2.12, 10.09, 2.52, 1.72, 7.80, repro,
2003-09-22,0.84, -3.46, 3.38, 2.54, 1.76, 7.99, repro,
2003-09-23,0.28, -2.09, 8.75, 2.46, 1.76, 7.94, repro,
2003-09-24,-0.33, -3.03, 5.83, 2.53, 1.75, 8.14, repro,
2003-09-25,1.06, -2.28, 6.80, 2.52, 1.71, 7.93, repro,
2003-09-26,1.73, -2.74, 8.44, 2.57, 1.75, 7.99, repro,
2003-09-27,0.76, -4.23, 10.08, 2.55, 1.75, 7.96, repro,
2003-09-28,0.82, -2.82, 12.32, 2.53, 1.73, 7.95, repro,
2003-09-29,-1.79, -3.00, 7.73, 2.58, 1.81, 8.19, repro,
2003-09-30,-0.50, -2.07, 15.58, 2.53, 1.75, 7.99, repro,
2003-10-01,1.43, -2.70, 7.42, 2.66, 1.83, 8.37, repro,
2003-10-02,-0.21, -2.27, 12.26, 2.54, 1.73, 7.90, repro,
2003-10-03,-0.26, -3.06, 18.11, 2.51, 1.70, 7.80, repro,
2003-10-04,-2.46, -4.01, 15.58, 2.88, 1.96, 9.20, repro,
2003-10-05,-1.33, -4.06, 14.41, 2.50, 1.72, 7.94, repro,
2003-10-06,-1.52, -3.22, 9.14, 2.54, 1.76, 7.97, repro,
2003-10-10,-2.33, -1.85, 7.03, 2.96, 1.98, 8.91, repro,
2003-10-11,-1.86, -2.76, 19.05, 2.51, 1.71, 7.83, repro,
2003-10-12,1.39, -1.69, 20.03, 2.60, 1.77, 8.06, repro,
2003-10-13,-0.78, -2.12, 13.07, 2.49, 1.72, 7.83, repro,
2003-10-14,1.22, -3.17, 12.50, 2.49, 1.73, 7.87, repro,
2003-10-15,-1.16, -3.05, 7.22, 2.45, 1.74, 7.96, repro,
2003-10-16,0.66, -3.81, 15.83, 2.43, 1.71, 7.71, repro,
2003-10-17,-2.27, -1.64, 10.56, 2.42, 1.71, 7.82, repro,
2003-10-18,0.56, -2.05, 10.82, 2.39, 1.68, 7.63, repro,
2003-10-19,0.61, -0.21, 14.92, 2.40, 1.71, 7.67, repro,
2003-10-20,0.45, -1.87, 9.95, 2.42, 1.73, 7.80, repro,
2003-10-21,-0.30, -1.02, 2.30, 2.36, 1.66, 7.55, repro,
2003-10-22,-2.84, -2.34, 6.40, 2.50, 1.71, 7.91, repro,
2003-10-23,-0.29, -2.88, -5.94, 2.44, 1.71, 7.70, repro,
2003-10-24,-0.27, -1.71, 4.89, 2.41, 1.68, 7.59, repro,
2003-10-25,-0.71, -2.46, -7.99, 2.30, 1.60, 7.25, repro,
2003-10-26,-0.82, -3.78, -3.17, 2.41, 1.70, 7.79, repro,
2003-10-27,-1.14, -3.59, 4.60, 2.36, 1.66, 7.52, repro,
2003-10-28,-2.60, -2.17, 12.54, 2.31, 1.61, 7.32, repro,
2003-10-29,0.64, -5.41, -2.54, 2.75, 1.96, 9.28, repro,
2003-10-30,-0.94, -3.34, -8.49, 2.78, 1.89, 8.88, repro,
2003-10-31,0.50, -3.29, -0.28, 2.38, 1.65, 7.50, repro,
2003-11-01,-1.41, -3.49, 0.67, 2.34, 1.61, 7.38, repro,
2003-11-02,-1.11, -3.21, 5.07, 2.33, 1.62, 7.37, repro,
2003-11-03,-0.08, -2.26, 2.87, 2.37, 1.63, 7.52, repro,
2003-11-04,-0.45, -3.06, 4.08, 2.44, 1.69, 7.75, repro,
2003-11-05,-0.66, -2.33, 2.36, 2.38, 1.66, 7.54, repro,
2003-11-06,-1.28, -4.35, -5.45, 3.67, 2.79, 12.83, repro,
2003-11-16,-1.76, -3.72, 13.29, 3.31, 2.20, 9.92, repro,
2003-11-17,-0.75, -0.57, 17.42, 2.41, 1.70, 7.69, repro,
2003-11-18,-0.90, -3.11, 2.63, 2.81, 2.04, 8.91, repro,
2003-11-19,-2.55, -2.29, 7.76, 2.47, 1.77, 7.94, repro,
2003-11-20,-1.22, -3.31, -7.03, 2.85, 2.06, 9.14, repro,
2003-11-21,-1.79, -4.78, 4.92, 2.42, 1.69, 7.64, repro,
2003-11-22,-2.41, -2.32, 2.39, 2.51, 1.85, 8.14, repro,
2003-11-23,-2.04, -1.72, -0.60, 2.47, 1.76, 7.85, repro,
2003-11-24,-0.68, -1.89, 9.55, 2.36, 1.67, 7.40, repro,
2003-11-25,-0.13, 0.09, 12.25, 3.08, 2.19, 10.44, repro,
2003-11-26,-2.30, -2.48, -2.03, 3.59, 2.34, 10.85, repro,
2003-11-27,-2.70, -1.04, -3.66, 2.36, 1.66, 7.42, repro,
2003-11-28,-1.00, -0.44, 1.55, 2.42, 1.69, 7.63, repro,
2003-11-29,0.76, -0.11, 4.15, 2.34, 1.67, 7.38, repro,
2003-11-30,-1.83, -2.40, -0.78, 2.35, 1.67, 7.45, repro,
2003-12-01,-2.86, -0.79, -6.30, 2.72, 1.95, 8.75, repro,
2003-12-02,-3.25, -0.45, -0.85, 2.50, 1.74, 7.71, repro,
2003-12-03,-2.08, -0.06, 3.31, 2.59, 1.80, 7.96, repro,
2003-12-04,-0.81, -1.52, 0.12, 2.48, 1.77, 7.89, repro,
2003-12-05,-3.47, -1.40, 4.99, 2.33, 1.66, 7.51, repro,
2003-12-06,-1.64, -1.88, 8.96, 2.31, 1.63, 7.39, repro,
2003-12-07,-0.39, -3.20, 6.30, 2.52, 1.75, 7.84, repro,
2003-12-08,-1.80, -2.15, 4.37, 2.68, 1.86, 8.28, repro,
2003-12-09,-1.19, -2.34, -3.13, 2.57, 1.80, 8.13, repro,
2003-12-10,-1.41, -1.32, 7.46, 2.41, 1.74, 7.85, repro,
2003-12-11,-1.99, -2.76, 3.15, 2.69, 1.81, 8.41, repro,
2003-12-12,-1.38, -1.21, 2.35, 2.33, 1.65, 7.41, repro,
2003-12-13,-0.81, -0.42, 2.96, 2.33, 1.64, 7.37, repro,
2003-12-14,-0.29, 0.94, 7.39, 2.33, 1.65, 7.39, repro,
2003-12-15,-2.13, -3.41, 3.57, 2.33, 1.67, 7.54, repro,
2003-12-16,-1.06, -1.00, 4.68, 2.48, 1.74, 7.92, repro,
2003-12-17,-1.49, -1.04, 0.11, 2.53, 1.82, 8.21, repro,
2003-12-18,-2.50, -1.09, -0.35, 2.48, 1.80, 8.13, repro,
2003-12-19,-1.48, -3.17, 11.18, 2.38, 1.70, 7.62, repro,
2003-12-20,-0.68, -2.76, 11.50, 2.52, 1.79, 8.10, repro,
2003-12-22,-1.40, -2.36, -1.85, 2.38, 1.68, 7.51, repro,
2003-12-23,-0.84, -4.05, 4.58, 2.47, 1.74, 7.92, repro,
2003-12-24,-2.20, -2.72, 6.81, 2.45, 1.76, 7.98, repro,
2003-12-25,-0.72, -2.43, 11.24, 2.41, 1.72, 7.70, repro,
2003-12-26,-2.27, -4.85, 6.70, 2.31, 1.64, 7.37, repro,
2003-12-27,0.47, -3.87, -3.18, 2.31, 1.65, 7.45, repro,
2003-12-28,-0.34, -2.22, 2.19, 2.37, 1.66, 7.44, repro,
2003-12-29,-2.06, -5.60, 7.13, 2.38, 1.65, 7.44, repro,
2003-12-30,-3.12, -5.19, 3.85, 2.34, 1.60, 7.34, repro,
2003-12-31,-0.34, -6.37, 3.27, 2.29, 1.61, 7.28, repro,
2004-01-01,-1.35, -5.43, 7.03, 3.02, 2.10, 9.66, repro,
2004-01-02,-1.43, -5.44, 5.70, 2.30, 1.62, 7.30, repro,
2004-01-03,-1.76, -3.83, 2.62, 2.34, 1.66, 7.50, repro,
2004-01-04,-2.88, -5.29, -4.97, 2.36, 1.65, 7.52, repro,
2004-01-05,-3.47, -5.22, -9.42, 2.38, 1.70, 7.76, repro,
2004-01-06,-1.02, -4.81, 3.81, 2.48, 1.73, 7.76, repro,
2004-01-07,-0.58, -4.74, 4.02, 3.38, 2.35, 10.59, repro,
2004-01-08,-0.82, -4.83, -9.04, 3.09, 2.16, 10.18, repro,
2004-01-09,-1.00, -2.68, -7.71, 2.33, 1.64, 7.46, repro,
2004-01-10,-0.86, -4.28, -9.64, 2.33, 1.61, 7.31, repro,
2004-01-11,-1.95, -5.25, -1.56, 2.48, 1.73, 7.85, repro,
2004-01-12,-2.62, -5.01, -13.43, 2.54, 1.76, 7.89, repro,
2004-01-13,0.42, -4.48, -7.35, 2.41, 1.67, 7.42, repro,
2004-01-14,-1.50, -2.56, -8.41, 2.42, 1.70, 7.68, repro,
2004-01-15,-0.05, -2.17, -6.38, 2.43, 1.73, 7.78, repro,
2004-01-16,0.06, -3.69, -8.30, 2.47, 1.68, 7.61, repro,
2004-01-17,0.32, -3.01, -11.12, 2.39, 1.77, 7.83, repro,
2004-01-18,-0.57, -3.63, 5.73, 2.50, 1.76, 7.80, repro,
2004-01-19,0.14, -4.18, -2.45, 2.44, 1.74, 7.69, repro,
2004-01-20,-0.98, -3.84, -18.62, 2.48, 1.69, 7.50, repro,
2004-01-21,-1.75, -3.21, -20.16, 2.42, 1.70, 7.60, repro,
2004-01-22,-1.79, -5.06, -10.44, 2.40, 1.69, 7.52, repro,
2004-01-23,0.15, -5.77, 2.81, 2.49, 1.80, 7.99, repro,
2004-01-24,0.31, -4.27, -1.11, 2.56, 1.81, 8.10, repro,
2004-01-25,-0.24, -4.33, 0.85, 2.47, 1.78, 7.90, repro,
2004-01-26,-2.65, -2.70, -2.38, 2.59, 1.83, 7.99, repro,
2004-01-27,1.49, -3.85, -0.53, 2.82, 2.00, 8.99, repro,
2004-01-28,-1.03, -4.21, 1.77, 2.57, 1.87, 8.26, repro,
2004-01-29,-2.84, -2.93, 6.89, 2.46, 1.74, 7.77, repro,
2004-01-30,-0.36, -2.73, 9.39, 2.43, 1.70, 7.60, repro,
2004-01-31,-3.74, -4.00, -3.64, 2.41, 1.75, 7.77, repro,
2004-02-01,-2.39, -4.59, -3.50, 2.33, 1.65, 7.31, repro,
2004-02-02,-1.21, -5.07, -1.58, 2.33, 1.63, 7.27, repro,
2004-02-03,-0.97, -4.60, 4.48, 2.34, 1.67, 7.46, repro,
2004-02-04,-1.77, -3.96, 8.84, 2.34, 1.67, 7.47, repro,
2004-02-05,-2.63, -3.08, -5.26, 2.41, 1.79, 8.04, repro,
2004-02-06,-1.61, -2.68, 0.46, 2.31, 1.65, 7.38, repro,
2004-02-07,-1.36, -3.03, -0.42, 2.33, 1.65, 7.35, repro,
2004-02-08,-1.72, -2.94, -6.06, 2.31, 1.66, 7.40, repro,
2004-02-09,-1.84, -3.25, -12.33, 2.35, 1.71, 7.60, repro,
2004-02-10,-3.00, -3.01, -5.31, 2.34, 1.69, 7.59, repro,
2004-02-11,-2.46, -3.18, -3.37, 2.34, 1.68, 7.53, repro,
2004-02-12,-1.17, -3.96, -4.02, 2.51, 1.81, 8.22, repro,
2004-02-13,-0.46, -4.95, 5.56, 2.38, 1.67, 7.57, repro,
2004-02-14,-1.48, -3.33, 5.45, 2.38, 1.68, 7.58, repro,
2004-02-15,-1.90, -3.54, 3.32, 2.44, 1.74, 7.89, repro,
2004-02-16,-1.16, -3.51, 6.09, 2.38, 1.68, 7.64, repro,
2004-02-17,-2.02, -3.75, 3.35, 2.38, 1.68, 7.63, repro,
2004-02-18,-0.57, -3.69, 5.22, 2.37, 1.67, 7.59, repro,
2004-02-19,-2.26, -3.97, 6.32, 2.38, 1.66, 7.60, repro,
2004-02-20,-2.13, -4.33, -7.07, 2.43, 1.70, 7.81, repro,
2004-02-21,-2.07, -3.33, -7.98, 2.36, 1.64, 7.41, repro,
2004-02-22,-2.39, -4.36, 9.34, 2.37, 1.66, 7.44, repro,
2004-02-23,-2.21, -3.73, 4.29, 2.43, 1.70, 7.62, repro,
2004-02-24,-2.35, -3.65, 5.74, 2.39, 1.68, 7.54, repro,
2004-02-25,-2.09, -3.63, 4.96, 2.53, 1.75, 7.78, repro,
2004-02-26,-1.62, -4.83, 4.40, 2.40, 1.67, 7.53, repro,
2004-02-27,-2.05, -4.25, 7.53, 2.39, 1.66, 7.53, repro,
2004-02-28,-2.03, -4.58, -1.32, 2.39, 1.67, 7.58, repro,
2004-02-29,-0.74, -4.92, -5.34, 2.39, 1.67, 7.55, repro,
2004-03-01,-1.17, -4.41, 3.80, 2.44, 1.70, 7.68, repro,
2004-03-02,-2.14, -3.60, -4.33, 2.38, 1.67, 7.50, repro,
2004-03-03,-1.03, -4.17, -3.73, 2.42, 1.72, 7.75, repro,
2004-03-04,-2.39, -4.00, 4.14, 2.42, 1.71, 7.72, repro,
2004-03-05,-0.47, -3.25, 5.50, 2.45, 1.73, 7.79, repro,
2004-03-06,-2.63, -4.28, 1.37, 2.41, 1.68, 7.65, repro,
2004-03-07,-2.07, -1.90, 1.83, 2.39, 1.68, 7.59, repro,
2004-03-08,-1.86, -3.28, -3.12, 2.45, 1.70, 7.69, repro,
2004-03-09,-1.74, -3.97, -11.81, 2.41, 1.72, 7.79, repro,
2004-03-10,0.89, -3.64, -6.61, 2.82, 2.00, 9.00, repro,
2004-03-11,-1.64, -2.69, -3.78, 2.39, 1.67, 7.57, repro,
2004-03-12,0.00, -3.95, -1.04, 2.44, 1.69, 7.63, repro,
2004-03-13,1.38, -3.95, -9.36, 2.44, 1.71, 7.73, repro,
2004-03-14,0.65, -3.20, -8.16, 2.38, 1.67, 7.56, repro,
2004-03-15,1.17, -3.67, -6.90, 2.36, 1.66, 7.44, repro,
2004-03-16,-0.34, -3.49, -3.59, 2.48, 1.76, 7.90, repro,
2004-03-17,0.18, -2.24, 6.36, 2.63, 1.81, 8.42, repro,
2004-03-18,-1.33, -2.08, 11.11, 2.53, 1.76, 8.02, repro,
2004-03-19,1.20, -0.53, 5.61, 2.43, 1.71, 7.81, repro,
2004-03-20,-0.69, -2.09, -9.30, 2.46, 1.73, 7.97, repro,
2004-03-21,1.69, -2.06, -11.42, 2.43, 1.74, 7.90, repro,
2004-03-22,0.68, -2.38, -1.37, 2.46, 1.72, 7.88, repro,
2004-03-23,0.18, -5.50, -0.57, 2.52, 1.75, 7.94, repro,
2004-03-24,0.71, -2.62, 5.71, 2.48, 1.77, 7.91, repro,
2004-03-25,-0.51, -3.38, 5.07, 2.44, 1.74, 7.88, repro,
2004-03-30,0.19, -3.17, -0.94, 2.44, 1.73, 7.78, repro,
2004-03-31,-1.48, -4.04, 2.47, 2.38, 1.67, 7.55, repro,
2004-04-01,0.76, -2.57, -6.41, 2.52, 1.75, 7.77, repro,
2004-04-02,0.39, -2.75, -2.19, 2.48, 1.74, 7.95, repro,
2004-04-03,0.08, -3.07, -3.00, 2.52, 1.78, 8.14, repro,
2004-04-06,-0.50, -3.31, -6.83, 2.36, 1.65, 7.44, repro,
2004-04-07,-0.72, -1.73, 1.66, 2.38, 1.69, 7.70, repro,
2004-04-08,-0.21, -2.38, -0.42, 2.41, 1.67, 7.61, repro,
2004-04-09,-0.14, -1.79, -1.87, 2.36, 1.62, 7.40, repro,
2004-04-10,0.22, -2.18, -1.48, 2.43, 1.68, 7.63, repro,
2004-04-11,-1.29, -3.29, 6.24, 2.49, 1.70, 7.76, repro,
2004-04-12,0.27, -3.50, -3.03, 2.41, 1.68, 7.62, repro,
2004-04-13,-0.33, -2.51, -1.45, 2.45, 1.72, 7.97, repro,
2004-04-14,-0.52, -2.57, 5.85, 2.43, 1.71, 7.91, repro,
2004-04-15,-3.99, -3.59, 24.59, 4.09, 3.13, 13.35, repro,
2004-04-16,-1.80, -3.38, -1.14, 2.49, 1.73, 7.87, repro,
2004-04-17,-1.73, -2.33, 4.00, 2.68, 1.86, 8.77, repro,
2004-04-18,-1.46, -3.62, 9.22, 2.53, 1.81, 8.31, repro,
2004-04-19,-1.45, -3.01, 9.47, 2.60, 1.83, 8.37, repro,
2004-04-20,-1.58, -2.43, 13.07, 2.44, 1.71, 7.80, repro,
2004-04-21,-0.65, -2.41, 10.66, 2.44, 1.70, 7.57, repro,
2004-04-22,-0.90, -2.70, -3.36, 2.53, 1.76, 8.17, repro,
2004-04-23,0.72, -0.96, 5.06, 2.58, 1.82, 8.34, repro,
2004-04-24,0.35, -3.30, -0.37, 2.56, 1.78, 8.26, repro,
2004-04-25,-0.98, -2.00, 1.59, 2.51, 1.72, 7.90, repro,
2004-04-26,1.13, 1.56, 8.50, 6.99, 4.78, 20.95, repro,
2004-04-27,-0.38, -1.67, 3.93, 2.52, 1.79, 8.08, repro,
2004-04-28,0.04, -2.10, -0.08, 2.48, 1.75, 7.99, repro,
2004-04-29,0.28, -1.08, -0.77, 2.55, 1.80, 8.29, repro,
2004-04-30,-0.72, -2.04, 5.05, 4.34, 3.05, 13.09, repro,
2004-05-01,-0.32, -1.65, -2.89, 2.62, 1.81, 8.45, repro,
2004-05-09,-2.14, -3.28, 4.33, 2.45, 1.73, 7.76, repro,
2004-05-10,-2.20, -4.93, 20.46, 3.85, 2.63, 11.46, repro,
2004-05-11,-2.99, -4.71, 4.71, 2.79, 1.99, 9.21, repro,
2004-07-09,1.83, 2.07, 4.04, 8.62, 4.94, 22.33, repro,
2004-07-20,-0.91, -3.99, 11.99, 2.25, 1.62, 7.28, repro,
2004-07-21,-0.67, -4.48, 9.36, 2.21, 1.58, 7.06, repro,
2004-07-22,0.10, -2.34, 8.71, 2.23, 1.61, 7.25, repro,
2004-07-23,0.90, -2.96, 7.37, 2.22, 1.59, 7.13, repro,
2004-07-24,0.58, -2.66, 15.09, 3.39, 2.57, 11.22, repro,
2004-07-26,0.86, -2.74, -10.22, 5.05, 3.19, 16.33, repro,
2004-07-27,-0.24, -3.59, 15.31, 2.30, 1.62, 7.32, repro,
2004-07-28,1.18, -3.95, 17.99, 2.25, 1.60, 7.19, repro,
2004-07-29,0.64, -3.73, 9.04, 2.24, 1.59, 7.15, repro,
2004-07-30,0.89, -2.61, 13.81, 2.25, 1.58, 7.16, repro,
2004-07-31,0.62, -2.69, 13.79, 2.40, 1.68, 7.42, repro,
2004-08-01,-1.52, -4.49, 16.58, 2.23, 1.58, 7.10, repro,
2004-08-02,0.97, -4.76, 13.93, 2.24, 1.60, 7.19, repro,
2004-08-03,-2.01, -3.53, 17.24, 2.31, 1.62, 7.37, repro,
2004-08-04,-1.57, -4.09, 21.28, 2.29, 1.61, 7.30, repro,
2004-08-05,-0.76, -2.49, 6.20, 2.25, 1.61, 7.25, repro,
2004-08-06,-1.05, -3.54, 12.21, 2.23, 1.62, 7.26, repro,
2004-08-07,0.43, -3.23, 14.34, 2.24, 1.59, 7.15, repro,
2004-08-08,0.00, -3.69, 10.39, 2.24, 1.59, 7.15, repro,
2004-08-09,-0.67, -3.71, 7.69, 2.25, 1.59, 7.18, repro,
2004-08-10,-0.07, -2.23, 10.07, 2.23, 1.58, 7.12, repro,
2004-08-12,0.40, -3.90, 9.01, 2.22, 1.58, 7.09, repro,
2004-08-13,-0.17, -3.89, 4.35, 2.62, 1.92, 8.54, repro,
2004-08-15,1.68, -1.42, 6.16, 5.89, 4.47, 18.03, repro,
2004-08-16,1.13, -4.43, -0.12, 6.02, 4.77, 19.13, repro,
