PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6412452884 North Latitude, -116.1604612095 East Longitude, -66.93181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-29,3.69, -1.68, -3.35, 2.18, 1.82, 8.58, repro,
2000-07-30,2.34, -1.68, -10.70, 2.09, 1.77, 8.23, repro,
2000-07-31,2.34, -0.72, -3.97, 2.09, 1.77, 8.20, repro,
2000-08-01,1.93, -2.66, -8.95, 2.20, 1.96, 8.83, repro,
2000-08-02,-0.79, -0.95, -11.49, 2.12, 1.85, 8.46, repro,
2000-08-03,3.93, 0.75, -6.03, 2.11, 1.83, 8.38, repro,
2000-08-04,3.05, 0.90, -9.71, 2.20, 1.84, 8.65, repro,
2000-08-05,2.60, -0.03, -11.69, 2.12, 1.84, 8.41, repro,
2000-08-06,2.10, 1.28, -4.42, 2.23, 1.93, 9.18, repro,
2000-08-07,3.05, 1.82, -0.58, 2.15, 1.83, 8.51, repro,
2000-08-08,5.17, 0.43, -6.34, 2.06, 1.77, 8.14, repro,
2000-08-09,2.04, 0.88, -8.64, 2.25, 1.92, 8.78, repro,
2000-08-10,1.32, -0.50, -2.68, 2.42, 1.88, 9.23, repro,
2000-08-11,2.85, -0.15, -7.50, 2.21, 1.85, 8.75, repro,
2000-08-12,5.17, 3.84, -18.89, 2.18, 1.87, 8.68, repro,
2000-08-13,3.95, 0.38, -20.26, 2.27, 1.88, 8.75, repro,
2000-08-14,4.35, 3.17, -6.31, 2.18, 1.86, 8.71, repro,
2000-08-15,2.70, -1.27, -5.08, 2.16, 1.81, 8.37, repro,
2000-08-16,3.10, 0.48, -9.14, 2.20, 1.82, 8.49, repro,
2000-08-17,3.26, 0.98, -14.58, 2.22, 1.86, 8.61, repro,
2000-08-18,3.36, 0.70, -11.88, 2.24, 1.84, 8.71, repro,
2000-08-19,5.56, 2.63, -18.72, 2.12, 1.83, 8.41, repro,
2000-08-20,2.90, 1.53, -11.82, 2.22, 1.89, 8.80, repro,
2000-08-21,2.73, 0.97, -7.13, 2.10, 1.77, 8.19, repro,
2000-08-22,3.35, -1.45, -11.36, 2.27, 1.92, 8.78, repro,
2000-08-23,2.51, -0.56, -0.68, 2.21, 1.83, 8.49, repro,
2000-08-24,2.78, -1.79, -21.22, 2.37, 1.91, 9.33, repro,
2000-08-25,2.80, 1.36, -14.23, 2.33, 1.92, 9.17, repro,
2000-08-26,4.49, 1.66, -3.05, 2.23, 1.85, 8.70, repro,
2000-08-27,3.94, 0.38, 0.11, 2.16, 1.86, 8.56, repro,
2000-08-28,3.49, -0.34, -6.80, 2.16, 1.82, 8.43, repro,
2000-08-29,5.53, -1.71, -11.26, 2.30, 2.07, 9.50, repro,
2000-08-30,2.05, 2.26, -12.94, 2.23, 1.88, 8.72, repro,
2000-08-31,2.62, 0.94, -8.87, 2.17, 1.81, 8.31, repro,
2000-09-01,2.96, -0.04, -5.15, 2.16, 1.79, 8.35, repro,
2000-09-02,4.91, 0.78, 2.03, 2.10, 1.77, 8.13, repro,
2000-09-03,4.13, 0.71, 0.19, 2.08, 1.76, 8.06, repro,
2000-09-04,2.10, 1.01, -10.15, 2.29, 1.91, 8.69, repro,
2000-09-05,2.94, 0.16, -3.33, 2.29, 1.90, 8.85, repro,
2000-09-06,2.95, 2.60, -10.04, 2.17, 1.79, 8.40, repro,
2000-09-07,3.17, -2.28, -11.71, 2.12, 1.87, 8.55, repro,
2000-09-08,2.03, 2.13, 6.59, 2.15, 1.81, 8.50, repro,
2000-09-09,4.89, -1.03, 3.16, 2.21, 1.84, 8.70, repro,
2000-09-10,1.64, 2.07, -8.92, 2.22, 1.90, 8.89, repro,
2000-09-11,2.90, 0.08, -18.95, 2.16, 1.81, 8.49, repro,
2000-09-12,3.50, 1.83, -19.88, 2.26, 1.94, 8.93, repro,
2000-09-13,3.95, 1.65, -1.09, 2.17, 1.85, 8.41, repro,
2000-09-14,2.87, 1.55, -4.69, 2.26, 1.96, 9.02, repro,
2000-09-15,1.94, 0.38, -3.81, 2.14, 1.81, 8.40, repro,
2000-09-16,1.99, 0.44, -5.14, 2.06, 1.83, 8.20, repro,
2000-09-17,2.42, 2.28, -6.90, 2.16, 1.87, 8.62, repro,
2000-09-18,2.27, 3.82, -5.87, 2.09, 1.81, 8.31, repro,
2000-09-19,1.57, 0.88, -6.36, 2.14, 1.83, 8.52, repro,
2000-09-20,2.38, 1.29, -9.40, 2.13, 1.84, 8.32, repro,
2000-09-21,5.15, 0.24, -9.02, 2.27, 1.94, 9.12, repro,
2000-09-22,2.74, -1.39, -4.80, 2.50, 2.21, 9.76, repro,
2000-09-23,1.83, 3.07, -8.49, 2.26, 1.93, 9.16, repro,
2000-09-24,2.18, 1.05, -15.20, 2.24, 2.02, 8.76, repro,
2000-09-25,2.40, 1.87, -16.00, 2.40, 2.11, 9.47, repro,
2000-09-26,1.89, 1.10, -5.60, 2.09, 1.86, 8.39, repro,
2000-09-27,3.09, 1.87, -7.30, 2.19, 1.89, 8.92, repro,
2000-09-28,1.67, 0.96, -8.09, 2.06, 1.91, 8.44, repro,
2000-09-29,1.37, 3.43, -7.44, 2.08, 1.81, 8.22, repro,
2000-09-30,0.58, 0.89, -5.71, 2.05, 1.85, 8.15, repro,
2000-10-01,1.92, -1.21, -12.68, 2.06, 1.79, 8.18, repro,
2000-10-02,2.80, 1.11, -2.50, 2.03, 1.79, 8.23, repro,
2000-10-03,0.48, 1.78, -8.13, 2.05, 1.80, 8.29, repro,
2000-10-04,1.25, 2.48, -7.83, 2.05, 1.77, 8.22, repro,
2000-10-05,-0.29, 1.84, 1.07, 2.04, 1.85, 8.14, repro,
2000-10-06,1.26, 1.36, -18.70, 1.98, 1.74, 7.90, repro,
2000-10-07,3.36, 3.18, -9.24, 1.99, 1.74, 7.94, repro,
2000-10-08,3.10, 2.54, -8.62, 2.03, 1.83, 8.12, repro,
2000-10-09,2.87, 2.27, -3.57, 2.00, 1.80, 8.14, repro,
2000-10-10,5.09, 6.23, 16.94, 2.17, 1.96, 9.00, repro,
2000-10-11,3.90, 6.30, -9.13, 2.06, 1.80, 8.27, repro,
2000-10-12,1.91, 3.16, -13.18, 2.02, 1.84, 8.07, repro,
2000-10-13,1.67, 2.83, -10.35, 4.66, 4.91, 21.16, repro,
2000-10-14,2.74, 1.95, -3.33, 2.19, 1.89, 8.72, repro,
2000-10-15,1.69, 0.85, -3.48, 2.20, 1.91, 8.53, repro,
2000-10-16,2.26, 1.21, -7.10, 2.14, 1.85, 8.26, repro,
2000-10-17,2.26, 1.98, -1.52, 2.25, 1.88, 8.66, repro,
2000-10-18,2.52, 3.11, -2.10, 2.13, 1.86, 8.17, repro,
2000-10-19,4.66, 2.31, 2.60, 2.10, 1.87, 8.64, repro,
2000-10-20,2.77, 2.63, -2.64, 2.36, 2.00, 9.33, repro,
2000-10-21,2.47, 0.63, -8.34, 2.23, 1.97, 8.80, repro,
2000-10-22,1.60, -0.51, 5.20, 2.13, 1.84, 8.50, repro,
2000-10-23,3.88, 2.28, 2.05, 2.33, 1.99, 9.26, repro,
2000-10-24,3.32, 2.27, -4.17, 2.05, 1.77, 8.19, repro,
2000-10-25,4.26, 1.88, 6.99, 2.04, 1.81, 7.96, repro,
2000-10-26,2.69, 1.57, -3.39, 2.07, 1.76, 8.19, repro,
2000-10-27,3.14, 0.78, -0.27, 2.20, 1.85, 8.90, repro,
2000-10-28,2.27, 1.18, -1.59, 2.11, 1.81, 8.36, repro,
2000-10-29,3.98, 1.91, -4.19, 2.06, 1.77, 8.27, repro,
2000-10-30,3.54, 0.96, -4.12, 2.08, 1.85, 8.19, repro,
2000-10-31,2.67, 1.59, -5.13, 2.12, 1.84, 8.39, repro,
2000-11-01,2.01, 1.22, -10.32, 2.15, 1.93, 8.48, repro,
2000-11-02,2.14, 1.17, -3.64, 2.07, 1.91, 8.29, repro,
2000-11-03,2.73, 1.06, -2.75, 2.21, 1.95, 8.60, repro,
2000-11-04,3.66, 1.58, -0.03, 2.10, 1.87, 8.30, repro,
2000-11-05,1.27, 1.01, -0.66, 2.12, 1.87, 8.34, repro,
2000-11-06,3.28, 2.34, -3.50, 2.10, 1.88, 8.43, repro,
2000-11-07,7.82, -0.55, 5.59, 2.16, 1.88, 8.31, repro,
2000-11-08,3.34, 1.30, -4.02, 2.05, 1.80, 8.01, repro,
2000-11-09,1.98, 0.82, 9.14, 2.25, 1.99, 8.64, repro,
2000-11-10,1.50, 1.95, -17.67, 2.34, 2.06, 9.25, repro,
2000-11-11,1.01, 2.31, -7.06, 2.10, 1.85, 8.52, repro,
2000-11-12,4.75, 1.71, -0.58, 2.15, 1.88, 8.38, repro,
2000-11-13,3.06, 1.97, -7.00, 2.09, 1.91, 8.23, repro,
2000-11-14,2.42, 0.27, -1.26, 2.14, 1.98, 8.20, repro,
2000-11-15,2.33, 2.12, 1.90, 2.22, 1.96, 9.00, repro,
2000-11-16,2.52, 2.56, 3.10, 2.16, 1.91, 8.42, repro,
2000-11-17,2.43, 2.42, -4.72, 2.05, 1.85, 8.18, repro,
2000-11-18,2.75, 3.20, -12.73, 2.07, 1.89, 8.20, repro,
2000-11-19,2.03, 1.73, -1.43, 2.18, 1.98, 8.59, repro,
2000-11-20,2.49, 1.72, -6.05, 2.26, 1.99, 8.78, repro,
2000-11-21,2.75, 3.94, -7.66, 2.13, 1.93, 8.43, repro,
2000-11-22,4.09, 2.57, -8.39, 2.07, 1.87, 8.15, repro,
2000-11-23,2.19, 3.72, 1.47, 2.18, 2.06, 8.76, repro,
2000-11-24,1.65, 2.23, -0.21, 2.16, 1.91, 8.59, repro,
2000-11-25,2.47, 2.29, -1.15, 2.14, 2.01, 8.80, repro,
2000-11-26,1.88, 1.24, 1.03, 2.14, 1.99, 8.76, repro,
2000-11-27,2.47, 2.40, 1.81, 2.33, 2.04, 9.15, repro,
2000-11-28,2.61, 2.72, -1.70, 2.12, 1.95, 8.54, repro,
2000-11-29,2.31, 2.37, -4.87, 2.26, 2.17, 9.34, repro,
2000-11-30,2.43, 2.52, -5.81, 2.11, 1.94, 8.46, repro,
2000-12-01,3.04, 2.98, -7.27, 2.23, 1.93, 9.11, repro,
2000-12-02,3.21, 2.57, -11.47, 2.43, 2.16, 9.66, repro,
2000-12-03,0.71, 2.43, -7.04, 2.39, 2.18, 9.58, repro,
2000-12-04,1.32, 0.89, -6.36, 2.77, 2.65, 11.49, repro,
2000-12-05,3.00, 2.51, -10.83, 2.26, 2.03, 9.32, repro,
2000-12-06,1.85, 2.48, -10.28, 2.24, 2.01, 9.42, repro,
2000-12-07,0.98, 3.15, -7.39, 2.14, 1.97, 8.63, repro,
2000-12-08,0.84, 2.56, -0.18, 2.40, 2.20, 9.90, repro,
2000-12-09,1.94, 3.32, -5.72, 2.23, 2.03, 8.94, repro,
2000-12-10,1.18, 2.16, -11.60, 2.32, 2.13, 9.21, repro,
2000-12-11,1.54, 1.94, 2.11, 1.99, 1.84, 8.30, repro,
2000-12-12,3.25, 2.88, 5.59, 1.99, 1.77, 8.06, repro,
2000-12-13,2.67, 2.59, -6.54, 2.03, 1.75, 8.05, repro,
2000-12-14,0.60, 2.83, -10.11, 1.98, 1.76, 7.99, repro,
2000-12-15,2.15, 1.27, -8.74, 1.99, 1.80, 8.14, repro,
2000-12-16,2.03, 2.61, -13.56, 1.96, 1.77, 7.99, repro,
2000-12-17,2.46, 1.05, -7.25, 2.14, 1.91, 8.71, repro,
2000-12-18,2.06, 2.37, -14.49, 2.08, 1.85, 8.48, repro,
2000-12-19,1.19, 1.22, -15.39, 2.25, 1.95, 9.14, repro,
2000-12-20,2.56, 2.00, -7.78, 2.00, 1.77, 8.00, repro,
2000-12-21,1.16, 2.00, -12.04, 2.09, 1.85, 8.52, repro,
2000-12-22,1.45, 2.33, -12.93, 2.01, 1.76, 7.92, repro,
2000-12-23,1.06, 1.67, -13.65, 1.99, 1.77, 8.04, repro,
2000-12-24,0.56, 1.88, -13.87, 1.96, 1.72, 7.78, repro,
2000-12-25,2.27, 2.99, -11.95, 1.96, 1.71, 7.73, repro,
2000-12-26,0.94, 3.06, -19.03, 1.97, 1.74, 7.82, repro,
2000-12-27,2.49, 3.25, -22.63, 2.00, 1.74, 8.00, repro,
2000-12-28,1.76, 1.81, -12.05, 2.03, 1.75, 8.00, repro,
2000-12-29,1.94, 1.95, -7.55, 1.96, 1.73, 7.82, repro,
2000-12-30,1.79, 2.08, -9.02, 2.06, 1.80, 8.39, repro,
2000-12-31,0.46, 2.05, -12.01, 2.29, 1.99, 9.20, repro,
2001-01-01,1.50, 2.37, -4.18, 2.16, 1.86, 8.84, repro,
2001-01-02,3.02, 1.95, -11.90, 2.15, 1.85, 8.96, repro,
2001-01-03,2.77, 1.74, -15.16, 2.02, 1.85, 8.32, repro,
2001-01-04,2.44, 1.64, -12.55, 2.01, 1.80, 8.11, repro,
2001-01-05,2.61, 1.97, -3.17, 2.04, 1.82, 8.24, repro,
2001-01-06,1.13, 0.81, -2.45, 2.06, 1.85, 8.53, repro,
2001-01-07,3.53, 1.98, -5.95, 1.99, 1.75, 8.12, repro,
2001-01-08,2.08, 2.19, -4.24, 2.04, 1.85, 8.44, repro,
2001-01-09,2.07, 2.49, -6.57, 1.98, 1.73, 7.96, repro,
2001-01-10,2.82, 2.42, -6.29, 2.06, 1.79, 8.18, repro,
2001-01-11,0.33, 2.36, 1.73, 2.08, 1.87, 8.66, repro,
2001-01-12,2.76, 1.74, -1.15, 1.98, 1.74, 7.94, repro,
2001-01-13,3.35, 3.21, -3.37, 2.10, 1.78, 8.23, repro,
2001-01-14,3.04, 2.17, -8.93, 2.31, 2.01, 9.14, repro,
2001-01-15,3.12, 2.74, -13.25, 2.22, 1.95, 8.76, repro,
2001-01-16,2.78, 3.00, -12.12, 2.14, 1.89, 8.77, repro,
2001-01-17,1.94, 3.47, -6.12, 2.04, 1.76, 8.13, repro,
2001-01-18,2.82, 2.05, -2.46, 2.03, 1.76, 8.10, repro,
2001-01-19,2.55, 1.95, -6.14, 2.08, 1.82, 8.27, repro,
2001-01-20,2.20, 2.10, -10.57, 1.95, 1.77, 8.00, repro,
2001-01-21,1.17, 2.46, -9.31, 2.12, 1.90, 8.58, repro,
2001-01-22,1.34, 2.57, -4.46, 2.02, 1.80, 8.31, repro,
2001-01-23,-0.54, 1.76, -9.60, 2.42, 2.22, 10.19, repro,
2001-01-24,1.63, 2.11, -0.93, 2.09, 1.78, 8.26, repro,
2001-01-25,2.08, 1.28, -10.79, 2.09, 1.85, 8.42, repro,
2001-01-26,1.15, 1.14, -10.67, 2.32, 2.06, 9.74, repro,
2001-01-27,1.67, 2.35, 1.23, 2.13, 1.87, 8.78, repro,
2001-01-28,1.73, 0.98, -4.50, 2.28, 1.95, 9.28, repro,
2001-01-29,2.00, 1.21, -9.26, 1.98, 1.73, 7.86, repro,
2001-01-30,2.54, 2.85, -11.55, 1.97, 1.72, 7.84, repro,
2001-01-31,2.85, 2.32, -8.84, 2.00, 1.81, 8.07, repro,
2001-02-01,0.71, 4.32, -2.48, 2.02, 1.76, 8.00, repro,
2001-02-02,2.44, 2.41, -12.75, 2.01, 1.77, 8.03, repro,
2001-02-03,2.45, 2.49, -11.64, 1.99, 1.73, 7.92, repro,
2001-02-04,3.06, 2.14, -3.51, 1.99, 1.77, 7.94, repro,
2001-02-05,2.20, 2.19, -9.70, 2.03, 1.78, 7.97, repro,
2001-02-06,1.22, 2.34, -15.45, 2.00, 1.77, 7.92, repro,
2001-02-07,4.66, 3.01, -0.66, 2.03, 1.77, 8.10, repro,
2001-02-08,2.01, 1.49, -10.46, 2.13, 1.98, 8.63, repro,
2001-02-09,2.43, 1.76, -9.02, 2.00, 1.80, 8.01, repro,
2001-02-10,4.35, 2.54, -6.92, 1.98, 1.74, 7.87, repro,
2001-02-11,3.07, 2.32, -3.60, 2.07, 1.84, 8.07, repro,
2001-02-12,3.18, 1.61, -9.96, 2.15, 1.88, 8.54, repro,
2001-02-13,1.22, 3.54, 1.15, 2.00, 1.76, 7.96, repro,
2001-02-14,1.34, 3.47, -2.51, 2.02, 1.82, 7.94, repro,
2001-02-15,2.36, 2.22, -8.20, 2.04, 1.87, 8.03, repro,
2001-02-16,3.47, 2.62, -9.71, 2.07, 1.79, 8.17, repro,
2001-02-17,2.20, 3.34, -11.27, 2.15, 1.93, 8.37, repro,
2001-02-18,1.35, 1.86, -5.13, 2.03, 1.80, 8.03, repro,
2001-02-19,2.01, 2.33, -13.66, 2.15, 1.85, 8.33, repro,
