PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5133485584 North Latitude, -123.8124505229 East Longitude, 65.02096 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,-0.75, -1.62, 14.15, 2.89, 2.70, 11.56, repro,
2008-05-30,-2.16, -0.70, 9.21, 2.93, 2.77, 11.85, repro,
2008-05-31,-5.33, -2.08, 12.38, 2.86, 2.82, 11.49, repro,
2008-06-01,-2.53, -3.77, 5.89, 2.77, 2.64, 11.23, repro,
2008-06-02,-1.98, -0.35, 14.17, 2.72, 2.52, 10.77, repro,
2008-06-03,-1.49, -0.82, 23.86, 2.86, 2.80, 11.42, repro,
2008-06-04,-2.75, 0.39, 19.23, 2.71, 2.56, 10.80, repro,
2008-06-05,-5.30, -1.29, 4.43, 2.73, 2.57, 11.15, repro,
2008-06-06,-2.06, -2.36, 8.24, 3.00, 2.98, 11.87, repro,
2008-06-07,-5.15, 1.57, 32.25, 3.14, 3.34, 13.79, repro,
2008-06-08,-2.72, -3.77, 2.65, 2.81, 2.75, 11.42, repro,
2008-06-09,-3.89, 0.65, 21.45, 2.83, 2.63, 11.54, repro,
2008-06-10,-1.97, 0.69, 14.68, 2.83, 2.80, 11.25, repro,
2008-06-11,-3.67, -0.92, 3.26, 2.86, 2.65, 11.72, repro,
2008-06-12,-4.72, 2.56, 7.90, 2.80, 2.81, 11.58, repro,
2008-06-13,-3.85, -1.95, 8.72, 2.76, 2.65, 11.30, repro,
2008-06-14,-3.77, -2.21, 4.51, 2.82, 2.62, 11.24, repro,
2008-06-15,0.18, -0.53, 12.51, 2.85, 2.59, 11.17, repro,
2008-06-16,-3.35, -1.07, 7.17, 2.80, 2.62, 11.28, repro,
2008-06-17,-3.27, -3.25, 1.89, 2.80, 2.73, 11.28, repro,
2008-06-18,-3.05, -0.30, 12.15, 2.91, 2.85, 11.82, repro,
2008-06-19,-3.93, -1.99, -16.87, 3.01, 3.03, 13.19, repro,
2008-06-20,-0.65, -0.31, 15.47, 2.79, 2.58, 11.40, repro,
2008-06-21,0.33, -1.98, 0.44, 2.79, 2.60, 11.11, repro,
2008-06-22,-2.18, -1.21, -1.93, 2.80, 2.61, 11.37, repro,
2008-06-23,-4.42, -0.91, 10.55, 2.73, 2.68, 11.14, repro,
2008-06-24,-3.36, -0.76, 9.95, 2.75, 2.56, 11.24, repro,
2008-06-25,-3.92, 3.18, 31.92, 2.83, 2.83, 11.40, repro,
2008-06-26,-1.53, -3.98, 3.63, 3.31, 3.29, 13.75, repro,
2008-06-27,-1.37, -3.48, 9.13, 2.86, 2.70, 11.80, repro,
2008-06-28,-1.93, -1.32, 6.03, 2.82, 2.67, 11.16, repro,
2008-06-29,-4.39, -1.00, 11.76, 2.73, 2.62, 11.02, repro,
2008-06-30,-5.15, -1.97, 10.83, 2.82, 2.67, 11.67, repro,
2008-07-01,-2.95, -1.93, 13.54, 2.76, 2.62, 11.16, repro,
2008-07-02,-4.69, 0.49, 21.94, 2.79, 2.65, 11.22, repro,
2008-07-03,-5.16, -1.46, 8.53, 2.92, 2.78, 11.94, repro,
2008-07-04,-3.79, -2.25, 19.08, 2.81, 2.67, 11.44, repro,
2008-07-05,-3.71, -0.81, 29.40, 2.86, 2.77, 11.82, repro,
2008-07-06,-0.19, -0.62, 18.94, 2.85, 2.75, 11.72, repro,
2008-07-07,-5.57, 2.26, 22.11, 2.77, 2.63, 11.27, repro,
2008-07-08,-2.27, -3.73, 7.51, 2.87, 2.86, 11.82, repro,
2008-07-09,-2.48, 0.25, 17.65, 2.84, 2.69, 11.80, repro,
2008-07-10,-5.96, -1.22, 5.66, 2.82, 2.82, 11.79, repro,
2008-07-11,-1.89, -1.40, 13.97, 2.91, 2.79, 12.44, repro,
2008-07-12,-0.66, -1.60, 13.65, 2.72, 2.60, 11.15, repro,
2008-07-13,-3.65, -5.02, 12.09, 2.83, 2.73, 11.78, repro,
2008-07-14,-0.07, -3.88, 1.91, 2.87, 2.68, 12.05, repro,
2008-07-15,-3.64, -0.92, 15.78, 2.82, 2.83, 11.86, repro,
2008-07-16,-3.88, -0.19, 7.30, 2.81, 2.60, 11.66, repro,
2008-07-17,-1.57, -3.40, 9.33, 3.41, 3.20, 13.84, repro,
2008-07-18,-1.25, -3.13, 8.21, 2.98, 2.84, 13.01, repro,
2008-07-19,-0.01, -2.67, 8.50, 2.93, 2.77, 12.23, repro,
2008-07-20,-4.28, -2.14, 9.65, 2.74, 2.65, 11.30, repro,
2008-07-21,-3.70, 1.07, 27.85, 3.02, 2.98, 12.65, repro,
2008-07-22,-4.13, -3.85, 7.97, 2.88, 2.81, 11.94, repro,
2008-07-23,-4.22, 0.02, 22.93, 2.87, 2.74, 11.88, repro,
2008-07-24,1.07, -3.71, 10.52, 2.80, 2.69, 11.38, repro,
2008-07-25,-3.80, -3.44, 12.56, 2.79, 2.72, 11.53, repro,
2008-07-26,-3.39, -4.90, 2.81, 2.88, 2.72, 11.56, repro,
2008-07-27,-0.51, -2.52, 22.12, 2.89, 2.84, 11.94, repro,
2008-07-28,-4.83, -2.65, 15.09, 3.01, 2.84, 12.07, repro,
2008-07-29,-2.77, -5.53, 13.55, 2.98, 2.78, 12.35, repro,
2008-07-30,-0.10, -0.72, 24.22, 2.92, 2.84, 12.00, repro,
2008-07-31,-3.27, -3.48, 19.23, 2.78, 2.69, 11.07, repro,
2008-08-01,-1.80, -0.41, 26.23, 2.82, 2.84, 11.55, repro,
2008-08-02,-4.61, -1.36, 20.51, 2.79, 2.67, 11.09, repro,
2008-08-03,-2.16, -2.30, 18.63, 2.83, 2.72, 11.43, repro,
2008-08-04,-3.81, -3.93, -1.18, 3.60, 3.08, 13.83, repro,
2008-08-05,-2.26, 1.22, 31.78, 2.81, 2.62, 11.32, repro,
2008-08-06,-3.70, -0.82, 4.65, 3.00, 2.75, 11.54, repro,
2008-08-07,-4.20, -3.55, 20.96, 2.93, 2.82, 12.05, repro,
2008-08-08,-3.50, -0.06, 24.39, 2.91, 2.72, 11.73, repro,
2008-08-09,-4.39, -1.45, 22.67, 2.91, 2.71, 11.78, repro,
2008-08-10,-5.15, 1.06, 20.81, 2.95, 2.85, 11.74, repro,
2008-08-11,-2.15, -0.87, 14.05, 2.84, 2.63, 11.23, repro,
2008-08-12,-1.51, -0.09, 25.26, 2.92, 2.86, 11.72, repro,
2008-08-13,-3.75, -0.38, 26.27, 2.91, 2.76, 11.63, repro,
2008-08-14,-3.60, -2.06, 16.11, 2.86, 2.64, 11.14, repro,
2008-08-15,-3.15, -0.57, 9.92, 2.88, 2.74, 11.71, repro,
2008-08-16,-2.68, -0.08, 18.62, 2.82, 2.56, 11.04, repro,
2008-08-17,-4.92, -1.94, 19.77, 2.89, 2.68, 11.28, repro,
2008-08-18,-1.97, -1.67, 24.64, 2.97, 2.81, 12.13, repro,
2008-08-19,-1.96, -3.38, 20.15, 2.86, 2.66, 11.24, repro,
2008-08-20,-4.58, -2.85, 16.35, 2.93, 2.78, 12.03, repro,
2008-08-21,-3.35, -3.19, 16.22, 2.94, 2.80, 11.97, repro,
2008-08-22,-1.85, -3.60, 18.32, 2.95, 2.89, 11.68, repro,
2008-08-23,-3.17, -0.58, 25.14, 2.84, 2.64, 11.01, repro,
2008-08-24,-2.64, -8.26, 3.33, 2.98, 2.78, 12.02, repro,
2008-08-25,-4.08, -8.00, -4.78, 2.88, 2.76, 11.34, repro,
2008-08-26,-3.24, -0.57, 24.40, 2.86, 2.69, 11.20, repro,
2008-08-27,-2.35, -5.62, 26.02, 2.85, 2.84, 11.47, repro,
2008-08-28,-5.64, 1.21, 32.58, 3.03, 2.93, 11.84, repro,
2008-08-29,-3.38, -3.09, 13.26, 2.95, 2.92, 11.67, repro,
2008-08-30,-5.52, -0.59, 20.46, 2.97, 3.13, 12.41, repro,
2008-08-31,-1.70, -1.66, 14.81, 2.88, 2.83, 11.83, repro,
2008-09-01,-0.57, -3.97, 14.65, 2.85, 2.82, 11.35, repro,
2008-09-02,-3.89, -0.79, 19.17, 2.89, 2.79, 11.72, repro,
2008-09-03,-2.24, 1.10, 27.80, 2.96, 2.96, 11.91, repro,
2008-09-04,-2.55, 1.23, 27.01, 3.11, 2.95, 12.68, repro,
2008-09-05,-3.25, -1.17, 16.76, 3.23, 3.04, 13.27, repro,
2008-09-06,-4.00, -1.02, 12.28, 2.88, 2.86, 11.65, repro,
2008-09-07,0.76, -2.81, 13.22, 2.89, 2.86, 11.62, repro,
2008-09-08,-1.10, -1.35, 15.43, 3.01, 2.86, 12.33, repro,
2008-09-09,-1.00, -3.11, 11.43, 2.98, 2.81, 11.97, repro,
2008-09-10,-2.36, 0.18, 9.95, 2.88, 2.80, 11.73, repro,
2008-09-11,-0.74, -1.82, 11.40, 2.88, 2.77, 11.54, repro,
2008-09-12,-4.48, 0.25, 27.75, 2.85, 2.88, 11.58, repro,
2008-09-13,-0.80, -0.92, 13.26, 2.85, 2.76, 11.39, repro,
2008-09-14,-1.36, -2.20, 13.54, 2.86, 2.74, 11.70, repro,
2008-09-15,-2.72, -2.06, 22.93, 2.92, 2.75, 11.96, repro,
2008-09-16,-1.15, -2.00, 16.97, 2.88, 2.77, 11.32, repro,
2008-09-17,-5.55, 1.67, 14.73, 3.04, 2.84, 11.70, repro,
2008-09-18,-2.41, -2.06, 14.51, 2.87, 2.62, 11.08, repro,
2008-09-19,-0.59, -4.53, 18.09, 2.88, 2.76, 11.25, repro,
2008-09-20,-0.59, -1.82, 21.22, 2.84, 2.74, 11.34, repro,
2008-09-21,-1.21, -1.95, 19.34, 2.84, 2.72, 11.26, repro,
2008-09-22,0.53, -4.14, 0.50, 2.95, 2.77, 11.62, repro,
2008-09-23,-2.73, -1.32, 13.68, 2.81, 2.73, 11.05, repro,
2008-09-24,-1.91, 0.37, 23.64, 3.02, 2.79, 11.55, repro,
2008-09-25,-2.23, -1.73, 17.36, 2.94, 2.93, 11.81, repro,
2008-09-26,-3.09, -1.70, 14.92, 2.98, 2.89, 12.20, repro,
2008-09-27,-1.59, -0.77, 38.34, 3.31, 3.05, 13.09, repro,
2008-09-28,-1.73, -0.71, 5.10, 2.84, 2.71, 11.04, repro,
2008-09-29,-3.05, -2.10, 6.28, 2.88, 2.71, 11.13, repro,
2008-09-30,-2.60, -1.67, 15.71, 2.90, 2.64, 10.99, repro,
2008-10-01,-4.84, -1.47, 23.44, 2.94, 2.80, 11.53, repro,
2008-10-02,-0.28, -5.70, 5.00, 2.92, 2.79, 11.47, repro,
2008-10-03,-3.10, -4.24, 14.05, 2.81, 2.73, 11.13, repro,
2008-10-04,-6.41, 0.52, 26.42, 2.90, 2.84, 11.53, repro,
2008-10-05,-3.67, -0.14, 22.49, 2.88, 2.78, 11.32, repro,
2008-10-06,-1.80, -0.05, 37.94, 3.54, 3.18, 13.37, repro,
2008-10-07,-1.38, -1.90, 31.43, 3.05, 2.85, 12.11, repro,
2008-10-08,-1.96, -4.89, 17.36, 2.88, 2.75, 11.29, repro,
2008-10-09,-0.77, -1.43, 19.16, 2.90, 2.71, 11.08, repro,
2008-10-10,-2.89, -1.19, 12.25, 2.77, 2.59, 10.69, repro,
2008-10-11,-2.56, 0.86, 20.59, 2.77, 2.60, 10.73, repro,
2008-10-12,-1.37, -0.42, 14.81, 2.79, 2.70, 11.21, repro,
2008-10-13,-2.86, 0.49, 27.16, 2.84, 2.76, 11.31, repro,
2008-10-14,-2.16, 0.55, 24.55, 2.77, 2.68, 11.09, repro,
2008-10-15,-0.13, -2.78, 7.01, 2.92, 2.61, 11.22, repro,
2008-10-16,-1.33, -1.78, 13.92, 2.95, 2.72, 11.56, repro,
2008-10-17,0.07, -0.83, 8.91, 2.94, 2.77, 11.75, repro,
2008-10-18,-3.61, 0.36, 22.85, 2.80, 2.74, 11.09, repro,
2008-10-19,-3.41, -2.99, 12.80, 2.74, 2.59, 10.62, repro,
2008-10-20,-1.11, -0.72, 23.23, 2.86, 2.67, 11.41, repro,
2008-10-21,-5.29, 1.38, 17.76, 2.79, 2.60, 10.96, repro,
2008-10-22,-1.75, 0.70, 11.55, 2.76, 2.60, 11.01, repro,
2008-10-23,-4.12, 3.30, 28.83, 2.82, 2.69, 11.06, repro,
2008-10-24,-1.24, -1.33, 22.83, 2.77, 2.59, 10.94, repro,
2008-10-25,-3.43, -3.31, 11.77, 3.06, 2.86, 12.05, repro,
2008-10-26,-1.08, -0.98, 15.45, 2.75, 2.58, 10.57, repro,
2008-10-27,-0.91, 1.67, 15.65, 2.82, 2.62, 10.95, repro,
2008-10-28,-4.47, -3.07, -0.32, 3.03, 2.66, 11.63, repro,
2008-10-29,-0.31, -1.51, 20.26, 2.94, 2.66, 10.97, repro,
2008-10-30,-0.59, -3.74, 11.79, 2.84, 2.65, 11.04, repro,
2008-10-31,-2.51, -0.99, 10.30, 2.89, 2.74, 11.48, repro,
2008-11-01,-5.09, 1.45, 7.19, 2.84, 2.67, 11.05, repro,
2008-11-02,2.08, -0.32, 12.65, 2.89, 2.81, 11.28, repro,
2008-11-03,-2.96, -1.43, 19.85, 2.88, 2.73, 11.36, repro,
2008-11-04,-0.13, -5.88, 19.14, 2.96, 2.79, 11.62, repro,
2008-11-05,-0.99, -2.27, 22.02, 2.88, 2.72, 11.04, repro,
2008-11-06,-2.27, -1.10, 11.94, 2.90, 2.88, 11.57, repro,
2008-11-07,-3.95, 0.23, 16.95, 2.99, 2.93, 12.05, repro,
2008-11-08,-1.60, -0.31, 23.43, 3.04, 2.84, 12.23, repro,
2008-11-09,-3.55, -1.68, 28.89, 3.06, 2.97, 12.35, repro,
2008-11-10,-1.49, -5.93, 20.19, 2.95, 2.79, 11.52, repro,
2008-11-11,-4.81, -2.00, 34.30, 2.89, 2.99, 11.94, repro,
2008-11-12,-5.23, -0.03, 23.75, 3.05, 2.95, 12.07, repro,
2008-11-13,-2.45, -2.28, 33.53, 2.87, 2.85, 11.56, repro,
2008-11-14,-5.32, -2.13, 21.32, 2.83, 2.73, 11.18, repro,
2008-11-15,-4.56, -2.37, 24.40, 3.00, 2.88, 11.83, repro,
2008-11-16,-2.30, -2.57, 27.06, 2.74, 2.70, 10.89, repro,
2008-11-17,-4.59, -3.23, 15.29, 2.78, 2.62, 10.88, repro,
2008-11-18,-2.42, -2.57, 24.66, 2.84, 2.75, 11.45, repro,
2008-11-19,-1.91, -0.94, 22.01, 2.90, 2.78, 11.56, repro,
2008-11-20,-3.95, 1.22, 2.41, 2.81, 2.79, 11.56, repro,
2008-11-21,-1.66, 2.10, 24.51, 2.85, 2.84, 11.61, repro,
2008-11-22,-0.14, -1.71, 20.98, 2.83, 2.81, 11.51, repro,
2008-11-23,-1.68, 1.65, 16.79, 2.99, 2.79, 11.87, repro,
2008-11-24,-2.75, -0.02, 19.09, 2.92, 2.75, 11.52, repro,
2008-11-25,-4.47, 1.63, 26.32, 2.86, 2.72, 11.33, repro,
2008-11-26,-2.28, -0.95, 21.30, 2.78, 2.65, 11.09, repro,
2008-11-27,-0.33, -3.65, 20.92, 3.30, 3.40, 14.03, repro,
2008-11-28,-1.31, -0.43, 15.89, 2.79, 2.80, 11.20, repro,
2008-11-29,-0.32, -4.58, 13.22, 2.91, 2.96, 12.17, repro,
2008-11-30,1.13, -3.17, 28.88, 3.46, 3.20, 13.10, repro,
2008-12-01,-5.06, -2.19, 20.09, 3.45, 3.00, 12.62, repro,
2008-12-02,-0.56, -2.33, 22.07, 2.91, 2.83, 11.77, repro,
2008-12-03,1.62, -3.18, 2.43, 2.98, 2.93, 11.79, repro,
2008-12-04,0.52, -4.88, -4.06, 2.91, 2.69, 11.32, repro,
2008-12-05,-0.70, -4.08, 12.58, 2.78, 2.68, 11.14, repro,
2008-12-06,-2.53, -2.38, 14.88, 2.87, 2.78, 11.35, repro,
2008-12-07,0.70, -5.09, 7.72, 2.85, 2.76, 11.53, repro,
2008-12-08,2.27, -4.38, 8.35, 2.85, 2.70, 11.15, repro,
2008-12-09,0.37, -3.15, 6.34, 2.82, 2.75, 11.32, repro,
2008-12-10,0.66, -2.80, -0.82, 2.85, 2.69, 11.45, repro,
2008-12-11,-2.04, -2.73, 1.38, 3.00, 2.80, 11.40, repro,
2008-12-12,-3.15, -2.13, 8.64, 2.97, 2.79, 11.69, repro,
2008-12-13,-1.80, -2.64, 18.42, 2.89, 2.89, 11.36, repro,
2008-12-14,-2.04, -2.17, -0.85, 3.07, 3.07, 12.11, repro,
2008-12-15,-2.60, 1.53, 8.82, 2.75, 2.46, 10.94, repro,
2008-12-16,-2.60, 0.58, 19.41, 2.69, 2.36, 10.86, repro,
2008-12-17,-1.16, -1.13, 21.83, 2.94, 2.65, 11.42, repro,
2008-12-18,-1.76, -0.28, 20.19, 2.86, 2.69, 11.78, repro,
2008-12-19,0.72, -2.67, 10.82, 2.97, 2.58, 11.44, repro,
2008-12-20,2.92, -3.73, -5.94, 3.76, 3.95, 17.45, repro,
2008-12-21,-3.39, -1.58, -9.75, 2.83, 2.79, 11.67, repro,
2008-12-22,-8.04, -3.02, 9.08, 2.91, 2.67, 11.18, repro,
2008-12-23,-4.85, 0.28, 13.68, 2.76, 2.54, 10.99, repro,
2008-12-24,-6.38, -3.73, -3.09, 2.91, 2.71, 11.48, repro,
2008-12-25,-2.22, 0.67, 23.97, 3.13, 3.17, 13.36, repro,
2008-12-26,-1.90, -2.52, 8.78, 2.93, 2.82, 11.73, repro,
2008-12-27,-9.60, -0.65, -10.27, 3.00, 2.87, 12.05, repro,
2008-12-28,-5.71, 1.42, 13.39, 2.93, 2.69, 11.13, repro,
2008-12-29,-3.46, -1.59, 1.29, 2.85, 2.68, 11.28, repro,
2008-12-30,-4.67, -2.65, -7.62, 2.93, 2.80, 11.77, repro,
2008-12-31,-2.98, -2.49, 9.06, 2.88, 2.72, 11.16, repro,
2009-01-01,-4.58, 4.91, 26.70, 2.92, 2.84, 11.57, repro,
2009-01-02,-6.74, -0.81, 16.77, 2.79, 2.64, 10.85, repro,
2009-01-03,-5.13, 2.11, 13.14, 2.79, 2.60, 10.82, repro,
2009-01-04,-4.31, -2.87, -9.91, 2.95, 2.87, 12.23, repro,
2009-01-05,-8.96, -0.66, 7.78, 3.02, 2.92, 12.40, repro,
2009-01-06,-6.88, 1.15, 14.22, 2.95, 2.80, 11.85, repro,
2009-01-07,-7.70, -1.10, 15.58, 3.00, 2.77, 11.52, repro,
2009-01-08,-5.20, -3.64, 25.19, 2.89, 2.81, 11.32, repro,
2009-01-09,-6.44, 0.89, 12.02, 2.87, 2.64, 11.26, repro,
2009-01-10,-5.20, -1.29, 4.49, 2.89, 2.74, 11.71, repro,
2009-01-11,-3.07, -1.56, 23.05, 2.88, 2.78, 11.48, repro,
2009-01-12,-5.58, -0.05, 17.25, 2.80, 2.75, 11.09, repro,
2009-01-13,-5.98, 2.14, 15.73, 2.79, 2.56, 10.78, repro,
2009-01-14,-3.98, 1.34, 19.87, 2.75, 2.60, 10.79, repro,
2009-01-15,-4.30, 0.81, 12.72, 2.79, 2.67, 11.34, repro,
2009-01-16,-3.73, -0.74, 7.98, 2.81, 2.62, 11.18, repro,
2009-01-17,-4.10, -0.61, 20.71, 2.76, 2.61, 10.86, repro,
2009-01-18,-4.76, 1.62, 9.77, 2.71, 2.60, 10.56, repro,
2009-01-19,-4.91, -0.69, 14.12, 2.72, 2.65, 10.83, repro,
2009-01-20,-3.80, 1.87, 16.34, 2.76, 2.72, 10.99, repro,
2009-01-21,-2.94, -1.88, 7.31, 2.79, 2.55, 10.88, repro,
2009-01-22,-3.67, -0.58, 20.02, 2.81, 2.67, 10.91, repro,
2009-01-23,-4.19, -0.02, 13.14, 2.81, 2.60, 11.00, repro,
2009-01-24,-3.07, -0.17, 7.03, 2.75, 2.56, 10.65, repro,
2009-01-25,-3.90, 0.61, 13.79, 2.77, 2.57, 10.70, repro,
2009-01-26,-2.39, -0.66, -1.72, 2.82, 2.72, 11.35, repro,
2009-01-27,-2.66, -2.70, 0.79, 3.61, 3.41, 14.70, repro,
2009-01-28,-2.64, 5.38, 24.27, 2.88, 2.89, 11.27, repro,
2009-01-29,-4.24, 2.18, 4.52, 2.83, 2.65, 11.19, repro,
2009-01-30,-2.24, 0.90, 8.70, 2.76, 2.60, 11.22, repro,
2009-01-31,-4.21, 2.88, 24.91, 2.81, 2.64, 11.18, repro,
2009-02-01,-3.22, 1.07, 3.39, 2.77, 2.58, 10.98, repro,
