PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2019-08-30
Reference position, 8.5488778598 North Latitude, -78.0147580883 East Longitude, 78.79257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-03,-0.91, -0.76, 17.02, 1.87, 2.09, 8.63, repro,
2013-05-04,-3.36, 1.09, 18.89, 1.87, 2.14, 8.66, repro,
2013-05-05,0.18, 2.31, 37.88, 1.90, 2.22, 8.83, repro,
2013-05-06,0.92, -1.78, 25.20, 1.90, 2.13, 8.79, repro,
2013-05-07,-0.73, -1.44, 10.69, 1.89, 2.14, 8.88, repro,
2013-05-08,-0.59, -1.91, 16.72, 1.88, 2.11, 8.77, repro,
2013-05-09,0.36, -0.19, 27.01, 2.44, 3.02, 11.78, repro,
2013-05-10,4.17, 5.21, 34.31, 1.86, 2.16, 8.53, repro,
2013-05-11,2.02, 5.95, 31.57, 1.84, 2.09, 8.46, repro,
2013-05-12,2.76, 3.62, 37.67, 1.92, 2.28, 8.84, repro,
2013-05-13,2.46, 1.56, 14.14, 1.85, 2.09, 8.44, repro,
2013-05-14,1.52, 5.84, 20.49, 1.82, 2.07, 8.28, repro,
2013-05-15,3.87, 4.87, 33.03, 1.89, 2.14, 8.83, repro,
2013-05-16,-0.11, 8.44, 20.11, 1.92, 2.22, 8.86, repro,
2013-05-17,1.83, 4.98, 18.92, 1.97, 2.22, 9.04, repro,
2013-05-18,3.80, 3.80, 18.99, 1.91, 2.13, 8.69, repro,
2013-05-19,4.68, 7.09, 34.68, 1.89, 2.13, 8.54, repro,
2013-05-20,4.38, 3.41, 35.23, 1.89, 2.14, 8.59, repro,
2013-05-21,2.63, 5.22, 25.61, 1.96, 2.17, 8.81, repro,
2013-05-22,5.08, 6.59, 26.74, 1.92, 2.17, 8.63, repro,
2013-05-23,5.19, 6.13, 29.56, 1.91, 2.13, 8.68, repro,
2013-05-24,3.47, 2.49, 19.23, 2.00, 2.11, 8.90, repro,
2013-05-25,5.54, 5.64, 27.65, 1.95, 2.16, 8.93, repro,
2013-05-26,4.27, 6.96, 18.13, 1.93, 2.15, 8.69, repro,
2013-05-27,5.34, 4.43, 21.27, 1.92, 2.13, 8.72, repro,
2013-05-28,8.80, 6.37, 28.33, 2.31, 2.85, 10.92, repro,
2013-05-29,4.14, 3.97, 26.37, 1.92, 2.09, 8.71, repro,
2013-05-30,7.25, 6.03, 25.58, 1.95, 2.21, 8.86, repro,
2013-05-31,6.69, 6.21, 33.66, 2.01, 2.18, 9.13, repro,
2013-06-01,6.59, 5.10, 27.75, 1.95, 2.09, 8.64, repro,
2013-06-02,5.34, 6.50, 17.55, 1.93, 2.17, 8.91, repro,
2013-06-03,3.91, 8.95, 20.19, 2.01, 2.25, 9.00, repro,
2013-06-04,4.49, 2.89, 4.53, 2.07, 2.21, 9.36, repro,
2013-06-05,2.73, 5.71, 16.89, 2.02, 2.17, 9.07, repro,
2013-06-06,5.11, 4.93, 17.15, 2.02, 2.22, 9.15, repro,
2013-06-07,6.29, 6.25, 19.26, 1.99, 2.16, 9.08, repro,
2013-06-08,4.88, 6.41, 18.80, 2.00, 2.14, 8.99, repro,
2013-06-09,5.72, 6.17, 20.63, 1.96, 2.17, 8.85, repro,
2013-06-10,3.73, 6.34, 21.64, 1.97, 2.15, 8.84, repro,
2013-06-11,3.92, 4.82, 20.05, 2.20, 2.38, 9.82, repro,
2013-06-12,5.75, 5.97, 14.14, 2.09, 2.27, 9.56, repro,
2013-06-13,4.03, 8.48, 24.62, 2.02, 2.29, 9.54, repro,
2013-06-14,4.50, 8.44, 37.58, 2.03, 2.26, 9.44, repro,
2013-06-15,1.17, 13.01, 23.66, 1.96, 2.20, 8.92, repro,
2013-06-16,-1.35, 8.74, 11.48, 1.97, 2.17, 9.03, repro,
2013-06-17,1.68, 3.99, 19.23, 2.75, 3.15, 12.89, repro,
2013-06-18,3.17, 5.51, 28.88, 2.12, 2.42, 9.85, repro,
2013-06-19,3.68, 9.83, 39.42, 1.99, 2.21, 8.98, repro,
2013-06-20,-0.10, 11.50, 37.23, 1.99, 2.22, 9.10, repro,
2013-06-21,-0.19, 13.48, 45.03, 2.48, 2.69, 11.52, repro,
2013-06-22,0.96, 10.26, 47.59, 2.13, 2.32, 9.67, repro,
2013-06-23,0.80, 12.83, 60.69, 2.18, 2.34, 10.07, repro,
2013-06-24,-4.60, 12.76, 34.87, 2.13, 2.31, 9.85, repro,
2013-06-25,-2.56, 11.84, 56.24, 2.15, 2.35, 9.95, repro,
2013-06-26,2.12, 10.88, 56.54, 2.48, 2.81, 11.67, repro,
2013-06-27,-1.07, 9.90, 67.31, 2.30, 2.63, 10.80, repro,
2013-06-28,0.07, 12.99, 47.32, 2.25, 2.57, 10.72, repro,
2013-06-29,-2.19, 17.94, 72.04, 2.32, 2.70, 10.88, repro,
2013-06-30,-7.74, 17.12, 48.31, 2.21, 2.43, 10.20, repro,
2013-07-01,-10.70, 19.75, 62.12, 2.28, 2.50, 10.66, repro,
2013-07-02,-4.13, 16.38, 46.54, 2.27, 2.58, 10.46, repro,
2013-07-03,-8.29, 16.26, 26.84, 2.37, 2.57, 10.88, repro,
2013-07-04,-9.66, 11.79, 41.45, 2.46, 2.53, 11.37, repro,
2013-07-05,-12.12, 15.46, 15.49, 2.40, 2.50, 11.34, repro,
2013-07-06,-12.22, 16.30, 15.30, 2.45, 2.70, 11.60, repro,
2013-07-07,-3.74, 14.15, 48.85, 2.41, 2.54, 11.54, repro,
2013-07-08,-8.87, 9.03, -9.54, 2.42, 2.56, 11.83, repro,
2013-07-09,-7.49, 10.83, 8.93, 2.48, 2.82, 12.29, repro,
2013-07-10,0.97, 18.17, 1.94, 2.47, 2.80, 11.69, repro,
2013-07-11,-2.26, 20.63, 16.34, 2.32, 2.91, 11.72, repro,
2013-07-12,-3.75, 23.43, 12.64, 2.64, 3.12, 13.05, repro,
2013-07-13,-8.00, 17.44, 15.62, 2.44, 2.93, 11.99, repro,
2013-07-14,-8.64, 17.31, 39.98, 2.40, 3.01, 11.79, repro,
2013-07-15,-7.35, 14.37, 30.39, 2.32, 2.86, 10.99, repro,
2013-07-16,-15.51, 14.86, 47.93, 2.35, 2.89, 11.18, repro,
2013-07-17,-9.37, 13.68, 23.35, 2.44, 3.01, 11.55, repro,
2013-07-18,-10.73, 15.73, 13.67, 2.41, 2.90, 12.02, repro,
2013-07-19,-16.51, 27.35, 7.99, 2.43, 2.95, 11.85, repro,
2013-07-20,-12.86, 23.17, 49.36, 2.51, 3.06, 12.44, repro,
2013-07-21,-11.42, 15.80, 90.10, 2.65, 3.26, 13.37, repro,
2013-07-22,-9.08, 26.71, 45.85, 2.64, 3.25, 13.04, repro,
2013-07-23,-10.82, 18.69, 89.22, 2.56, 3.34, 13.57, repro,
2013-07-24,-9.39, 30.07, 41.44, 2.63, 3.74, 12.59, repro,
2013-07-25,-10.41, 23.13, 42.32, 2.93, 3.74, 14.82, repro,
2013-07-26,1.12, -0.44, 24.64, 2.84, 3.60, 13.48, repro,
2013-07-27,-22.25, 33.07, 53.44, 2.58, 3.13, 13.48, repro,
2013-07-28,-7.87, 18.71, 86.74, 2.69, 3.10, 13.85, repro,
2013-07-29,1.51, 17.31, 91.55, 2.86, 3.37, 14.65, repro,
2013-07-30,-9.37, 22.13, 114.11, 2.63, 3.41, 13.83, repro,
2013-07-31,-7.99, 19.33, 57.51, 2.86, 3.74, 15.26, repro,
2013-08-01,-11.48, 16.25, 72.57, 3.06, 3.64, 16.44, repro,
2013-08-02,-12.63, 24.78, 80.93, 2.92, 3.79, 15.64, repro,
2013-08-03,-12.23, 33.92, 100.94, 2.89, 3.77, 15.75, repro,
2013-08-04,-9.70, 26.27, 85.45, 2.83, 3.83, 14.80, repro,
2013-08-05,-3.32, 24.41, -0.04, 3.13, 4.19, 15.99, repro,
2013-08-06,-12.45, 19.66, -26.26, 3.18, 4.09, 16.56, repro,
2013-08-07,-8.75, 22.07, 42.74, 3.13, 3.93, 17.18, repro,
2013-08-08,-1.96, 17.54, 8.02, 2.95, 3.49, 15.21, repro,
2013-08-09,7.60, 3.39, 38.11, 2.09, 2.20, 9.53, repro,
2013-08-10,4.89, 6.49, 18.62, 2.09, 2.20, 9.64, repro,
2013-08-11,5.69, 5.04, 13.73, 2.15, 2.22, 9.81, repro,
2013-08-12,6.82, 5.21, 28.62, 2.16, 2.21, 9.88, repro,
2013-08-13,5.16, 7.00, 26.12, 2.11, 2.21, 9.78, repro,
2013-08-14,8.38, 5.03, 32.07, 2.20, 2.34, 10.23, repro,
2013-08-15,6.28, 6.99, -1.74, 2.18, 2.24, 10.13, repro,
2013-08-16,6.79, 4.83, 21.67, 2.08, 2.18, 9.57, repro,
2013-08-17,7.30, 5.27, 16.51, 2.16, 2.23, 9.85, repro,
2013-08-18,9.85, 3.19, 24.94, 2.11, 2.20, 9.74, repro,
2013-08-19,9.09, 4.34, 16.61, 2.08, 2.15, 9.57, repro,
2013-08-20,3.74, 7.82, 13.76, 2.21, 2.25, 10.13, repro,
2013-08-21,11.13, 4.93, 38.43, 2.16, 2.20, 9.89, repro,
2013-08-22,3.45, 5.05, 43.01, 2.64, 2.71, 12.20, repro,
2013-08-23,8.69, 4.39, 27.73, 2.17, 2.24, 10.07, repro,
2013-08-24,7.55, -0.42, 26.56, 2.14, 2.25, 10.06, repro,
2013-08-25,7.16, 5.24, 29.45, 2.21, 2.25, 10.34, repro,
2013-08-26,9.16, 5.71, 36.60, 2.14, 2.24, 10.18, repro,
2013-08-27,6.62, 1.18, 27.82, 2.22, 2.27, 10.32, repro,
2013-08-28,9.01, 3.88, 40.88, 2.22, 2.29, 10.40, repro,
2013-08-29,8.87, 5.16, 26.60, 2.20, 2.36, 10.21, repro,
2013-08-30,9.06, 6.23, 24.48, 2.18, 2.17, 10.05, repro,
2013-08-31,10.44, 4.92, 36.52, 2.31, 2.24, 10.66, repro,
2013-09-01,8.11, 3.23, 27.60, 2.22, 2.26, 10.44, repro,
2013-09-02,6.74, 2.00, 15.77, 2.23, 2.37, 10.41, repro,
2013-09-03,6.66, 6.99, 25.88, 2.25, 2.35, 10.27, repro,
2013-09-04,3.13, 4.59, 9.16, 2.22, 2.35, 10.42, repro,
2013-09-05,6.12, 5.55, 31.03, 2.16, 2.18, 10.00, repro,
2013-09-06,6.08, 4.07, 15.65, 2.33, 2.34, 10.70, repro,
2013-09-07,8.61, 4.16, 28.79, 2.10, 2.17, 9.84, repro,
2013-09-08,8.81, 1.73, 22.26, 2.14, 2.20, 10.07, repro,
2013-09-09,9.54, 0.47, 34.94, 2.32, 2.23, 10.78, repro,
2013-09-10,8.71, 3.38, 18.71, 2.58, 2.62, 12.02, repro,
2013-09-11,5.86, 1.68, 27.05, 2.24, 2.21, 10.24, repro,
2013-09-12,6.98, 3.38, 21.79, 2.29, 2.20, 10.36, repro,
2013-09-13,6.32, 4.86, 18.82, 2.17, 2.17, 10.09, repro,
2013-09-14,9.07, 3.20, 25.03, 2.17, 2.20, 10.02, repro,
2013-09-15,8.53, 4.66, 24.41, 2.13, 2.18, 9.79, repro,
2013-09-16,9.01, 3.47, 29.62, 2.18, 2.18, 9.99, repro,
2013-09-17,6.32, 3.54, 32.20, 2.30, 2.32, 11.06, repro,
2013-09-18,9.63, 1.19, 20.24, 2.22, 2.17, 10.10, repro,
2013-09-19,4.47, 4.79, 22.73, 2.17, 2.22, 10.07, repro,
2013-09-20,8.52, 0.52, 27.24, 2.29, 2.31, 10.67, repro,
2013-09-21,7.52, 2.71, 33.36, 2.35, 2.35, 10.77, repro,
2013-09-22,9.07, 1.21, 36.06, 2.28, 2.26, 10.39, repro,
2013-09-23,10.86, 0.67, 42.80, 2.31, 2.29, 10.52, repro,
2013-09-24,6.89, -1.37, 26.08, 2.45, 2.47, 11.43, repro,
2013-09-25,7.32, 3.91, 23.24, 2.27, 2.33, 10.42, repro,
2013-09-26,9.06, 1.01, 26.26, 2.40, 2.32, 10.97, repro,
2013-09-27,8.47, -0.06, 24.93, 2.45, 2.42, 11.51, repro,
2013-09-28,10.49, 1.91, 37.78, 2.26, 2.17, 10.27, repro,
2013-09-29,7.32, 1.74, 28.46, 2.41, 2.29, 10.99, repro,
2013-09-30,7.48, 2.67, 25.14, 2.29, 2.22, 10.58, repro,
2013-10-01,9.13, 4.03, 35.80, 2.29, 2.34, 10.68, repro,
2013-10-02,5.96, 0.76, 29.89, 2.50, 2.43, 11.59, repro,
2013-10-03,4.48, 6.72, 22.40, 2.23, 2.23, 10.44, repro,
2013-10-04,7.76, 6.01, 23.02, 2.56, 2.53, 11.96, repro,
2013-10-05,8.41, 5.70, 43.99, 2.25, 2.23, 10.18, repro,
2013-10-06,8.34, 2.05, 38.47, 2.40, 2.41, 10.98, repro,
2013-10-07,6.81, 5.71, 38.90, 2.41, 2.29, 10.91, repro,
2013-10-08,7.95, 5.87, 30.58, 2.53, 2.38, 11.64, repro,
2013-10-09,11.18, 1.82, 39.00, 2.17, 2.23, 10.09, repro,
2013-10-10,5.37, 1.72, 8.04, 2.47, 2.39, 11.52, repro,
2013-10-11,6.89, 1.50, 21.30, 2.36, 2.18, 10.78, repro,
2013-10-12,8.56, 3.94, 30.62, 2.35, 2.31, 10.69, repro,
2013-10-13,6.33, 3.12, 18.91, 2.43, 2.39, 11.24, repro,
2013-10-14,3.72, 3.19, 19.14, 2.30, 2.27, 10.42, repro,
2013-10-15,9.76, 3.43, 37.31, 2.26, 2.24, 10.32, repro,
2013-10-16,5.43, 6.04, 27.00, 2.37, 2.24, 10.71, repro,
2013-10-17,8.47, 6.80, 50.69, 2.42, 2.32, 10.95, repro,
2013-10-18,7.35, 5.02, 27.45, 2.26, 2.25, 10.37, repro,
2013-10-19,8.70, 4.09, 45.66, 2.38, 2.32, 11.00, repro,
2013-10-20,6.81, 4.51, 27.67, 2.68, 2.31, 12.17, repro,
2013-10-21,7.90, 8.21, 28.24, 2.37, 2.25, 10.89, repro,
2013-10-22,10.47, 8.16, 48.82, 2.39, 2.20, 10.99, repro,
2013-10-23,7.36, 4.31, 36.19, 2.34, 2.22, 10.76, repro,
2013-10-24,10.33, 2.32, 43.99, 2.41, 2.32, 11.05, repro,
2013-10-25,5.49, 6.02, 14.13, 2.37, 2.26, 10.94, repro,
2013-10-26,12.11, 5.28, 45.30, 2.38, 2.22, 10.88, repro,
2013-10-27,8.98, 4.80, 50.49, 2.45, 2.34, 11.11, repro,
2013-10-28,8.79, 2.98, 40.10, 2.49, 2.28, 11.41, repro,
2013-10-29,5.40, 1.64, 14.10, 2.42, 2.39, 11.41, repro,
2013-10-30,7.80, 1.98, 36.30, 2.37, 2.30, 10.85, repro,
2013-10-31,3.26, 1.43, 16.95, 2.37, 2.28, 11.03, repro,
2013-11-01,8.67, 6.45, 31.25, 2.31, 2.39, 10.99, repro,
2013-11-02,4.23, 5.26, 25.96, 2.38, 2.46, 11.12, repro,
2013-11-03,6.81, 5.90, 33.52, 2.30, 2.29, 10.76, repro,
2013-11-04,7.03, 3.91, 32.93, 2.37, 2.39, 11.34, repro,
2013-11-05,10.58, 0.67, 36.43, 2.55, 2.37, 11.93, repro,
2013-11-06,9.12, 3.42, 32.57, 2.31, 2.28, 10.66, repro,
2013-11-07,3.43, 8.32, 14.40, 2.32, 2.27, 10.83, repro,
2013-11-08,6.41, 6.58, 23.33, 2.27, 2.24, 10.49, repro,
2013-11-09,9.96, 2.93, 33.36, 2.35, 2.24, 11.00, repro,
2013-11-10,7.32, 6.69, 22.50, 2.48, 2.38, 11.57, repro,
2013-11-11,5.86, 5.69, 33.80, 2.28, 2.28, 10.73, repro,
2013-11-12,9.17, 8.27, 30.12, 2.47, 2.30, 11.48, repro,
2013-11-13,6.68, 5.53, 37.29, 2.39, 2.27, 11.06, repro,
2013-11-14,9.36, 6.74, 38.17, 2.42, 2.34, 11.19, repro,
2013-11-15,4.56, 2.95, 20.20, 2.54, 2.35, 11.84, repro,
2013-11-16,5.40, 6.45, 22.10, 2.36, 2.29, 11.04, repro,
2013-11-17,6.64, 2.48, 32.11, 2.43, 2.38, 11.52, repro,
2013-11-18,8.03, 5.28, 48.91, 2.44, 2.49, 11.55, repro,
2013-11-19,4.57, 6.07, 15.78, 2.54, 2.44, 11.58, repro,
2013-11-20,8.91, 0.06, 35.99, 2.54, 2.35, 11.66, repro,
2013-11-21,8.56, 8.17, 57.13, 2.52, 2.33, 11.58, repro,
2013-11-22,6.37, 7.48, 20.77, 2.47, 2.28, 11.57, repro,
2013-11-23,2.54, 7.74, 21.75, 2.50, 2.29, 11.60, repro,
2013-11-24,5.52, 7.34, 13.79, 2.52, 2.43, 11.47, repro,
2013-11-25,3.05, 1.96, 25.98, 2.47, 2.37, 11.51, repro,
2013-11-26,2.67, 8.06, 22.84, 2.49, 2.32, 11.59, repro,
2013-11-27,10.42, 7.23, 46.49, 2.48, 2.34, 11.65, repro,
2013-11-28,5.91, 6.46, 23.07, 2.44, 2.37, 11.32, repro,
2013-11-29,4.87, 10.26, 41.53, 2.36, 2.34, 11.19, repro,
2013-11-30,1.28, 3.35, 14.35, 2.46, 2.33, 11.32, repro,
2013-12-01,5.55, 2.24, 19.46, 2.30, 2.28, 10.66, repro,
2013-12-03,7.27, 5.61, 24.98, 2.25, 2.29, 10.57, repro,
2013-12-04,7.19, 6.34, 41.68, 2.28, 2.21, 10.73, repro,
2013-12-05,6.57, 5.82, 28.99, 2.30, 2.28, 10.70, repro,
2013-12-06,7.53, 4.92, 16.01, 2.40, 2.26, 11.13, repro,
2013-12-07,2.57, 8.80, 41.08, 2.39, 2.37, 11.42, repro,
2013-12-08,2.16, 4.38, 15.66, 2.67, 2.55, 12.63, repro,
2013-12-09,8.42, 7.76, 36.60, 2.36, 2.23, 11.08, repro,
2013-12-10,8.68, 5.10, 25.62, 2.39, 2.27, 11.20, repro,
2013-12-11,5.72, 6.57, 26.43, 2.31, 2.28, 10.81, repro,
2013-12-12,8.03, 7.42, 38.40, 2.22, 2.29, 10.30, repro,
2013-12-13,4.20, 4.00, 26.36, 2.22, 2.23, 10.38, repro,
2013-12-14,4.73, 3.88, 26.69, 2.42, 2.35, 11.24, repro,
2013-12-15,9.16, 4.51, 41.14, 2.25, 2.24, 10.42, repro,
2013-12-16,9.94, 7.08, 47.10, 2.37, 2.26, 10.80, repro,
2013-12-17,4.84, 10.52, 36.56, 2.29, 2.29, 10.72, repro,
2013-12-18,5.61, 6.74, 28.85, 2.29, 2.29, 10.85, repro,
2013-12-19,8.10, 4.32, 24.97, 2.27, 2.27, 10.67, repro,
2013-12-20,6.77, 5.11, 28.16, 2.24, 2.26, 10.40, repro,
2013-12-21,5.65, 5.01, 28.20, 2.27, 2.34, 10.79, repro,
2013-12-22,5.55, 4.00, 15.91, 2.33, 2.38, 10.94, repro,
2013-12-23,5.09, 4.69, 31.83, 2.22, 2.26, 10.39, repro,
2013-12-24,3.98, 2.14, 31.12, 2.27, 2.30, 10.66, repro,
2013-12-25,9.10, 3.44, 30.54, 2.33, 2.35, 10.89, repro,
2013-12-26,7.86, 6.28, 28.78, 2.20, 2.30, 10.46, repro,
2013-12-27,5.12, 5.44, 23.91, 2.14, 2.28, 10.05, repro,
2013-12-28,3.71, 6.11, 19.49, 2.31, 2.39, 11.00, repro,
2013-12-29,4.68, 4.68, 21.49, 2.24, 2.32, 10.58, repro,
2013-12-30,2.81, 3.75, 14.64, 2.27, 2.26, 10.59, repro,
2013-12-31,5.31, 5.62, 21.99, 2.30, 2.28, 10.84, repro,
2014-01-01,1.33, 5.56, 0.94, 2.67, 2.80, 12.68, repro,
2014-01-02,5.22, 1.30, 25.08, 2.44, 2.57, 11.28, repro,
2014-01-03,5.24, 5.28, 35.86, 2.19, 2.32, 10.41, repro,
2014-01-04,9.59, 3.65, 39.12, 2.24, 2.29, 10.40, repro,
2014-01-05,4.75, 5.16, 32.74, 2.27, 2.34, 10.76, repro,
2014-01-06,10.08, 8.34, 43.62, 2.36, 2.37, 10.86, repro,
2014-01-07,10.39, 4.79, 33.61, 2.15, 2.37, 10.04, repro,
2014-01-08,8.06, 7.24, 36.98, 2.33, 2.31, 10.70, repro,
2014-01-09,8.69, 4.13, 26.88, 2.40, 2.36, 10.93, repro,
2014-01-10,6.57, 6.28, 32.77, 2.37, 2.34, 10.80, repro,
2014-01-11,9.73, 2.30, 43.80, 2.28, 2.24, 10.53, repro,
2014-01-12,9.01, 4.08, 38.46, 2.44, 2.32, 11.50, repro,
2014-01-13,6.07, 7.22, 33.88, 2.20, 2.28, 10.45, repro,
2014-01-14,8.46, 5.02, 31.62, 2.34, 2.38, 11.06, repro,
2014-01-15,8.18, 5.70, 42.70, 2.16, 2.26, 10.17, repro,
2014-01-16,7.17, 8.68, 36.18, 2.40, 2.38, 11.25, repro,
2014-01-17,8.22, 4.28, 46.04, 2.28, 2.29, 10.93, repro,
2014-01-18,4.87, 4.08, 16.13, 2.15, 2.26, 10.16, repro,
2014-01-19,10.02, 5.32, 32.43, 2.14, 2.27, 10.22, repro,
2014-01-20,5.79, 5.37, 26.75, 2.10, 2.23, 9.83, repro,
2014-01-21,6.74, 3.45, 29.18, 2.14, 2.26, 10.14, repro,
2014-01-22,3.62, 2.77, 25.14, 2.12, 2.26, 9.98, repro,
2014-01-23,3.81, 4.51, 27.99, 2.28, 2.30, 10.71, repro,
2014-01-24,5.96, 3.54, 29.88, 2.20, 2.33, 10.48, repro,
2014-01-25,9.77, 3.99, 36.43, 2.28, 2.41, 10.64, repro,
2014-01-26,7.31, 4.06, 28.56, 2.10, 2.24, 9.74, repro,
2014-01-27,4.83, 3.77, 24.88, 2.10, 2.28, 9.91, repro,
2014-01-28,5.00, 3.93, 30.47, 2.51, 2.65, 11.22, repro,
2014-01-29,5.94, 0.90, 22.52, 2.10, 2.25, 9.86, repro,
2014-01-30,7.03, 5.35, 23.91, 2.31, 2.29, 10.93, repro,
2014-01-31,8.13, 2.86, 29.44, 2.67, 2.82, 12.47, repro,
2014-02-01,8.70, 3.05, 40.39, 2.20, 2.27, 10.30, repro,
2014-02-02,5.41, 3.48, 23.98, 2.14, 2.27, 9.81, repro,
2014-02-03,6.94, 3.66, 29.55, 2.28, 2.50, 10.77, repro,
2014-02-04,8.76, 4.16, 37.12, 2.14, 2.25, 9.98, repro,
2014-02-05,7.25, 1.69, 33.62, 2.06, 2.27, 9.76, repro,
2014-02-06,8.22, 4.07, 36.93, 2.12, 2.34, 10.10, repro,
2014-02-07,5.76, 3.17, 18.64, 2.20, 2.31, 10.34, repro,
2014-02-08,7.51, 2.31, 36.18, 2.11, 2.24, 9.87, repro,
2014-02-09,7.80, 4.04, 24.85, 2.15, 2.33, 9.95, repro,
2014-02-10,7.01, 1.85, 27.28, 2.16, 2.32, 10.27, repro,
