PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKWD
Station name,PKWD
Begin Date, 2012-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5997976920 North Latitude, -121.6769807448 East Longitude, 306.75375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-30,-1.62, -1.40, -5.28, 2.48, 1.83, 8.50, repro,
2012-03-31,-1.08, -1.07, 0.97, 2.42, 1.76, 8.12, repro,
2012-04-01,-2.08, -1.17, -0.56, 2.40, 1.74, 8.16, repro,
2012-04-02,-3.03, 1.84, -13.93, 2.42, 1.78, 8.23, repro,
2012-04-03,-1.81, -1.15, -7.01, 2.42, 1.81, 8.21, repro,
2012-04-04,-0.05, -0.15, 7.58, 2.36, 1.72, 8.02, repro,
2012-04-05,-1.94, 0.09, -13.78, 2.43, 1.80, 8.32, repro,
2012-04-06,-1.04, -0.53, -3.52, 2.41, 1.76, 8.14, repro,
2012-04-07,-0.97, 0.13, -8.57, 2.39, 1.77, 8.06, repro,
2012-04-08,2.35, -1.18, -6.85, 2.46, 1.85, 8.39, repro,
2012-04-09,1.38, 0.92, -6.58, 2.47, 1.79, 8.52, repro,
2012-04-10,-0.85, 1.82, -6.79, 2.43, 1.81, 8.26, repro,
2012-04-11,-2.20, -0.02, 6.06, 2.42, 1.76, 8.29, repro,
2012-04-12,-1.27, 0.07, -3.55, 2.47, 1.84, 8.64, repro,
2012-04-13,0.41, -0.61, -4.96, 2.43, 1.74, 8.25, repro,
2012-04-14,0.30, -1.70, -4.90, 2.42, 1.75, 7.96, repro,
2012-04-15,-1.02, 2.10, -2.27, 2.38, 1.77, 8.04, repro,
2012-04-16,-3.12, 0.48, -5.00, 2.41, 1.75, 7.98, repro,
2012-04-17,-2.91, -0.45, -5.20, 2.43, 1.80, 8.23, repro,
2012-04-18,-0.97, 0.26, -12.52, 2.39, 1.73, 8.08, repro,
2012-04-19,-1.26, 2.28, -8.18, 2.39, 1.73, 8.02, repro,
2012-04-20,-2.83, -2.65, -5.65, 2.38, 1.75, 8.08, repro,
2012-04-21,-0.45, 1.93, -2.16, 2.39, 1.79, 8.22, repro,
2012-04-22,1.07, 1.76, -2.55, 2.44, 1.83, 8.40, repro,
2012-04-23,-0.01, 1.42, -0.73, 2.59, 1.87, 8.96, repro,
2012-04-24,1.56, 3.10, 6.72, 2.50, 1.87, 8.65, repro,
2012-04-25,0.44, 1.04, 4.47, 2.51, 1.86, 8.72, repro,
2012-04-26,-1.11, 1.40, 1.51, 2.88, 2.07, 9.73, repro,
2012-04-27,-4.45, 0.86, 7.38, 2.48, 1.74, 8.02, repro,
2012-04-28,-0.77, 0.66, -0.23, 2.39, 1.76, 8.15, repro,
2012-04-29,1.41, 3.12, 0.49, 2.41, 1.76, 8.14, repro,
2012-04-30,-7.62, 3.02, -0.36, 2.44, 1.78, 8.41, repro,
2012-05-01,-3.39, 2.35, -1.63, 2.45, 1.82, 8.60, repro,
2012-05-02,-1.65, 1.56, 1.64, 2.44, 1.76, 8.31, repro,
2012-05-03,-4.68, -0.78, -1.15, 2.92, 2.01, 9.69, repro,
2012-05-04,-3.28, 2.02, -1.42, 2.37, 1.72, 8.00, repro,
2012-05-05,-3.92, 2.03, -11.48, 2.40, 1.82, 8.29, repro,
2012-05-06,-1.73, 1.03, -5.09, 2.45, 1.82, 8.51, repro,
2012-05-07,-0.96, 1.25, -5.19, 2.49, 1.79, 8.34, repro,
2012-05-08,-3.59, 0.11, 12.75, 2.47, 1.80, 8.49, repro,
2012-05-09,0.07, 1.01, 11.95, 2.46, 1.78, 8.46, repro,
2012-05-10,-0.11, 1.31, -0.56, 2.37, 1.75, 8.12, repro,
2012-05-11,0.31, 0.48, -0.33, 2.35, 1.70, 7.97, repro,
2012-05-12,-1.51, -0.08, 2.21, 2.43, 1.73, 8.14, repro,
2012-05-13,2.23, 1.84, -4.90, 2.82, 2.04, 9.84, repro,
2012-05-14,0.52, 1.03, 3.93, 2.41, 1.80, 8.16, repro,
2012-05-15,-0.26, 0.15, 9.80, 2.46, 1.78, 8.32, repro,
2012-05-16,0.36, 0.55, 17.02, 2.43, 1.80, 8.35, repro,
2012-05-17,1.24, 1.26, 19.38, 2.34, 1.73, 8.01, repro,
2012-05-18,-0.90, 1.36, 14.90, 2.44, 1.79, 8.47, repro,
2012-05-19,-2.38, 1.01, 6.47, 2.48, 1.83, 8.67, repro,
2012-05-20,-0.90, -0.36, 16.09, 2.43, 1.79, 8.38, repro,
2012-05-21,-2.25, 0.78, -5.64, 2.44, 1.81, 8.60, repro,
2012-05-22,-4.15, -1.34, -6.57, 2.38, 1.73, 8.08, repro,
2012-05-23,-1.79, -0.61, 5.01, 2.40, 1.72, 8.15, repro,
2012-05-24,-2.98, 0.60, 9.99, 2.44, 1.81, 8.38, repro,
2012-05-25,-2.37, -0.94, 9.79, 2.44, 1.82, 8.43, repro,
2012-05-26,-0.70, 1.10, 4.02, 2.47, 1.81, 8.47, repro,
2012-05-27,-2.60, 2.43, 4.60, 3.31, 2.67, 11.85, repro,
2012-06-04,-3.11, -0.07, 13.54, 3.80, 2.74, 13.22, repro,
2012-06-05,-3.91, 1.00, 5.90, 2.42, 1.76, 8.29, repro,
2012-06-06,-0.53, 2.10, 9.06, 2.40, 1.73, 8.16, repro,
2012-06-07,-0.53, 0.28, 12.71, 2.43, 1.81, 8.38, repro,
2012-06-08,-0.97, 0.12, 12.17, 2.38, 1.72, 8.05, repro,
2012-06-09,-0.46, -1.29, 9.87, 2.35, 1.68, 7.97, repro,
2012-06-10,-0.81, -0.23, 14.58, 2.37, 1.74, 8.23, repro,
2012-06-11,-2.14, 2.50, 2.74, 2.45, 1.73, 8.13, repro,
2012-06-12,-1.92, 1.00, 15.80, 2.42, 1.76, 8.19, repro,
2012-06-13,-3.85, 1.27, 12.89, 2.39, 1.75, 8.17, repro,
2012-06-14,-4.11, 2.98, 17.22, 2.40, 1.77, 8.24, repro,
2012-06-15,-1.38, 0.51, 12.44, 2.41, 1.72, 8.03, repro,
2012-06-16,1.69, 2.04, 22.03, 2.45, 1.80, 8.36, repro,
2012-06-17,-1.89, 5.39, 7.80, 2.42, 1.78, 8.26, repro,
2012-06-18,-3.60, 2.30, 10.55, 2.39, 1.74, 8.14, repro,
2012-06-19,-3.92, 0.04, 4.99, 2.43, 1.75, 8.24, repro,
2012-06-20,-1.11, 1.11, 17.72, 2.38, 1.73, 8.03, repro,
2012-06-21,-2.50, 0.63, 14.72, 2.44, 1.81, 8.25, repro,
2012-06-22,-0.99, -0.13, 20.10, 2.43, 1.78, 8.27, repro,
2012-06-23,-3.18, 0.60, 11.97, 2.67, 1.96, 9.44, repro,
2012-06-24,-4.16, 1.61, 11.79, 2.39, 1.74, 8.16, repro,
2012-06-25,-0.27, 2.55, 14.37, 2.42, 1.78, 8.37, repro,
2012-06-26,-3.20, 0.34, 14.15, 2.34, 1.71, 7.86, repro,
2012-06-27,-2.74, 1.05, 5.65, 2.37, 1.71, 7.90, repro,
2012-06-28,-2.44, 1.24, 10.33, 2.43, 1.78, 8.40, repro,
2012-06-29,-2.34, 1.90, 12.33, 2.43, 1.76, 8.34, repro,
2012-06-30,-2.46, 1.29, 23.02, 2.40, 1.77, 8.36, repro,
2012-07-01,0.21, 1.08, 13.46, 2.42, 1.78, 8.28, repro,
2012-07-02,-3.36, 1.18, 16.65, 2.43, 1.78, 8.25, repro,
2012-07-03,-6.86, 0.07, 8.72, 2.37, 1.69, 7.86, repro,
2012-07-04,-1.14, 0.93, 9.79, 2.44, 1.78, 8.48, repro,
2012-07-05,-2.46, -0.57, 12.44, 2.43, 1.78, 8.48, repro,
2012-07-06,-2.65, 2.51, 9.87, 2.50, 1.81, 8.70, repro,
2012-07-07,-0.30, 0.57, -0.45, 2.47, 1.80, 8.23, repro,
2012-07-08,0.48, 1.24, 9.02, 2.42, 1.76, 8.06, repro,
2012-07-09,-1.55, 2.19, 11.44, 2.71, 2.03, 9.17, repro,
2012-07-10,0.08, 0.32, 10.91, 2.39, 1.73, 8.06, repro,
2012-07-11,-2.37, 0.01, 10.80, 2.40, 1.71, 8.01, repro,
2012-07-12,0.75, 0.63, 13.40, 2.39, 1.76, 8.17, repro,
2012-07-13,-2.35, 0.94, 7.24, 2.35, 1.70, 7.83, repro,
2012-07-14,-0.59, 1.61, 9.97, 2.38, 1.73, 8.04, repro,
2012-07-15,3.52, 1.74, 2.99, 2.56, 1.84, 8.82, repro,
2012-07-16,-2.45, 2.08, 16.17, 2.40, 1.75, 8.14, repro,
2012-07-17,-0.38, -0.25, 9.03, 2.40, 1.73, 8.04, repro,
2012-07-18,-0.36, 0.35, 13.53, 2.32, 1.70, 7.96, repro,
2012-07-19,0.43, -0.11, 11.01, 2.37, 1.71, 7.91, repro,
2012-07-20,-2.26, 0.21, 13.32, 2.39, 1.77, 8.32, repro,
2012-07-21,-2.72, 1.84, 19.29, 2.34, 1.75, 8.09, repro,
2012-07-22,-0.52, 2.40, 5.22, 2.37, 1.72, 8.06, repro,
2012-07-23,-1.59, 0.53, 2.80, 2.38, 1.72, 8.08, repro,
2012-07-24,0.02, 0.58, 10.22, 2.34, 1.71, 7.86, repro,
2012-07-25,-0.58, 1.79, 12.88, 2.39, 1.77, 8.15, repro,
2012-07-26,-1.53, -0.17, 14.98, 2.51, 1.81, 8.59, repro,
2012-07-27,-0.07, -0.30, 17.32, 2.37, 1.71, 8.05, repro,
2012-07-28,-3.16, 1.19, 15.30, 2.40, 1.75, 8.34, repro,
2012-07-29,0.32, 2.38, 17.66, 2.36, 1.73, 7.98, repro,
2012-07-30,-0.69, -1.21, 13.61, 2.39, 1.73, 7.89, repro,
2012-07-31,1.12, 1.46, 11.68, 2.64, 1.95, 9.09, repro,
2012-08-01,-1.63, 0.73, 19.44, 2.42, 1.73, 8.23, repro,
2012-08-02,-2.96, 0.74, 13.39, 2.37, 1.70, 8.02, repro,
2012-08-03,-1.48, 1.13, 12.87, 2.44, 1.79, 8.27, repro,
2012-08-04,-1.27, 0.71, 23.85, 2.37, 1.80, 8.27, repro,
2012-08-05,0.52, 0.45, 30.00, 2.41, 1.76, 8.24, repro,
2012-08-06,-3.91, 2.31, 31.25, 2.41, 1.80, 8.40, repro,
2012-08-07,0.33, 1.82, 12.11, 2.45, 1.78, 8.38, repro,
2012-08-08,-2.06, 1.36, 20.95, 2.43, 1.81, 8.34, repro,
2012-08-09,-2.62, 1.83, 18.03, 2.39, 1.79, 8.25, repro,
2012-08-10,-1.49, 0.79, 19.94, 2.37, 1.75, 8.07, repro,
2012-08-11,-2.54, 0.64, 23.68, 2.41, 1.77, 8.21, repro,
2012-08-12,-2.32, 1.02, 19.61, 2.43, 1.80, 8.42, repro,
2012-08-13,-1.96, 0.65, 19.17, 2.43, 1.80, 8.40, repro,
2012-08-14,-0.01, 0.92, 21.45, 2.40, 1.81, 8.24, repro,
2012-08-15,-1.73, 1.96, 23.47, 2.41, 1.80, 8.08, repro,
2012-08-16,1.06, 0.59, 19.82, 2.46, 1.79, 8.37, repro,
2012-08-17,-1.91, 0.72, 16.35, 2.43, 1.73, 8.27, repro,
2012-08-18,-2.35, 2.14, 9.24, 2.41, 1.75, 8.32, repro,
2012-08-19,1.90, -0.61, 15.41, 2.38, 1.74, 8.07, repro,
2012-08-20,-2.23, 2.77, 19.26, 2.36, 1.74, 7.99, repro,
2012-08-21,-3.17, 1.45, 30.27, 2.35, 1.74, 7.99, repro,
2012-08-22,-2.95, -1.17, 20.58, 2.42, 1.75, 8.19, repro,
2012-08-23,-2.22, 0.21, 25.01, 2.34, 1.73, 8.00, repro,
2012-08-24,-1.64, 1.42, 15.77, 2.39, 1.76, 8.23, repro,
2012-08-25,-2.72, 0.68, 22.93, 2.37, 1.73, 8.08, repro,
2012-08-26,-1.39, 0.70, 26.52, 2.43, 1.79, 8.37, repro,
2012-08-27,-4.37, 0.80, 17.99, 2.43, 1.76, 8.33, repro,
2012-08-28,-1.13, 1.02, 24.78, 2.46, 1.85, 8.69, repro,
2012-08-29,-1.27, 1.28, 22.07, 2.41, 1.79, 8.40, repro,
2012-08-30,-3.56, -0.12, 17.17, 2.38, 1.76, 8.21, repro,
2012-08-31,-1.86, 1.26, 21.32, 3.34, 2.54, 11.46, repro,
2012-09-01,-2.25, 1.65, 24.60, 3.03, 2.14, 10.71, repro,
2012-09-02,-0.24, 0.40, 14.55, 2.67, 1.95, 9.16, repro,
2012-09-03,-1.62, 2.59, 6.96, 3.18, 2.20, 10.73, repro,
2012-09-04,-2.27, 2.01, 27.93, 3.07, 2.25, 10.76, repro,
2012-09-05,-4.33, 1.27, 23.15, 2.44, 1.75, 8.36, repro,
2012-09-06,-1.70, 1.00, 19.05, 2.57, 1.92, 8.84, repro,
2012-09-07,-2.29, 1.39, 18.34, 2.46, 1.81, 8.45, repro,
2012-09-08,0.47, 1.84, 24.76, 2.45, 1.78, 8.41, repro,
2012-09-09,-2.53, 0.01, 35.77, 2.56, 1.86, 8.65, repro,
2012-09-10,-4.67, 2.98, 24.84, 2.37, 1.78, 8.28, repro,
2012-09-11,-3.71, 1.00, 9.88, 2.43, 1.79, 8.41, repro,
2012-09-12,-1.65, 0.73, 12.90, 2.44, 1.79, 8.46, repro,
2012-09-13,-4.14, 0.67, 13.93, 2.51, 1.85, 8.62, repro,
2012-09-14,-0.72, 1.30, 15.78, 2.38, 1.74, 8.13, repro,
2012-09-15,-1.45, 1.48, 19.52, 2.40, 1.76, 8.18, repro,
2012-09-16,0.27, -1.02, 9.13, 2.37, 1.73, 8.09, repro,
2012-09-17,-1.66, 1.43, 7.50, 2.42, 1.77, 8.46, repro,
2012-09-18,-3.47, 1.09, 19.48, 2.40, 1.76, 8.22, repro,
2012-09-19,-1.69, 1.24, 25.43, 2.35, 1.71, 8.01, repro,
2012-09-20,-1.80, 2.01, 20.97, 2.37, 1.74, 8.08, repro,
2012-09-21,-1.56, -0.04, 21.67, 2.43, 1.77, 8.24, repro,
2012-09-22,-0.82, -0.43, 17.67, 2.36, 1.75, 8.24, repro,
2012-09-23,-2.84, 0.46, 18.35, 2.35, 1.78, 8.26, repro,
2012-09-24,-2.82, 0.03, 22.89, 2.37, 1.74, 8.07, repro,
2012-09-25,-1.68, -0.54, 27.29, 2.39, 1.78, 8.12, repro,
2012-09-26,-3.12, 1.59, 23.54, 2.37, 1.75, 8.18, repro,
2012-09-27,-4.00, -0.08, 18.61, 2.51, 1.81, 8.46, repro,
2012-09-28,-3.23, 2.40, 19.43, 2.61, 1.88, 8.97, repro,
2012-09-29,-2.29, 0.07, 22.83, 2.41, 1.75, 8.24, repro,
2012-09-30,-2.93, 1.77, 22.78, 2.38, 1.75, 8.15, repro,
2012-10-01,0.63, 1.09, 7.32, 2.51, 1.82, 8.46, repro,
2012-10-02,-1.02, 2.79, 19.30, 2.49, 1.81, 8.29, repro,
2012-10-03,0.14, 0.85, 3.98, 2.41, 1.71, 8.08, repro,
2012-10-04,-0.21, -1.15, 8.77, 2.36, 1.70, 7.88, repro,
2012-10-05,-1.48, 1.25, 16.75, 2.36, 1.72, 8.07, repro,
2012-10-06,-2.71, 0.96, 17.58, 2.34, 1.73, 8.12, repro,
2012-10-07,-1.17, 0.73, 18.17, 2.39, 1.71, 7.97, repro,
2012-10-08,-1.01, -0.37, 5.83, 2.46, 1.76, 8.30, repro,
2012-10-09,-2.53, 0.31, 10.81, 2.40, 1.74, 8.20, repro,
2012-10-10,-0.91, 0.23, 4.66, 2.43, 1.76, 8.15, repro,
2012-10-11,-2.13, 0.39, 6.05, 2.34, 1.68, 7.81, repro,
2012-10-12,-3.66, 0.02, 15.27, 2.41, 1.74, 8.19, repro,
2012-10-13,0.33, 5.12, 11.04, 2.41, 1.76, 8.33, repro,
2012-10-14,-3.24, 0.52, 8.62, 2.44, 1.80, 8.41, repro,
2012-10-15,-2.28, 0.16, 14.01, 2.42, 1.74, 8.32, repro,
2012-10-16,-5.98, -3.73, 15.14, 2.46, 1.78, 8.29, repro,
2012-10-17,0.89, -0.76, 9.29, 2.42, 1.76, 8.38, repro,
2012-10-18,-1.98, 0.06, 8.64, 2.41, 1.75, 8.34, repro,
2012-10-19,-4.44, -4.48, 9.08, 2.43, 1.77, 8.35, repro,
2012-10-20,-2.99, -4.15, 9.99, 2.52, 1.79, 8.51, repro,
2012-10-21,-3.47, 0.31, 9.87, 2.44, 1.78, 8.40, repro,
2012-10-22,-2.29, -0.35, 6.85, 2.60, 1.92, 9.02, repro,
2012-10-23,-3.12, 0.92, 26.78, 2.61, 1.91, 9.10, repro,
2012-10-24,0.10, -0.13, 14.55, 2.38, 1.75, 8.20, repro,
2012-10-25,0.48, 0.11, 2.92, 2.42, 1.75, 8.26, repro,
2012-10-26,-1.81, 1.30, -3.72, 2.51, 1.77, 8.38, repro,
2012-10-27,-2.91, 3.09, 4.54, 2.42, 1.74, 8.26, repro,
2012-10-28,-3.25, 1.19, 8.84, 2.47, 1.78, 8.49, repro,
2012-10-29,-6.13, -3.56, -2.56, 2.42, 1.72, 8.11, repro,
2012-10-30,-2.09, 0.80, 3.44, 2.38, 1.73, 8.08, repro,
2012-10-31,-0.31, -2.27, 6.51, 2.46, 1.80, 8.44, repro,
2012-11-01,0.40, -0.63, 6.76, 2.51, 1.78, 8.62, repro,
2012-11-02,0.98, 0.29, 3.03, 2.46, 1.79, 8.32, repro,
2012-11-03,-3.40, 1.17, 4.05, 2.47, 1.76, 8.42, repro,
2012-11-04,-0.93, 1.05, -0.00, 2.42, 1.79, 8.43, repro,
2012-11-05,-2.41, 0.68, 14.83, 2.64, 1.93, 9.01, repro,
2012-11-06,-3.46, -1.81, 1.61, 2.46, 1.78, 8.47, repro,
2012-11-07,-3.38, -0.09, 1.55, 2.42, 1.77, 8.21, repro,
2012-11-08,-0.48, -0.08, -5.07, 2.47, 1.74, 8.12, repro,
2012-11-09,-0.33, 0.05, 3.14, 2.38, 1.72, 8.12, repro,
2012-11-10,-3.61, -0.27, 9.02, 2.55, 1.87, 8.94, repro,
2012-11-11,0.34, -1.66, 3.03, 4.11, 2.71, 14.56, repro,
2012-11-14,-2.95, 5.71, 12.31, 5.93, 4.15, 17.17, repro,
2012-11-15,-2.66, 0.75, 5.71, 2.47, 1.78, 8.50, repro,
2012-11-16,-3.00, 1.00, 1.59, 2.43, 1.72, 8.19, repro,
2012-11-17,-1.91, -0.84, 10.12, 2.39, 1.71, 7.99, repro,
2012-11-18,-2.90, -0.96, 1.55, 2.46, 1.79, 8.27, repro,
2012-11-19,-2.43, -1.47, 7.70, 2.45, 1.81, 8.33, repro,
2012-11-20,-1.87, -0.15, -2.46, 2.47, 1.77, 8.51, repro,
2012-11-21,-0.98, -2.54, 4.91, 2.40, 1.68, 8.05, repro,
2012-11-22,-0.52, 1.56, -6.56, 2.37, 1.67, 7.94, repro,
2012-11-23,-5.24, 2.09, 1.73, 2.35, 1.67, 7.82, repro,
2012-11-24,-1.78, 0.76, -9.68, 2.39, 1.73, 8.15, repro,
2012-11-25,-0.24, 0.10, -6.91, 2.39, 1.72, 7.94, repro,
2012-11-26,-1.47, 1.51, 1.11, 2.41, 1.82, 8.35, repro,
2012-11-27,-2.25, 1.49, 4.27, 2.37, 1.71, 8.19, repro,
2012-11-28,-2.27, 1.95, -2.88, 2.47, 1.77, 8.47, repro,
2012-11-29,-1.49, -1.04, -1.72, 3.13, 2.32, 11.03, repro,
2012-11-30,3.87, -0.10, 1.07, 3.15, 2.32, 10.75, repro,
2012-12-01,-8.00, 0.07, 11.64, 3.91, 3.02, 13.46, repro,
2012-12-02,-4.83, 0.08, 7.27, 3.47, 2.62, 12.48, repro,
2012-12-03,-5.57, -4.62, 2.02, 3.43, 2.65, 12.53, repro,
2012-12-04,-1.50, 0.12, -8.58, 3.15, 2.37, 10.85, repro,
2012-12-05,-2.66, -4.59, -15.51, 3.60, 2.81, 13.62, repro,
2012-12-06,-2.01, 1.54, -1.19, 2.93, 2.42, 10.62, repro,
2012-12-07,-2.55, -0.25, 6.26, 2.93, 2.20, 10.53, repro,
2012-12-08,-3.45, 1.15, -6.37, 2.59, 1.87, 8.94, repro,
2012-12-09,-1.83, 1.47, -5.23, 2.53, 1.94, 9.11, repro,
2012-12-10,0.07, -0.02, 2.57, 2.89, 2.31, 10.65, repro,
2012-12-11,-0.03, 2.43, -3.58, 3.39, 2.60, 12.25, repro,
2012-12-12,-0.29, 0.73, 8.06, 3.38, 2.70, 12.35, repro,
2012-12-13,-1.53, -0.92, 11.21, 3.59, 2.91, 13.62, repro,
2012-12-14,-2.46, 1.87, 4.25, 2.74, 1.98, 9.33, repro,
2012-12-15,-1.76, 1.33, 6.54, 2.59, 1.89, 9.00, repro,
2012-12-16,-6.51, 0.45, -10.58, 2.57, 1.82, 8.58, repro,
2012-12-17,-0.93, -1.39, -20.53, 2.50, 1.78, 8.46, repro,
2012-12-18,-5.37, -0.22, 13.65, 2.49, 1.88, 8.78, repro,
2012-12-19,-3.78, 1.81, 10.55, 2.39, 1.73, 8.07, repro,
2012-12-20,-3.85, 1.46, -3.92, 2.42, 1.79, 8.34, repro,
2012-12-21,-2.15, 1.58, 5.77, 2.53, 1.88, 8.88, repro,
2012-12-22,-1.67, 2.47, 1.42, 2.53, 1.82, 8.52, repro,
2012-12-23,0.16, 0.29, 9.17, 2.43, 1.80, 8.59, repro,
2012-12-24,-3.43, 3.24, -5.71, 2.59, 1.91, 9.15, repro,
2012-12-25,-1.33, 2.78, -5.86, 2.41, 1.73, 8.06, repro,
2012-12-26,-1.49, 3.35, -2.35, 2.39, 1.72, 8.01, repro,
2012-12-27,-2.71, 3.18, -1.20, 2.42, 1.75, 8.29, repro,
2012-12-28,-2.06, 1.95, -2.44, 2.49, 1.79, 8.61, repro,
2012-12-29,-2.82, 3.01, -1.86, 2.39, 1.74, 8.26, repro,
2012-12-30,-1.62, 1.03, -2.25, 2.33, 1.70, 8.07, repro,
2012-12-31,-1.59, 0.76, -3.03, 2.36, 1.74, 8.13, repro,
2013-01-01,-1.60, 2.11, -3.44, 2.43, 1.75, 8.31, repro,
2013-01-02,-1.67, 2.62, 2.03, 2.43, 1.74, 8.35, repro,
2013-01-03,-3.94, 0.31, 0.10, 2.39, 1.72, 8.26, repro,
2013-01-04,-0.79, 1.83, -6.74, 2.34, 1.70, 7.95, repro,
2013-01-05,-1.68, 2.21, 1.15, 2.39, 1.77, 8.23, repro,
2013-01-06,-0.68, 2.26, 4.44, 2.37, 1.74, 8.20, repro,
2013-01-07,-1.26, 3.50, -12.44, 2.43, 1.78, 8.50, repro,
2013-01-08,-3.16, 0.94, -3.30, 2.34, 1.68, 7.87, repro,
2013-01-09,-0.70, -1.23, -2.10, 2.31, 1.69, 7.90, repro,
2013-01-10,-2.49, 2.77, -0.40, 2.43, 1.83, 8.26, repro,
2013-01-11,-0.44, 1.46, 1.23, 2.38, 1.71, 8.03, repro,
2013-01-12,-1.59, 2.44, 0.46, 2.39, 1.77, 8.34, repro,
2013-01-13,-2.41, 1.76, -2.11, 2.33, 1.68, 7.75, repro,
2013-01-14,-1.70, 0.59, -7.28, 2.40, 1.73, 8.29, repro,
2013-01-15,-1.71, 1.80, 0.25, 2.35, 1.71, 8.11, repro,
2013-01-16,-2.44, 2.19, -4.59, 2.42, 1.74, 8.16, repro,
2013-01-17,-2.09, 2.95, -9.58, 2.37, 1.75, 8.13, repro,
2013-01-18,-1.40, 2.29, -4.11, 2.37, 1.75, 8.26, repro,
2013-01-19,-0.98, 2.67, -0.81, 2.63, 1.88, 9.09, repro,
2013-01-20,-2.30, 2.97, -6.93, 2.33, 1.70, 7.98, repro,
2013-01-21,-0.70, 2.17, -1.31, 2.32, 1.67, 7.81, repro,
2013-01-22,-0.18, 2.00, -10.59, 2.39, 1.77, 8.32, repro,
2013-01-23,0.09, 1.76, -11.59, 2.55, 1.82, 8.66, repro,
2013-01-24,0.98, 2.30, 0.90, 2.51, 1.84, 8.62, repro,
2013-01-25,-2.60, 1.32, -3.15, 2.43, 1.75, 8.43, repro,
2013-01-26,-0.01, 2.04, 0.92, 2.42, 1.74, 8.34, repro,
2013-01-27,-1.67, 2.62, 12.51, 2.56, 1.85, 8.95, repro,
2013-01-28,-2.03, 0.90, -25.50, 3.67, 2.96, 13.18, repro,
2013-01-29,1.01, 0.31, -2.52, 4.01, 2.74, 13.16, repro,
2013-01-30,0.81, -1.84, 6.39, 2.33, 1.70, 8.07, repro,
2013-01-31,1.14, 2.70, -1.97, 2.47, 1.80, 8.38, repro,
2013-02-01,0.26, 2.44, -2.04, 2.39, 1.72, 8.13, repro,
2013-02-02,-0.54, 2.30, -10.13, 2.41, 1.75, 8.19, repro,
2013-02-03,0.96, 2.19, -0.46, 2.38, 1.72, 8.31, repro,
2013-02-04,0.34, 2.38, -4.68, 2.41, 1.74, 8.28, repro,
2013-02-05,-1.19, -0.74, -5.09, 4.69, 3.11, 14.82, repro,
2013-02-06,-2.03, 0.96, -0.69, 2.53, 1.83, 8.82, repro,
2013-02-07,0.77, 1.80, 1.65, 2.47, 1.75, 8.27, repro,
2013-02-08,1.31, 1.49, -1.94, 2.63, 1.87, 8.87, repro,
2013-02-12,-1.14, 2.99, -2.41, 2.60, 1.88, 8.73, repro,
2013-02-13,3.60, 0.28, -6.07, 2.43, 1.78, 8.43, repro,
2013-02-14,-0.53, -0.31, -6.58, 2.37, 1.76, 8.20, repro,
