PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8020364268 North Latitude, -109.7119141194 East Longitude, 896.96346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-29,0.68, -0.91, 4.77, 1.86, 1.68, 7.30, repro,
2008-12-30,0.93, -0.46, -10.14, 1.86, 1.63, 7.13, repro,
2008-12-31,1.14, 0.43, 3.55, 1.87, 1.64, 7.19, repro,
2009-01-01,2.18, -0.12, 1.63, 1.91, 1.66, 7.25, repro,
2009-01-02,0.56, -0.70, 1.87, 1.89, 1.66, 7.33, repro,
2009-01-03,-0.17, -0.55, 8.35, 1.90, 1.68, 7.44, repro,
2009-01-04,2.79, -1.44, 4.00, 1.87, 1.65, 7.21, repro,
2009-01-05,1.01, -0.55, 6.40, 1.86, 1.66, 7.27, repro,
2009-01-06,0.65, -0.38, 1.42, 1.86, 1.63, 7.14, repro,
2009-01-07,1.70, -0.20, 5.64, 1.90, 1.66, 7.35, repro,
2009-01-08,0.86, 0.09, 5.62, 1.89, 1.72, 7.51, repro,
2009-01-09,1.17, -1.12, 0.30, 1.87, 1.68, 7.26, repro,
2009-01-10,1.00, -0.14, -4.26, 1.83, 1.64, 7.10, repro,
2009-01-11,1.17, -0.88, -9.80, 1.84, 1.65, 7.18, repro,
2009-01-12,1.80, 0.57, -6.57, 1.88, 1.65, 7.21, repro,
2009-01-13,-0.11, -0.58, -4.30, 1.88, 1.66, 7.28, repro,
2009-01-14,0.24, -0.27, -0.53, 1.87, 1.65, 7.18, repro,
2009-01-15,-0.18, 0.78, -2.79, 1.88, 1.70, 7.41, repro,
2009-01-16,0.18, 0.36, -6.98, 1.88, 1.65, 7.25, repro,
2009-01-17,0.96, 1.38, -4.48, 1.86, 1.65, 7.24, repro,
2009-01-18,0.59, 0.26, -6.94, 1.88, 1.69, 7.47, repro,
2009-01-19,0.21, 0.67, -3.20, 1.84, 1.63, 7.15, repro,
2009-01-20,1.34, 1.27, -2.78, 1.83, 1.63, 7.13, repro,
2009-01-21,0.57, 0.20, -0.63, 1.83, 1.63, 7.18, repro,
2009-01-22,-0.09, -0.10, 1.34, 1.86, 1.64, 7.24, repro,
2009-01-23,-0.68, -1.98, -2.66, 4.27, 4.12, 19.21, repro,
2009-01-26,10.10, 4.10, 22.41, 3.26, 2.80, 13.38, repro,
2009-01-27,2.13, -0.76, 6.04, 1.84, 1.65, 7.24, repro,
2009-01-28,0.45, 0.68, -2.23, 1.85, 1.65, 7.25, repro,
2009-01-29,-1.36, -0.62, -2.72, 1.87, 1.68, 7.43, repro,
2009-01-30,0.91, 0.50, -6.33, 1.84, 1.63, 7.11, repro,
2009-01-31,0.41, 0.60, 1.29, 1.85, 1.66, 7.21, repro,
2009-02-01,-0.30, -0.08, 6.50, 1.82, 1.63, 7.07, repro,
2009-02-02,0.33, 1.27, -1.83, 1.87, 1.67, 7.32, repro,
2009-02-03,0.05, -0.08, -13.46, 2.28, 2.16, 9.02, repro,
2009-02-04,-0.53, 0.11, -5.56, 1.87, 1.65, 7.25, repro,
2009-02-05,0.74, 0.13, -0.47, 1.86, 1.67, 7.29, repro,
2009-02-06,-1.72, -1.19, 7.27, 1.86, 1.73, 7.51, repro,
2009-02-07,1.56, 1.20, 7.86, 1.83, 1.63, 7.12, repro,
2009-02-08,0.29, -2.44, 9.63, 1.84, 1.63, 7.13, repro,
2009-02-09,1.13, -1.13, -2.38, 1.88, 1.67, 7.38, repro,
2009-02-10,0.94, 0.24, 20.67, 1.87, 1.65, 7.25, repro,
2009-02-11,-0.11, 0.40, 4.82, 1.85, 1.69, 7.31, repro,
2009-02-12,0.89, 0.79, 8.39, 1.85, 1.68, 7.30, repro,
2009-02-13,1.75, 0.22, 5.45, 1.85, 1.67, 7.30, repro,
2009-02-14,-1.72, 0.79, -0.80, 1.85, 1.62, 7.11, repro,
2009-02-15,1.17, 0.42, 4.52, 1.88, 1.68, 7.35, repro,
2009-02-16,3.68, 0.88, 12.89, 1.83, 1.63, 7.10, repro,
2009-02-17,4.14, 1.20, 29.15, 1.87, 1.67, 7.27, repro,
2009-02-18,-1.02, -0.39, 8.77, 1.87, 1.71, 7.46, repro,
2009-02-19,0.90, -0.87, 2.22, 1.86, 1.69, 7.36, repro,
2009-02-20,-0.06, -0.10, -2.44, 1.90, 1.76, 7.74, repro,
2009-02-21,0.08, -0.33, 1.27, 1.86, 1.67, 7.29, repro,
2009-02-22,1.02, 0.81, -3.68, 1.85, 1.68, 7.29, repro,
2009-02-23,-0.47, -0.84, -0.57, 1.87, 1.70, 7.47, repro,
2009-02-24,2.37, -1.35, 6.95, 1.88, 1.72, 7.54, repro,
2009-02-25,0.08, -0.90, 5.78, 113.61, 47.07, 122.66, repro,
2009-02-26,0.04, -2.29, -4.77, 1.91, 1.75, 7.70, repro,
2009-02-27,-0.08, -0.56, -2.33, 1.91, 1.79, 7.81, repro,
2009-02-28,1.05, 0.06, -0.49, 1.86, 1.70, 7.44, repro,
2009-03-01,-0.07, 0.45, 3.87, 1.90, 1.80, 7.82, repro,
2009-03-02,0.68, 1.13, 0.90, 1.89, 1.72, 7.63, repro,
2009-03-03,-1.39, 1.55, 8.04, 1.93, 1.77, 7.80, repro,
2009-03-04,4.46, 1.86, 20.89, 1.87, 1.67, 7.31, repro,
2009-03-05,1.84, -1.90, 20.28, 1.89, 1.72, 7.57, repro,
2009-03-06,-4.11, -4.15, 4.41, 1.95, 1.83, 7.85, repro,
2009-03-07,-3.39, -0.49, 6.16, 1.86, 1.66, 7.28, repro,
2009-03-08,0.41, -0.02, 10.23, 1.91, 1.75, 7.69, repro,
2009-03-09,-1.20, 0.46, 7.21, 1.91, 1.72, 7.56, repro,
2009-03-10,1.06, -0.16, 7.21, 1.88, 1.67, 7.33, repro,
2009-03-11,0.69, 1.73, 14.24, 1.88, 1.68, 7.43, repro,
2009-03-12,1.06, -0.10, 2.39, 1.92, 1.79, 7.69, repro,
2009-03-13,0.08, -0.86, 2.26, 1.90, 1.73, 7.63, repro,
2009-03-14,1.32, 2.08, -0.10, 1.94, 1.79, 7.64, repro,
2009-03-15,0.48, 0.10, 5.34, 1.84, 1.63, 7.14, repro,
2009-03-16,-0.14, -0.31, 3.26, 1.91, 1.70, 7.46, repro,
2009-03-17,0.62, 0.34, 8.39, 1.83, 1.64, 7.10, repro,
2009-03-18,0.64, -0.95, 4.65, 1.84, 1.65, 7.18, repro,
2009-03-19,-0.07, 0.39, 6.29, 1.86, 1.66, 7.25, repro,
2009-03-20,0.61, 0.70, 8.33, 1.87, 1.65, 7.24, repro,
2009-03-21,-1.53, -0.47, 7.04, 1.85, 1.65, 7.22, repro,
2009-03-22,2.42, 2.02, 23.79, 1.85, 1.66, 7.20, repro,
2009-03-23,-0.09, -0.32, 15.25, 1.86, 1.67, 7.25, repro,
2009-03-24,-0.22, -0.82, 12.11, 1.85, 1.64, 7.22, repro,
2009-03-25,0.15, 1.67, 10.45, 1.90, 1.72, 7.36, repro,
2009-03-26,0.66, -0.67, 0.93, 1.89, 1.64, 7.26, repro,
2009-03-27,-0.75, -1.00, 8.00, 1.89, 1.66, 7.31, repro,
2009-03-28,0.55, -0.02, 6.86, 1.92, 1.71, 7.36, repro,
2009-03-29,0.73, 0.51, 15.17, 1.89, 1.69, 7.43, repro,
2009-03-30,-0.44, -1.36, 11.85, 1.89, 1.64, 7.25, repro,
2009-03-31,0.86, 0.33, 7.19, 1.91, 1.69, 7.46, repro,
2009-04-01,-0.34, 0.33, 7.60, 1.91, 1.70, 7.36, repro,
2009-04-02,1.28, -0.00, 10.05, 2.05, 1.84, 8.19, repro,
2009-04-03,0.81, 0.25, 12.44, 1.96, 1.81, 7.66, repro,
2009-04-04,1.96, 2.44, 7.32, 1.90, 1.68, 7.42, repro,
2009-04-05,1.12, -0.81, -4.51, 1.88, 1.67, 7.36, repro,
2009-04-06,-0.42, 0.51, 4.24, 1.87, 1.65, 7.27, repro,
2009-04-07,0.19, -0.12, 1.60, 1.93, 1.75, 7.52, repro,
2009-04-08,6.52, 0.42, 15.50, 1.93, 1.67, 7.43, repro,
2009-04-09,-0.12, -1.34, 5.53, 1.92, 1.68, 7.40, repro,
2009-04-10,1.40, 1.63, 14.04, 1.89, 1.66, 7.34, repro,
2009-04-11,2.20, 0.61, 6.97, 1.93, 1.69, 7.54, repro,
2009-04-12,-0.68, 0.63, 0.12, 1.93, 1.72, 7.44, repro,
2009-04-13,0.39, -1.21, -1.49, 1.93, 1.69, 7.45, repro,
2009-04-14,0.56, 1.36, 13.25, 1.91, 1.67, 7.42, repro,
2009-04-15,6.42, 6.38, 25.81, 1.95, 1.70, 7.59, repro,
2009-04-16,-0.31, 1.13, 9.38, 1.94, 1.71, 7.45, repro,
2009-04-17,0.40, 0.25, 3.88, 1.90, 1.66, 7.36, repro,
2009-04-18,0.06, -1.72, 4.14, 1.89, 1.67, 7.36, repro,
2009-04-19,-0.52, -0.15, 5.40, 1.94, 1.72, 7.47, repro,
2009-04-20,-0.97, 0.19, 1.50, 1.93, 1.72, 7.44, repro,
2009-04-21,-0.79, -0.46, 0.47, 1.92, 1.68, 7.42, repro,
2009-04-22,-0.57, 1.10, 11.58, 1.90, 1.67, 7.39, repro,
2009-04-23,-1.75, 0.08, 14.35, 1.94, 1.70, 7.53, repro,
2009-04-24,-1.39, -2.01, 2.91, 1.95, 1.72, 7.65, repro,
2009-04-25,0.52, 0.32, 10.86, 1.94, 1.71, 7.44, repro,
2009-04-26,-0.29, 1.85, 5.80, 1.94, 1.69, 7.50, repro,
2009-04-27,-1.44, -0.23, 5.33, 1.92, 1.69, 7.38, repro,
2009-04-28,-1.06, -0.33, 6.15, 1.92, 1.68, 7.48, repro,
2009-04-29,-1.05, -0.34, 7.02, 1.96, 1.72, 7.48, repro,
2009-04-30,-1.30, -0.90, 15.17, 5.60, 5.49, 21.01, repro,
2009-05-01,1.57, -2.52, 3.14, 4.50, 4.29, 18.48, repro,
2009-05-02,0.63, -0.29, 14.41, 1.90, 1.64, 7.33, repro,
2009-05-03,-0.37, -0.90, 2.87, 1.90, 1.65, 7.36, repro,
2009-05-04,-1.04, 1.35, 6.69, 1.94, 1.70, 7.59, repro,
2009-05-05,-1.43, -0.74, 4.88, 1.90, 1.64, 7.34, repro,
2009-05-06,-0.81, -0.99, 1.06, 1.95, 1.71, 7.53, repro,
2009-05-07,-1.95, -0.52, 4.81, 1.93, 1.69, 7.46, repro,
2009-05-08,-1.63, -0.12, 0.96, 1.87, 1.63, 7.24, repro,
2009-05-09,-3.04, 1.00, 14.62, 1.88, 1.64, 7.31, repro,
2009-05-10,-1.03, -1.13, 9.61, 1.89, 1.69, 7.43, repro,
2009-05-11,0.02, -0.01, 5.25, 1.91, 1.70, 7.45, repro,
2009-05-12,-0.91, 0.77, 4.96, 1.93, 1.74, 7.55, repro,
2009-05-13,-1.46, -1.09, 7.72, 1.91, 1.68, 7.47, repro,
2009-05-14,-1.47, 0.31, 14.46, 1.88, 1.66, 7.38, repro,
2009-05-15,-2.20, 0.39, 13.67, 1.88, 1.64, 7.39, repro,
2009-05-16,-1.62, -0.35, 6.41, 1.88, 1.66, 7.47, repro,
2009-05-17,-2.30, 1.21, 6.52, 1.91, 1.69, 7.62, repro,
2009-05-18,-0.99, 0.60, 2.59, 1.89, 1.66, 7.46, repro,
2009-05-19,-0.96, 0.43, 2.39, 1.89, 1.67, 7.42, repro,
2009-05-20,-1.15, 1.10, 14.55, 1.88, 1.66, 7.45, repro,
2009-05-21,-0.95, -0.90, 10.76, 1.88, 1.66, 7.38, repro,
2009-05-22,-0.68, 0.72, 4.76, 1.99, 1.72, 7.76, repro,
2009-05-23,0.03, 0.29, 5.14, 1.89, 1.65, 7.42, repro,
2009-05-24,-1.25, -0.04, 9.04, 1.87, 1.65, 7.31, repro,
2009-05-25,-2.28, -0.60, 0.95, 1.89, 1.65, 7.36, repro,
2009-05-26,-0.75, 1.76, 12.74, 1.86, 1.64, 7.30, repro,
2009-05-27,-2.11, -0.73, 7.86, 1.88, 1.65, 7.38, repro,
2009-05-28,-1.43, 0.70, 4.24, 1.92, 1.70, 7.44, repro,
2009-05-29,0.56, 1.26, 10.07, 1.88, 1.65, 7.35, repro,
2009-05-30,-2.09, -1.16, 3.85, 1.92, 1.71, 7.53, repro,
2009-05-31,-1.06, 1.31, 8.87, 1.89, 1.65, 7.41, repro,
2009-06-01,-0.75, 0.49, 17.08, 1.91, 1.70, 7.41, repro,
2009-06-02,0.45, -0.93, 2.85, 1.92, 1.71, 7.46, repro,
2009-06-03,-2.14, -0.48, 4.06, 1.94, 1.72, 7.62, repro,
2009-06-04,-1.13, 2.24, 10.49, 1.96, 1.76, 7.59, repro,
2009-06-05,0.59, -0.69, 14.73, 1.94, 1.72, 7.55, repro,
2009-06-06,8.74, 4.93, 28.93, 1.94, 1.71, 7.59, repro,
2009-06-07,2.17, 3.00, 17.58, 1.93, 1.71, 7.40, repro,
2009-06-08,-0.57, 2.02, 14.55, 1.93, 1.69, 7.38, repro,
2009-06-09,1.68, 1.60, 26.16, 1.91, 1.66, 7.44, repro,
2009-06-10,-0.87, -0.13, 24.12, 1.93, 1.70, 7.42, repro,
2009-06-11,-1.54, 2.26, 3.46, 1.90, 1.66, 7.40, repro,
2009-06-12,-1.49, 0.25, 13.15, 1.91, 1.68, 7.47, repro,
2009-06-13,-2.04, -1.47, 13.84, 1.95, 1.71, 7.57, repro,
2009-06-14,6.85, 11.18, 28.83, 1.96, 1.73, 7.58, repro,
2009-06-15,-0.82, 2.85, 12.64, 1.90, 1.66, 7.44, repro,
2009-06-16,-1.69, 1.45, 15.97, 1.88, 1.65, 7.34, repro,
2009-06-17,-1.25, 1.13, 14.20, 1.89, 1.66, 7.37, repro,
2009-06-18,-2.22, 3.76, 20.50, 1.90, 1.68, 7.44, repro,
2009-06-19,-0.85, 0.55, 8.97, 1.92, 1.65, 7.46, repro,
2009-06-20,-1.39, 0.22, 8.28, 1.93, 1.68, 7.56, repro,
2009-06-21,0.80, 1.13, 14.01, 1.93, 1.73, 7.49, repro,
2009-06-22,-0.43, 1.23, 17.55, 1.89, 1.66, 7.42, repro,
2009-06-23,-2.47, 0.15, 7.75, 1.89, 1.67, 7.36, repro,
2009-06-24,-3.18, -1.38, 8.55, 1.94, 1.76, 7.66, repro,
2009-06-25,-1.26, -0.18, 14.14, 1.90, 1.67, 7.42, repro,
2009-06-26,-0.49, 0.33, 9.18, 1.90, 1.70, 7.48, repro,
2009-06-27,-2.06, 2.08, 2.99, 1.98, 1.78, 7.72, repro,
2009-06-28,-1.65, 1.46, 8.62, 1.91, 1.72, 7.58, repro,
2009-06-29,-3.01, 1.01, 12.36, 1.90, 1.72, 7.61, repro,
2009-06-30,-1.69, 1.45, 8.48, 1.94, 1.75, 7.81, repro,
2009-07-01,-1.37, 1.18, 16.61, 1.90, 1.71, 7.52, repro,
2009-07-02,-2.24, -3.69, 11.58, 1.92, 1.73, 7.68, repro,
2009-07-03,-1.14, 0.75, 12.65, 1.88, 1.66, 7.38, repro,
2009-07-04,-1.66, 0.58, 3.19, 1.87, 1.67, 7.40, repro,
2009-07-05,-1.37, 0.97, -1.12, 1.89, 1.69, 7.43, repro,
2009-07-06,-2.25, 0.55, 5.66, 1.90, 1.70, 7.58, repro,
2009-07-07,-0.02, -0.79, 11.48, 1.89, 1.70, 7.52, repro,
2009-07-08,-0.54, 0.96, 8.20, 1.89, 1.70, 7.50, repro,
2009-07-09,0.14, 0.71, 9.33, 1.89, 1.68, 7.46, repro,
2009-07-10,-0.42, 1.25, 13.04, 1.89, 1.69, 7.54, repro,
2009-07-11,-2.41, -0.49, 16.12, 1.90, 1.73, 7.52, repro,
2009-07-12,-0.02, 2.09, 12.00, 1.88, 1.68, 7.40, repro,
2009-07-13,-0.54, 2.04, 11.35, 1.87, 1.65, 7.37, repro,
2009-07-14,-1.58, -0.33, 13.30, 1.87, 1.66, 7.33, repro,
2009-07-15,-0.43, -0.72, 10.57, 1.87, 1.66, 7.36, repro,
2009-07-16,-1.19, -0.62, 15.97, 1.88, 1.67, 7.42, repro,
2009-07-17,-3.76, -0.85, 20.57, 1.90, 1.72, 7.57, repro,
2009-07-18,-0.51, 0.59, 10.63, 1.89, 1.69, 7.48, repro,
2009-07-19,-0.09, -0.71, 9.12, 1.88, 1.69, 7.48, repro,
2009-07-20,-0.51, 0.06, 7.63, 1.89, 1.69, 7.44, repro,
2009-07-21,-0.81, -1.02, 17.58, 1.87, 1.67, 7.37, repro,
2009-07-22,-1.41, -1.37, 2.76, 1.89, 1.69, 7.51, repro,
2009-07-23,-2.34, -0.70, 10.71, 1.91, 1.70, 7.57, repro,
2009-07-24,0.09, -1.43, 11.40, 1.91, 1.70, 7.43, repro,
2009-07-25,0.95, -1.19, -12.09, 1.92, 1.72, 7.53, repro,
2009-07-26,-2.04, 0.94, 12.80, 1.92, 1.72, 7.58, repro,
2009-07-27,-0.29, 0.09, 7.32, 1.89, 1.68, 7.45, repro,
2009-07-28,-1.56, -0.88, 1.79, 1.90, 1.67, 7.42, repro,
2009-07-29,-2.92, 0.32, 9.80, 1.89, 1.69, 7.46, repro,
2009-07-30,2.18, 0.31, 8.88, 1.92, 1.69, 7.44, repro,
2009-07-31,-1.97, 0.26, 2.65, 1.89, 1.69, 7.45, repro,
2009-08-01,0.08, 2.66, 8.49, 1.90, 1.68, 7.45, repro,
2009-08-02,0.54, 0.03, 1.48, 1.89, 1.68, 7.39, repro,
2009-08-03,-1.72, -0.36, 13.64, 1.90, 1.73, 7.61, repro,
2009-08-04,-0.80, 1.51, 9.63, 1.89, 1.70, 7.44, repro,
2009-08-05,-0.52, -0.74, 6.54, 1.94, 1.78, 7.71, repro,
2009-08-06,-0.39, -1.62, 11.37, 1.94, 1.76, 7.54, repro,
2009-08-07,-1.18, -0.89, 7.21, 2.13, 1.91, 8.32, repro,
2009-08-08,-3.51, -0.81, 8.86, 1.92, 1.69, 7.53, repro,
2009-08-09,-0.19, 0.66, 13.78, 1.95, 1.74, 7.58, repro,
2009-08-10,0.73, 0.50, 8.52, 1.88, 1.66, 7.23, repro,
2009-08-11,1.59, 0.98, 8.39, 1.87, 1.66, 7.29, repro,
2009-08-12,-1.04, -0.28, 10.62, 1.89, 1.69, 7.39, repro,
2009-08-13,-1.51, -1.26, 1.53, 1.93, 1.70, 7.62, repro,
2009-08-14,-2.01, 0.73, 10.45, 1.89, 1.68, 7.35, repro,
2009-08-15,-0.77, 0.91, 16.65, 1.89, 1.68, 7.40, repro,
2009-08-16,1.28, -1.01, 7.31, 1.89, 1.67, 7.41, repro,
2009-08-17,-0.02, -0.20, 21.02, 1.86, 1.65, 7.22, repro,
2009-08-18,-0.35, -0.91, 6.74, 1.89, 1.68, 7.48, repro,
2009-08-19,-0.01, 0.57, 14.34, 1.89, 1.68, 7.36, repro,
2009-08-20,0.31, -0.59, 18.30, 1.89, 1.71, 7.32, repro,
2009-08-21,-1.39, -0.19, 23.36, 1.96, 1.76, 7.82, repro,
2009-08-22,-1.69, 0.17, 8.18, 1.94, 1.73, 7.63, repro,
2009-08-23,1.41, -1.97, 7.36, 1.97, 1.76, 7.77, repro,
2009-08-24,0.88, 1.53, 16.43, 1.93, 1.74, 7.69, repro,
2009-08-25,0.00, 2.65, 8.25, 1.96, 1.74, 7.77, repro,
2009-08-26,-0.79, -1.17, 8.46, 1.93, 1.73, 7.62, repro,
2009-08-27,-0.35, 0.61, 5.13, 1.92, 1.72, 7.62, repro,
2009-08-28,0.38, -0.46, 9.15, 1.85, 1.65, 7.26, repro,
2009-08-29,-1.20, 0.04, 12.87, 1.88, 1.66, 7.45, repro,
2009-08-30,-0.86, -1.47, 7.84, 1.92, 1.67, 7.59, repro,
2009-08-31,-1.62, -1.60, 7.89, 1.91, 1.68, 7.59, repro,
2009-09-01,-2.12, -0.91, 16.04, 1.96, 1.69, 7.77, repro,
2009-09-02,0.17, -1.46, 8.08, 1.90, 1.65, 7.49, repro,
2009-09-03,1.67, -2.72, 16.39, 1.88, 1.65, 7.39, repro,
2009-09-04,-0.35, -0.62, 4.27, 1.92, 1.71, 7.68, repro,
2009-09-05,0.94, -0.27, 8.75, 1.90, 1.74, 7.48, repro,
2009-09-06,-1.22, -1.30, 12.15, 1.92, 1.72, 7.57, repro,
2009-09-07,0.70, -0.67, 14.65, 1.88, 1.64, 7.37, repro,
2009-09-08,-1.08, -1.01, 12.71, 1.89, 1.69, 7.49, repro,
2009-09-09,0.72, -0.47, 9.55, 1.89, 1.67, 7.48, repro,
2009-09-10,0.52, 1.21, 5.75, 1.90, 1.75, 7.59, repro,
2009-09-11,0.14, 1.63, 10.21, 2.35, 2.40, 9.52, repro,
2009-09-12,-0.70, -0.10, 6.85, 1.87, 1.69, 7.40, repro,
2009-09-13,-0.26, 1.29, 24.32, 1.87, 1.74, 7.45, repro,
2009-09-14,-0.46, 1.13, 8.98, 1.86, 1.69, 7.35, repro,
2009-09-15,-0.84, 0.80, 10.34, 1.88, 1.77, 7.59, repro,
2009-09-16,-0.96, -0.42, 11.63, 1.86, 1.72, 7.49, repro,
2009-09-17,-0.32, 0.21, 9.64, 1.85, 1.73, 7.39, repro,
2009-09-18,1.91, -1.90, 12.49, 1.91, 1.73, 7.57, repro,
2009-09-19,-0.80, -1.04, 2.00, 1.87, 1.72, 7.46, repro,
2009-09-20,0.63, 0.95, 15.56, 1.84, 1.71, 7.34, repro,
2009-09-21,-1.26, -0.30, 4.70, 1.84, 1.70, 7.32, repro,
2009-09-22,-0.24, -1.31, -0.63, 1.90, 1.78, 7.61, repro,
2009-09-23,1.51, -0.37, 3.84, 1.89, 1.72, 7.39, repro,
2009-09-24,0.59, -0.13, 11.24, 1.84, 1.70, 7.32, repro,
2009-09-25,0.01, -0.60, 13.40, 1.87, 1.72, 7.29, repro,
2009-09-26,0.01, -0.81, 9.21, 1.83, 1.68, 7.28, repro,
2009-09-27,0.49, -1.11, 6.55, 1.84, 1.70, 7.33, repro,
2009-09-28,-0.45, 0.48, 13.89, 1.89, 1.70, 7.48, repro,
2009-09-29,-1.26, -1.93, 15.72, 1.90, 1.73, 7.51, repro,
2009-09-30,-4.13, -1.12, 22.53, 1.88, 1.71, 7.46, repro,
2009-10-01,0.53, -2.84, 8.75, 1.84, 1.71, 7.39, repro,
2009-10-02,0.27, 0.42, 9.92, 1.82, 1.68, 7.25, repro,
2009-10-03,1.09, -0.64, 6.66, 1.85, 1.75, 7.56, repro,
2009-10-04,-1.44, -3.82, 25.11, 1.88, 1.71, 7.46, repro,
2009-10-05,-1.07, 1.17, 25.28, 1.91, 1.76, 7.63, repro,
2009-10-06,5.77, -0.10, 17.57, 1.89, 1.74, 7.60, repro,
2009-10-07,1.75, 11.43, 23.84, 1.87, 1.72, 7.46, repro,
2009-10-08,-1.08, 3.99, 22.94, 1.92, 1.72, 7.61, repro,
2009-10-09,-0.59, 0.17, 12.67, 1.84, 1.69, 7.32, repro,
2009-10-10,-1.47, -0.52, 9.32, 1.84, 1.69, 7.31, repro,
2009-10-11,0.35, 6.23, 31.68, 2.74, 2.42, 10.43, repro,
2009-10-12,-2.82, 1.64, 15.41, 3.53, 3.61, 14.90, repro,
2009-10-13,7.46, 7.26, 31.89, 1.95, 1.78, 7.75, repro,
2009-10-14,-0.61, 0.95, 7.31, 1.85, 1.70, 7.40, repro,
2009-10-15,-2.28, -0.09, 13.54, 1.91, 1.79, 7.67, repro,
2009-10-16,-0.86, -0.87, 10.18, 1.88, 1.75, 7.49, repro,
2009-10-17,0.21, -1.20, 1.48, 1.90, 1.78, 7.58, repro,
2009-10-18,-0.02, 1.14, 15.45, 1.88, 1.74, 7.50, repro,
2009-10-19,-1.77, -0.39, 15.37, 1.90, 1.75, 7.59, repro,
2009-10-20,-2.97, -1.08, 15.46, 1.99, 1.94, 8.14, repro,
2009-10-21,-0.49, 1.65, 14.06, 1.88, 1.75, 7.57, repro,
2009-10-22,-1.61, -0.91, 16.63, 1.88, 1.75, 7.49, repro,
