PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLMS
Station name,CLMS_G06
Begin Date, 2009-08-11
End Date, 2019-01-01
Release Date, 2019-08-30
Reference position, 42.9229357837 North Latitude, -122.0162978339 East Longitude, 2705.31298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-04,4.90, -3.00, 23.41, 3.19, 2.31, 11.82, repro,
2009-09-05,4.58, -3.39, 22.65, 3.25, 2.32, 11.76, repro,
2009-09-06,1.71, -4.02, 28.33, 4.07, 2.93, 16.08, repro,
2009-09-07,3.43, -2.97, 7.53, 4.02, 2.72, 15.41, repro,
2009-09-08,6.51, -3.96, 11.31, 3.43, 2.39, 12.91, repro,
2009-09-09,3.29, -3.58, 15.87, 3.16, 2.37, 12.44, repro,
2009-09-10,4.45, -2.55, 15.13, 3.16, 2.23, 11.74, repro,
2009-09-11,4.81, -3.47, 17.05, 3.08, 2.14, 11.21, repro,
2009-09-12,2.84, -1.68, 16.07, 3.16, 2.22, 11.67, repro,
2009-09-13,4.13, -2.69, 34.08, 3.12, 2.20, 11.18, repro,
2009-09-14,5.42, -3.66, 24.91, 3.36, 2.29, 12.32, repro,
2009-09-15,4.64, -3.97, 9.50, 3.61, 2.48, 13.54, repro,
2009-09-16,5.28, -2.65, 14.19, 3.15, 2.24, 11.76, repro,
2009-09-17,7.31, -4.54, 4.56, 3.47, 2.41, 12.27, repro,
2009-09-18,3.53, -4.09, 18.01, 3.22, 2.32, 12.09, repro,
2009-09-19,3.03, -4.03, 18.24, 3.07, 2.23, 11.48, repro,
2009-09-20,3.69, -4.22, 9.06, 3.25, 2.34, 12.35, repro,
2009-09-21,2.43, -4.35, 13.90, 3.29, 2.36, 12.49, repro,
2009-09-22,2.70, -5.25, 11.28, 3.31, 2.41, 12.71, repro,
2009-09-23,4.39, -2.96, 2.34, 3.33, 2.40, 12.38, repro,
2009-09-24,4.55, -5.58, 11.40, 3.26, 2.25, 11.67, repro,
2009-09-25,4.07, -4.82, 20.81, 3.16, 2.21, 11.40, repro,
2009-09-26,3.99, -4.97, 13.03, 3.31, 2.32, 11.98, repro,
2009-09-27,5.65, -3.49, 22.47, 2.94, 2.10, 10.71, repro,
2009-09-28,1.96, -2.53, 17.82, 3.01, 2.18, 11.13, repro,
2009-09-29,1.78, -0.22, 6.99, 3.72, 2.81, 14.98, repro,
2009-09-30,5.16, -3.09, 1.83, 4.18, 2.81, 16.08, repro,
2009-10-01,4.55, -4.60, 11.24, 3.93, 2.82, 15.58, repro,
2009-10-02,5.48, -2.48, -1.47, 3.94, 2.79, 15.35, repro,
2009-10-03,2.11, -4.17, 5.68, 3.86, 2.79, 15.20, repro,
2009-10-04,6.96, -7.22, 16.92, 3.95, 2.94, 16.14, repro,
2009-10-05,2.93, -6.14, 15.51, 3.55, 2.60, 13.81, repro,
2009-10-06,3.99, -4.44, 8.37, 3.72, 2.79, 15.25, repro,
2009-10-07,2.65, -5.13, 19.50, 3.41, 2.54, 13.62, repro,
2009-10-08,4.73, -4.10, 12.09, 3.70, 2.85, 15.32, repro,
2009-10-09,2.06, -4.61, 7.49, 3.41, 2.63, 13.65, repro,
2009-10-10,-0.36, -3.90, 10.67, 3.51, 2.61, 13.98, repro,
2009-10-11,0.87, -2.94, 18.66, 3.48, 2.56, 13.73, repro,
2009-10-12,3.36, -3.85, 6.42, 3.57, 2.66, 14.36, repro,
2009-10-13,9.81, -1.13, 14.34, 3.32, 2.42, 12.71, repro,
2009-10-14,19.59, 1.51, 52.35, 2.77, 2.43, 11.83, repro,
2009-10-15,23.63, 2.19, 22.12, 2.80, 2.47, 11.58, repro,
2009-10-16,6.98, -0.68, 2.73, 2.64, 1.94, 9.45, repro,
2009-10-17,9.60, -3.02, 4.52, 3.26, 2.30, 11.92, repro,
2009-10-18,4.22, -0.98, -1.79, 3.29, 2.43, 12.52, repro,
2009-10-19,5.20, -2.36, 12.71, 3.44, 2.51, 12.90, repro,
2009-10-20,6.37, -1.88, 3.58, 3.56, 2.62, 13.73, repro,
2009-10-21,6.63, 0.26, 12.12, 3.60, 2.67, 14.07, repro,
2009-10-22,7.30, -0.96, 23.24, 3.58, 2.78, 14.44, repro,
2009-10-23,7.54, 2.54, 17.80, 3.68, 2.56, 13.50, repro,
2009-10-24,8.51, 1.67, 23.46, 3.04, 2.29, 11.53, repro,
2009-10-25,6.78, -0.40, 14.55, 3.54, 2.57, 13.37, repro,
2009-10-26,6.49, 0.24, 10.62, 3.32, 2.37, 12.28, repro,
2009-10-27,9.55, -0.31, 16.35, 3.31, 2.30, 12.06, repro,
2009-10-28,8.48, 1.80, 25.49, 3.47, 2.43, 12.89, repro,
2009-10-29,7.33, 2.83, 25.82, 3.08, 2.30, 11.80, repro,
2009-10-30,5.92, 0.84, 17.01, 2.69, 1.94, 9.55, repro,
2009-10-31,7.78, 4.25, 14.30, 2.82, 2.08, 10.18, repro,
2009-11-01,8.66, 2.74, 19.96, 2.93, 2.26, 11.42, repro,
2009-11-02,9.69, 2.62, 14.36, 3.31, 2.40, 12.41, repro,
2009-11-03,9.06, 2.25, 13.21, 3.15, 2.34, 11.88, repro,
2009-11-04,11.19, 1.63, 15.80, 3.57, 2.43, 12.92, repro,
2009-11-05,14.81, -1.05, 27.13, 3.98, 3.00, 16.13, repro,
2009-11-06,7.48, 0.09, 27.17, 3.22, 2.43, 12.43, repro,
2009-11-07,7.84, 1.52, 31.85, 3.08, 2.40, 11.92, repro,
2009-11-08,8.60, 1.78, 43.22, 3.38, 2.57, 13.11, repro,
2009-11-09,12.65, 1.44, 21.05, 3.20, 2.42, 12.12, repro,
2009-11-10,9.43, -0.82, 11.42, 3.21, 2.33, 12.20, repro,
2009-11-11,10.12, -3.97, 24.66, 3.53, 2.51, 13.34, repro,
2009-11-12,11.20, -6.05, 43.72, 4.20, 3.12, 16.76, repro,
2009-11-13,12.35, -3.35, 33.19, 4.47, 3.02, 17.02, repro,
2009-11-14,11.72, -5.19, 42.23, 4.19, 2.93, 16.23, repro,
2009-11-15,12.24, -3.38, 9.00, 3.51, 2.73, 14.68, repro,
2009-11-16,13.18, -0.51, 28.80, 3.51, 2.49, 13.03, repro,
2009-11-17,10.66, 3.67, 32.13, 4.04, 2.80, 15.12, repro,
2009-11-18,11.23, -2.06, 18.44, 4.01, 2.85, 15.51, repro,
2009-11-19,11.75, 0.52, 30.22, 3.69, 2.82, 15.33, repro,
2009-11-20,12.05, -2.31, 23.74, 3.62, 2.73, 14.46, repro,
2009-11-21,15.33, 0.70, 16.71, 3.74, 2.76, 15.04, repro,
2009-11-22,15.42, -0.81, 12.60, 3.74, 2.74, 14.64, repro,
2009-11-23,13.75, 0.19, 25.20, 3.31, 2.38, 12.39, repro,
2009-11-24,9.73, -0.08, 15.73, 3.09, 2.16, 10.97, repro,
2009-11-25,11.76, -0.75, 4.07, 3.14, 2.32, 11.53, repro,
2009-11-26,8.80, -0.51, 6.02, 3.29, 2.35, 11.96, repro,
2009-11-27,8.58, -2.82, 14.25, 3.36, 2.49, 12.75, repro,
2009-11-28,7.81, -3.79, 10.01, 3.44, 2.62, 13.47, repro,
2009-11-29,11.84, -2.54, 9.15, 3.37, 2.47, 12.86, repro,
2009-11-30,10.03, -3.82, 17.53, 3.36, 2.44, 12.75, repro,
2009-12-01,10.41, -2.48, 19.50, 3.32, 2.57, 13.28, repro,
2009-12-02,11.03, -3.17, 4.87, 3.35, 2.51, 13.08, repro,
2009-12-03,7.86, -2.48, 7.95, 3.53, 2.60, 13.63, repro,
2009-12-04,10.40, -2.10, 4.91, 3.49, 2.56, 13.45, repro,
2009-12-05,9.16, -2.50, 2.82, 4.10, 2.91, 15.88, repro,
2009-12-06,10.77, -3.99, 10.58, 4.37, 3.10, 17.67, repro,
2009-12-07,8.53, -4.33, 15.52, 4.56, 3.68, 20.15, repro,
2009-12-08,10.96, -2.96, 24.88, 4.62, 3.35, 18.74, repro,
2009-12-09,10.52, -3.13, 2.39, 4.63, 3.43, 20.00, repro,
2009-12-10,9.72, -3.89, 9.49, 4.02, 3.03, 16.25, repro,
2009-12-11,6.14, -3.17, 13.90, 3.69, 2.82, 14.70, repro,
2009-12-12,10.02, -2.65, 31.90, 3.68, 2.87, 15.46, repro,
2009-12-13,6.16, -4.87, 29.39, 4.02, 2.90, 16.09, repro,
2009-12-14,12.06, -1.71, 13.27, 3.71, 2.66, 14.76, repro,
2009-12-15,12.02, 0.60, 1.55, 3.61, 2.59, 13.82, repro,
2009-12-16,9.99, -2.40, 0.92, 3.56, 2.61, 14.07, repro,
2009-12-17,9.01, -4.72, 34.37, 3.84, 2.74, 14.53, repro,
2009-12-18,8.52, -4.42, 16.58, 3.20, 2.41, 12.14, repro,
2009-12-19,8.65, -2.78, 5.90, 3.09, 2.31, 11.78, repro,
2009-12-20,12.50, -0.21, 10.41, 3.15, 2.31, 11.87, repro,
2009-12-21,8.89, -3.24, 21.09, 3.23, 2.46, 12.59, repro,
2009-12-22,8.61, -3.07, 30.17, 3.80, 2.88, 15.69, repro,
2009-12-23,8.96, -4.89, 17.87, 3.73, 2.93, 15.36, repro,
2009-12-24,9.29, -4.19, -0.24, 4.32, 2.96, 16.92, repro,
2009-12-25,8.82, -1.37, 9.05, 3.79, 2.75, 14.53, repro,
2009-12-26,10.88, -1.21, 4.74, 3.52, 2.65, 13.86, repro,
2009-12-27,8.03, -1.19, 19.35, 3.44, 2.64, 13.64, repro,
2009-12-28,7.95, -3.32, 17.73, 3.90, 2.98, 15.75, repro,
2009-12-29,4.03, -0.45, 14.66, 3.40, 2.52, 13.09, repro,
2009-12-30,6.74, -4.61, 24.63, 3.65, 2.80, 15.02, repro,
2009-12-31,8.87, -4.07, 20.83, 3.64, 2.60, 14.17, repro,
2010-01-01,9.53, -5.63, 27.71, 3.79, 2.82, 15.12, repro,
2010-01-02,9.11, -9.57, 33.13, 4.25, 3.08, 16.79, repro,
2010-01-03,9.33, -5.17, 7.31, 3.86, 2.95, 15.76, repro,
2010-01-04,12.58, -1.67, 0.31, 3.75, 2.66, 14.45, repro,
2010-01-05,9.94, 0.89, -0.38, 3.59, 2.62, 14.08, repro,
2010-01-06,10.49, -2.60, -6.22, 3.03, 2.21, 11.16, repro,
2010-01-07,9.86, -1.57, 6.02, 3.01, 2.17, 11.19, repro,
2010-01-08,10.55, -1.13, 10.75, 3.29, 2.43, 12.60, repro,
2010-01-09,12.82, -0.39, 15.75, 2.83, 2.10, 10.49, repro,
2010-01-10,11.22, -4.11, 16.05, 2.99, 2.23, 11.14, repro,
2010-01-11,11.61, -2.24, 24.81, 3.06, 2.21, 11.37, repro,
2010-01-12,17.61, -0.27, 14.60, 2.63, 2.12, 10.17, repro,
2010-01-13,21.43, 1.39, 39.62, 2.65, 2.30, 10.78, repro,
2010-01-14,21.92, 3.61, 35.90, 2.81, 2.52, 11.72, repro,
2010-01-15,11.67, -0.74, 18.84, 2.55, 1.94, 9.22, repro,
2010-01-16,12.37, -0.69, 9.90, 3.47, 2.58, 13.82, repro,
2010-01-17,9.86, -0.91, 18.89, 3.16, 2.45, 12.28, repro,
2010-01-18,16.66, -2.05, 51.37, 2.73, 2.23, 10.88, repro,
2010-01-19,18.62, -3.39, 46.01, 2.96, 2.44, 12.21, repro,
2010-01-20,14.50, -7.12, 66.05, 2.59, 2.04, 9.97, repro,
2010-01-21,9.19, -10.80, 74.14, 3.28, 2.49, 15.11, repro,
2010-01-22,-3.69, -16.20, 87.51, 3.43, 2.42, 16.02, repro,
2010-01-23,-7.64, -16.08, 76.71, 3.77, 2.48, 18.14, repro,
2010-01-24,-4.88, -13.12, 43.01, 2.67, 2.03, 10.61, repro,
2010-01-25,-17.92, -13.47, 51.50, 4.72, 3.39, 25.27, repro,
2010-01-26,-28.22, -1.84, 125.24, 6.49, 6.86, 47.46, repro,
2010-01-27,-28.36, -13.73, 99.02, 6.39, 6.93, 47.27, repro,
2010-01-28,-17.37, -11.56, 63.44, 5.14, 4.98, 29.97, repro,
2010-01-29,10.77, -1.68, -7.94, 4.44, 3.87, 22.91, repro,
2010-01-30,6.51, -2.29, -4.81, 4.05, 3.39, 19.26, repro,
2010-01-31,9.69, 0.18, -2.49, 3.86, 3.17, 18.04, repro,
2010-02-01,11.61, 0.83, 4.20, 4.79, 3.59, 23.17, repro,
2010-02-02,10.17, -2.47, 13.90, 4.79, 3.99, 23.90, repro,
2010-02-03,8.00, 0.17, 22.36, 3.70, 3.11, 16.47, repro,
2010-02-04,13.73, -2.97, 15.72, 3.68, 3.20, 16.43, repro,
2010-02-05,19.94, -6.56, 33.17, 2.89, 2.36, 11.94, repro,
2010-02-06,18.94, -8.82, 38.25, 2.83, 2.29, 11.52, repro,
2010-02-07,15.60, -9.74, 25.53, 2.66, 2.16, 10.38, repro,
2010-02-08,15.57, -8.02, 26.94, 2.56, 2.08, 9.87, repro,
2010-02-09,16.85, -5.97, 34.44, 2.60, 2.04, 10.08, repro,
2010-02-10,15.61, -4.82, 30.82, 2.55, 2.05, 9.66, repro,
2010-02-11,16.03, -5.64, 19.09, 2.50, 2.02, 9.66, repro,
2010-02-12,12.28, -12.06, 23.51, 2.19, 1.64, 7.48, repro,
2010-02-13,8.37, -13.59, 22.50, 2.36, 1.80, 8.49, repro,
2010-02-14,3.36, -16.17, 9.75, 2.22, 1.68, 7.68, repro,
2010-02-15,4.96, -17.34, 11.92, 2.21, 1.70, 7.71, repro,
2010-02-16,6.73, -19.72, 0.57, 3.28, 2.26, 10.78, repro,
2010-02-19,3.13, -147.99, 103.64, 70.83, 512.12, 463.62, repro,
2010-02-20,5.07, -7.28, 15.94, 2.36, 1.81, 8.44, repro,
2010-02-21,2.85, -7.15, 16.91, 2.44, 1.88, 8.97, repro,
2010-02-22,3.86, -5.62, 21.03, 2.50, 1.91, 8.92, repro,
2010-02-23,6.87, -6.38, 2.23, 3.12, 2.33, 12.29, repro,
2010-02-24,5.10, -6.39, 18.43, 2.54, 1.93, 9.28, repro,
2010-02-25,5.07, -7.09, 17.32, 2.20, 1.69, 7.71, repro,
2010-02-26,7.80, -7.96, 18.50, 2.17, 1.64, 7.48, repro,
2010-02-27,9.22, -8.01, 30.14, 2.30, 1.77, 7.93, repro,
2010-02-28,5.90, -7.76, 34.85, 2.41, 1.85, 8.22, repro,
2010-03-01,4.50, -9.12, 25.70, 2.35, 1.76, 7.90, repro,
2010-03-02,7.50, -8.82, 24.00, 2.30, 1.78, 7.93, repro,
2010-03-03,18.28, -6.63, 36.32, 2.53, 2.01, 8.78, repro,
2010-03-04,18.70, -9.35, 35.94, 2.53, 1.90, 8.88, repro,
2010-03-05,19.79, -10.26, 35.75, 2.76, 1.99, 9.19, repro,
2010-03-06,19.41, -9.10, 35.81, 2.77, 2.05, 9.66, repro,
2010-03-07,16.88, -5.79, 41.88, 3.09, 2.20, 10.20, repro,
2010-03-08,16.92, -8.64, 39.99, 2.92, 2.23, 9.59, repro,
2010-03-09,17.63, -8.51, 29.70, 2.89, 2.16, 10.08, repro,
2010-03-10,19.12, -7.46, 33.56, 3.40, 2.55, 11.80, repro,
2010-03-11,14.68, -8.22, 34.40, 3.49, 2.64, 12.04, repro,
2010-03-12,15.70, -10.18, 47.44, 3.50, 2.56, 12.12, repro,
2010-03-13,16.20, -8.97, 44.47, 4.05, 2.86, 12.73, repro,
2010-03-14,15.73, -10.06, 46.39, 3.82, 2.85, 12.98, repro,
2010-03-15,12.35, -4.93, 27.06, 3.85, 2.91, 13.67, repro,
2010-03-16,9.18, -7.21, 16.89, 3.80, 2.90, 13.38, repro,
2010-03-17,6.63, -9.00, 29.87, 3.86, 2.69, 12.36, repro,
2010-03-18,6.10, -9.47, 16.81, 3.88, 2.65, 13.39, repro,
2010-03-19,5.70, -5.98, 11.11, 4.20, 3.07, 14.13, repro,
2010-03-20,6.85, -8.85, 8.72, 4.05, 3.44, 15.74, repro,
2010-03-21,6.83, -6.65, 10.77, 3.99, 3.30, 15.45, repro,
2010-03-22,2.32, -5.33, 14.16, 4.08, 3.26, 15.64, repro,
2010-03-23,7.00, -3.85, 4.62, 4.38, 3.17, 15.24, repro,
2010-03-24,4.78, -5.72, 4.67, 4.72, 3.72, 16.78, repro,
2010-03-25,5.59, -9.40, 28.39, 5.46, 3.95, 19.80, repro,
2010-03-26,4.59, -3.30, 20.63, 4.96, 3.98, 17.74, repro,
2010-03-27,10.19, -3.41, 21.40, 6.06, 4.15, 23.42, repro,
2010-03-28,8.26, -8.38, 9.36, 6.05, 4.60, 26.71, repro,
2010-03-29,10.94, -9.65, 18.13, 5.60, 4.77, 22.38, repro,
2010-03-30,-0.47, -4.58, 28.62, 6.79, 5.41, 24.93, repro,
2010-03-31,0.54, -0.82, 40.22, 6.42, 4.44, 21.78, repro,
2010-04-01,-4.01, -4.42, 23.64, 7.09, 5.68, 25.27, repro,
2010-04-02,1.12, -6.61, 27.54, 6.80, 5.28, 26.59, repro,
2010-04-03,4.75, -7.94, 24.35, 8.99, 7.35, 28.68, repro,
2010-04-04,-4.59, -8.95, 77.56, 28.65, 44.54, 75.05, repro,
2010-04-05,13.87, -46.32, 53.81, 28.67, 62.66, 72.95, repro,
2010-04-06,7.52, 20.66, 38.21, 29.90, 65.41, 89.19, repro,
2010-04-07,3.87, 23.75, 20.68, 27.22, 50.54, 71.53, repro,
2010-04-08,8.71, -11.37, 34.10, 23.91, 41.99, 61.43, repro,
2010-04-09,-6.61, -3.00, 32.57, 9.57, 7.34, 34.02, repro,
2010-04-10,-11.45, -20.42, 28.57, 30.01, 46.87, 83.95, repro,
2010-04-11,15.90, -50.09, 32.71, 22.95, 41.32, 62.40, repro,
2010-04-12,3.23, -12.67, -0.65, 25.20, 42.72, 63.28, repro,
2010-04-13,10.55, -9.20, 35.46, 7.38, 5.52, 24.80, repro,
2010-04-14,11.98, -8.30, 42.45, 21.41, 36.33, 63.03, repro,
2010-04-15,9.96, 22.91, 34.24, 25.15, 41.27, 53.26, repro,
2010-04-16,5.96, -12.78, 40.98, 19.68, 38.87, 43.49, repro,
2010-04-17,1.64, -13.61, 13.69, 6.34, 5.49, 23.06, repro,
2010-04-18,1.19, -12.28, 23.71, 5.53, 4.32, 20.60, repro,
2010-04-19,8.37, -9.47, 2.00, 6.24, 4.50, 21.86, repro,
2010-04-20,6.58, -10.71, 12.14, 7.87, 6.37, 28.53, repro,
2010-04-21,5.13, -10.44, 15.60, 7.45, 3.93, 18.21, repro,
2010-04-22,16.24, -12.26, 49.83, 16.13, 30.92, 45.92, repro,
2010-04-23,3.17, -7.92, 26.06, 8.13, 5.66, 29.10, repro,
2010-04-24,6.18, -6.15, -9.50, 7.73, 6.17, 29.98, repro,
2010-04-25,4.23, -7.58, 16.63, 5.95, 4.49, 21.98, repro,
2010-04-26,15.51, -3.65, 7.12, 6.18, 4.49, 22.14, repro,
2010-04-27,85.15, 49.02, 65.65, 518.55, 646.71, 1058.15, repro,
2010-04-28,25.68, -19.59, 48.32, 30.55, 43.21, 116.78, repro,
2010-04-29,19.30, 18.31, 5.43, 22.48, 42.58, 55.62, repro,
2010-04-30,12.13, 0.03, 0.39, 12.88, 11.72, 46.90, repro,
2010-05-01,15.28, -7.58, 19.53, 14.14, 16.75, 66.02, repro,
2010-05-02,13.15, 1.43, 42.33, 13.67, 11.14, 46.15, repro,
2010-05-03,14.64, 2.94, 20.57, 2.42, 1.94, 9.02, repro,
2010-05-04,15.27, 2.24, 15.35, 2.50, 1.94, 8.99, repro,
2010-05-05,12.66, 2.40, 5.74, 2.47, 1.90, 8.84, repro,
2010-05-06,12.94, 1.35, 11.20, 2.47, 1.90, 8.91, repro,
2010-05-07,11.85, 2.27, 13.42, 2.49, 1.94, 8.99, repro,
2010-05-08,14.53, 2.95, 10.03, 2.44, 1.89, 8.79, repro,
2010-05-09,13.88, 2.54, 17.59, 2.46, 1.91, 8.88, repro,
2010-05-10,14.18, 2.28, 17.66, 2.47, 1.93, 8.97, repro,
2010-05-11,12.68, 0.76, 14.18, 2.52, 1.97, 9.34, repro,
2010-05-12,12.58, 1.26, 15.28, 2.55, 1.97, 9.31, repro,
2010-05-13,13.54, 0.90, 17.45, 2.47, 1.93, 9.02, repro,
2010-05-14,14.09, 1.02, 8.69, 2.56, 2.04, 9.41, repro,
2010-05-15,14.21, 1.47, 12.07, 2.55, 2.04, 9.42, repro,
2010-05-16,14.83, 1.44, 18.40, 2.52, 2.03, 9.54, repro,
2010-05-17,14.57, -0.79, 6.20, 2.91, 2.77, 13.21, repro,
2010-05-18,12.41, -0.28, 16.75, 2.86, 2.64, 12.68, repro,
2010-05-19,13.34, -0.87, 12.77, 2.81, 2.43, 11.58, repro,
2010-05-20,12.20, 3.22, 11.26, 2.83, 2.24, 10.90, repro,
2010-05-21,13.69, 1.94, 3.69, 2.53, 2.05, 9.87, repro,
2010-05-22,15.35, 0.18, 4.63, 2.74, 2.25, 10.84, repro,
2010-05-23,12.58, -1.01, 6.19, 2.88, 2.40, 11.66, repro,
2010-05-24,13.73, 0.73, 0.94, 2.65, 2.32, 11.05, repro,
2010-05-25,13.80, -0.33, 9.47, 2.75, 2.32, 11.11, repro,
2010-05-26,13.82, 0.32, 19.56, 2.68, 2.12, 10.01, repro,
2010-05-27,17.34, 0.23, 10.60, 2.85, 2.26, 10.95, repro,
2010-05-28,14.32, 0.26, 16.76, 2.83, 2.27, 10.99, repro,
2010-05-29,12.68, -1.13, 15.26, 3.03, 2.63, 12.81, repro,
2010-05-30,14.82, 1.42, 15.40, 2.66, 2.28, 10.88, repro,
2010-05-31,15.91, 3.98, 18.06, 2.73, 2.30, 10.88, repro,
2010-06-01,13.90, 1.13, 13.64, 2.67, 2.42, 11.33, repro,
2010-06-02,12.60, 4.89, 15.53, 2.39, 1.80, 8.51, repro,
2010-06-03,12.24, 3.49, 19.74, 2.33, 1.80, 8.43, repro,
2010-06-04,16.87, 3.38, 21.35, 2.24, 1.65, 7.65, repro,
2010-06-05,17.34, 3.36, 24.95, 2.66, 2.29, 11.00, repro,
2010-06-06,16.68, 3.03, 11.38, 2.43, 1.97, 9.22, repro,
2010-06-07,18.74, 1.90, 9.64, 2.61, 2.25, 10.76, repro,
2010-06-08,19.09, 2.01, 16.27, 2.69, 2.44, 11.56, repro,
2010-06-09,18.23, 0.70, 9.96, 2.64, 2.54, 11.97, repro,
2010-06-10,19.12, 0.75, 12.52, 2.73, 2.36, 11.39, repro,
2010-06-11,17.89, 1.52, 7.09, 2.74, 2.53, 11.84, repro,
2010-06-12,18.54, 1.43, 15.51, 2.79, 2.53, 12.07, repro,
2010-06-13,17.78, 0.08, 1.10, 2.81, 2.56, 12.12, repro,
2010-06-14,16.36, 0.82, 10.55, 2.75, 2.67, 12.21, repro,
2010-06-15,17.14, -0.37, 14.71, 3.10, 3.22, 15.53, repro,
2010-06-16,16.06, -0.66, 4.39, 3.16, 3.32, 15.61, repro,
2010-06-17,17.17, 2.03, 12.05, 3.14, 3.25, 14.97, repro,
2010-06-18,17.19, 2.04, 12.41, 3.11, 3.04, 14.20, repro,
2010-06-19,16.50, 0.24, 8.43, 3.01, 2.91, 13.53, repro,
2010-06-20,16.50, -1.24, -3.88, 3.03, 3.14, 14.95, repro,
2010-06-21,15.82, -0.39, 2.41, 2.99, 2.87, 13.31, repro,
2010-06-22,16.90, -0.33, 7.74, 2.94, 2.78, 13.10, repro,
2010-06-23,15.59, -0.89, 12.19, 2.81, 2.67, 12.72, repro,
2010-06-24,17.89, -1.74, -0.61, 2.80, 2.55, 12.06, repro,
2010-06-25,14.82, 0.50, 15.33, 2.80, 2.60, 12.27, repro,
2010-06-26,14.04, -0.55, 10.67, 2.77, 2.56, 12.00, repro,
2010-06-27,12.69, -0.49, 13.59, 2.73, 2.50, 11.74, repro,
2010-06-28,13.77, -1.93, 7.81, 2.71, 2.60, 12.16, repro,
2010-06-29,12.01, -0.26, 12.57, 2.85, 2.69, 12.88, repro,
2010-06-30,12.15, 2.37, 15.43, 2.96, 2.82, 13.32, repro,
2010-07-01,9.74, -0.51, 3.20, 2.99, 2.80, 13.33, repro,
2010-07-02,11.34, -2.72, -0.05, 3.07, 2.87, 14.21, repro,
2010-07-03,11.01, 1.26, 7.89, 3.14, 2.95, 14.29, repro,
2010-07-04,11.13, -2.04, 3.95, 3.07, 2.97, 14.00, repro,
2010-07-05,12.61, -2.43, 11.14, 2.88, 2.76, 13.24, repro,
2010-07-06,9.54, -3.97, -5.67, 2.83, 2.90, 13.51, repro,
2010-07-07,11.49, -0.76, 11.48, 2.85, 2.84, 13.15, repro,
2010-07-08,9.27, -1.48, -8.20, 2.75, 2.66, 12.50, repro,
2010-07-09,9.89, 2.05, 9.66, 2.70, 2.45, 11.61, repro,
2010-07-10,8.40, 0.70, 13.22, 2.74, 2.45, 11.65, repro,
2010-07-11,6.30, -0.70, 11.86, 2.71, 2.63, 12.16, repro,
2010-07-12,9.80, 0.06, 22.78, 2.81, 2.61, 12.41, repro,
2010-07-13,7.80, 0.10, 8.35, 2.82, 2.58, 12.33, repro,
2010-07-14,8.85, 0.47, 5.42, 2.82, 2.53, 12.03, repro,
2010-07-15,7.78, 0.39, 12.94, 2.71, 2.41, 11.41, repro,
2010-07-16,9.49, 1.34, 6.95, 2.77, 2.60, 12.13, repro,
2010-07-17,9.04, -0.05, -1.97, 2.82, 2.64, 12.56, repro,
