PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE1
Station name,GRE1cGPS_GRN2017
Begin Date, 2017-02-23
End Date, 2021-01-04
Release Date, 2021-08-28
Reference position, 12.2217544650 North Latitude, -61.6404469355 East Longitude, 16.28580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-12,1.22, -3.43, -2.87, 1.62, 1.82, 7.34, repro,
2017-04-13,2.20, -1.90, 12.85, 1.60, 1.80, 7.24, repro,
2017-04-14,0.33, -2.92, 12.41, 1.59, 1.79, 7.20, repro,
2017-04-15,-0.15, -2.73, -2.10, 1.60, 1.82, 7.32, repro,
2017-04-16,-2.67, -1.86, 2.21, 1.58, 1.80, 7.19, repro,
2017-04-17,-0.82, -2.28, 3.94, 1.59, 1.78, 7.17, repro,
2017-04-18,-0.44, -1.49, -1.41, 1.60, 1.80, 7.22, repro,
2017-04-19,0.21, -1.04, -1.93, 1.60, 1.79, 7.23, repro,
2017-04-20,-1.01, 1.77, -3.08, 1.66, 1.85, 7.39, repro,
2017-04-21,-4.04, -2.03, 9.17, 1.65, 1.87, 7.54, repro,
2017-04-22,-2.63, -2.12, 6.52, 1.59, 1.80, 7.17, repro,
2017-04-23,-1.76, -4.02, 0.14, 1.60, 1.81, 7.26, repro,
2017-04-24,-1.25, -1.07, 9.58, 1.62, 1.86, 7.37, repro,
2017-04-25,-0.75, -2.25, 6.05, 1.63, 1.85, 7.50, repro,
2017-04-26,-0.06, -2.95, 11.05, 1.60, 1.83, 7.31, repro,
2017-04-27,-0.40, -5.07, 12.41, 1.64, 1.82, 7.48, repro,
2017-04-28,-0.02, -6.14, 23.19, 1.69, 1.95, 7.80, repro,
2017-04-29,-3.27, -2.72, 12.19, 1.59, 1.81, 7.17, repro,
2017-04-30,-2.08, -4.88, -2.24, 1.59, 1.82, 7.26, repro,
2017-05-01,0.06, -2.68, 1.15, 1.59, 1.80, 7.25, repro,
2017-05-02,-1.37, -0.47, 10.76, 1.63, 1.90, 7.43, repro,
2017-05-03,0.61, -0.61, 15.67, 1.60, 1.79, 7.23, repro,
2017-05-04,-0.78, -3.99, 1.30, 1.59, 1.80, 7.20, repro,
2017-05-05,0.85, -2.61, 4.74, 1.71, 1.94, 7.90, repro,
2017-05-06,1.33, 0.55, 9.21, 1.68, 1.95, 7.62, repro,
2017-05-07,-1.73, -2.65, 2.15, 1.60, 1.84, 7.37, repro,
2017-05-08,0.30, -1.40, 6.46, 1.65, 1.83, 7.45, repro,
2017-05-09,-1.62, -2.74, 9.32, 1.73, 1.96, 8.12, repro,
2017-05-10,1.62, -4.99, 1.23, 1.60, 1.86, 7.40, repro,
2017-05-11,-1.85, -1.70, 5.81, 1.61, 1.82, 7.35, repro,
2017-05-12,0.65, -4.30, 0.14, 1.62, 1.92, 7.57, repro,
2017-05-13,1.17, -3.15, 2.91, 1.60, 1.84, 7.35, repro,
2017-05-14,-0.62, -2.74, 20.17, 1.66, 1.89, 7.68, repro,
2017-05-15,0.74, -6.31, 10.55, 1.63, 1.83, 7.48, repro,
2017-05-16,-0.50, -7.14, 21.80, 1.59, 1.82, 7.24, repro,
2017-05-17,-1.23, -5.44, 8.36, 1.59, 1.83, 7.30, repro,
2017-05-18,1.90, -4.62, 10.44, 1.75, 1.91, 8.23, repro,
2017-05-19,-1.91, -3.64, 11.01, 1.73, 2.09, 8.07, repro,
2017-05-20,-2.41, -6.53, -2.42, 1.69, 2.00, 7.80, repro,
2017-05-21,-2.55, -5.74, 2.74, 1.61, 1.82, 7.28, repro,
2017-05-22,-0.57, -5.23, -0.53, 1.61, 1.83, 7.33, repro,
2017-05-23,0.79, -4.14, 31.32, 1.79, 2.09, 8.52, repro,
2017-05-24,-0.29, -3.47, 5.13, 1.59, 1.81, 7.25, repro,
2017-05-25,-1.34, -6.57, 6.76, 1.59, 1.81, 7.25, repro,
2017-05-26,-1.17, -5.69, 4.01, 1.59, 1.81, 7.26, repro,
2017-05-27,-0.99, -2.01, 5.11, 1.63, 1.88, 7.46, repro,
2017-05-28,-1.38, -2.83, -5.78, 1.67, 1.96, 7.54, repro,
2017-05-29,1.30, -4.29, 5.85, 1.63, 1.88, 7.42, repro,
2017-05-30,0.47, -5.99, 13.11, 1.66, 1.87, 7.53, repro,
2017-05-31,-2.51, -3.54, -2.58, 1.63, 1.83, 7.54, repro,
2017-06-01,0.91, -2.60, 9.12, 1.61, 1.81, 7.27, repro,
2017-06-02,-1.14, -2.13, -0.21, 1.70, 1.97, 7.99, repro,
2017-06-03,-1.49, -7.87, -2.59, 1.62, 1.82, 7.38, repro,
2017-06-04,-2.00, -5.02, 0.39, 1.64, 1.88, 7.67, repro,
2017-06-05,-1.46, -3.92, 11.98, 1.61, 1.80, 7.28, repro,
2017-06-06,-2.74, -7.30, 16.26, 1.64, 1.86, 7.45, repro,
2017-06-07,-3.50, -1.19, 0.21, 1.70, 1.89, 7.96, repro,
2017-06-08,-0.69, -6.70, 7.59, 1.72, 1.87, 7.87, repro,
2017-06-09,-1.21, -8.88, -3.41, 1.62, 1.82, 7.39, repro,
2017-06-10,0.02, -4.93, -5.45, 1.74, 1.95, 7.98, repro,
2017-06-11,1.64, -8.71, 3.71, 1.74, 1.98, 8.13, repro,
2017-06-12,-2.42, -3.96, 8.65, 1.73, 1.99, 8.08, repro,
2017-06-13,0.57, -6.29, 20.46, 1.64, 1.83, 7.45, repro,
2017-06-14,-2.06, -5.65, 8.40, 1.63, 1.84, 7.50, repro,
2017-06-15,-1.18, -9.24, 9.57, 1.65, 1.89, 7.61, repro,
2017-06-16,-0.86, -6.46, 9.42, 1.66, 1.93, 7.62, repro,
2017-06-17,-2.70, -7.55, 0.16, 1.60, 1.80, 7.27, repro,
2017-06-18,-2.57, -7.19, -0.26, 1.64, 1.83, 7.42, repro,
2017-06-19,-1.76, -4.58, 10.46, 1.69, 1.86, 7.67, repro,
2017-06-20,-0.96, -6.71, 10.93, 1.74, 1.96, 8.05, repro,
2017-06-21,1.07, -7.13, 16.65, 1.60, 1.80, 7.29, repro,
2017-06-22,-1.96, -7.08, 1.72, 1.68, 1.91, 7.77, repro,
2017-06-23,-2.44, -4.90, -1.05, 1.58, 1.80, 7.22, repro,
2017-06-24,-1.62, -6.67, 4.97, 1.62, 1.82, 7.35, repro,
2017-06-25,-1.52, -4.41, -0.78, 1.68, 1.97, 7.79, repro,
2017-06-26,-2.28, -3.94, 10.98, 1.57, 1.80, 7.20, repro,
2017-06-27,1.17, -7.30, 9.93, 1.62, 1.83, 7.39, repro,
2017-06-28,-2.45, -5.39, -8.36, 1.67, 1.91, 7.73, repro,
2017-06-29,-1.25, -6.05, -0.21, 1.59, 1.81, 7.26, repro,
2017-06-30,-0.50, -8.18, 10.49, 1.77, 2.01, 8.11, repro,
2017-07-01,-3.51, -8.89, 2.50, 1.67, 1.89, 7.56, repro,
2017-07-02,-0.36, -7.04, 10.33, 1.64, 1.88, 7.65, repro,
2017-07-03,-1.37, -6.32, 4.80, 1.68, 2.02, 7.84, repro,
2017-07-04,-1.12, -4.33, -6.27, 1.61, 1.81, 7.34, repro,
2017-07-05,0.45, -6.45, -7.07, 1.66, 1.89, 7.60, repro,
2017-07-06,-3.07, -10.39, 17.67, 1.83, 2.15, 8.37, repro,
2017-07-07,-1.05, -1.23, 4.24, 1.83, 2.20, 8.39, repro,
2017-07-08,-1.81, -3.04, -4.85, 1.61, 1.80, 7.26, repro,
2017-07-09,-0.89, -6.86, -5.72, 1.63, 1.89, 7.44, repro,
2017-07-10,-1.23, -7.85, 4.53, 1.59, 1.79, 7.20, repro,
2017-07-11,-0.87, -3.98, 1.09, 1.63, 1.82, 7.38, repro,
2017-07-12,-0.59, -6.27, -6.70, 1.75, 2.04, 8.07, repro,
2017-07-13,0.69, -3.61, 3.92, 1.69, 1.97, 7.73, repro,
2017-07-14,1.10, -7.92, 13.43, 1.67, 1.89, 7.67, repro,
2017-07-15,3.08, -3.14, -1.71, 1.67, 1.94, 7.63, repro,
2017-07-16,-0.07, -3.47, 2.20, 1.62, 1.79, 7.29, repro,
2017-07-17,1.66, -6.39, 23.75, 1.67, 1.96, 7.84, repro,
2017-07-18,-3.79, -6.56, -3.64, 1.61, 1.85, 7.49, repro,
2017-07-19,-1.73, -9.01, 10.57, 1.63, 1.84, 7.38, repro,
2017-07-20,-1.18, -2.11, -6.21, 1.65, 1.87, 7.53, repro,
2017-07-21,0.19, -2.03, -6.74, 1.66, 1.89, 7.68, repro,
2017-07-22,0.30, -2.65, -4.97, 1.61, 1.80, 7.31, repro,
2017-07-23,-0.48, -3.94, 0.92, 1.67, 1.92, 7.70, repro,
2017-07-24,-1.59, -5.86, -6.47, 1.75, 1.96, 8.22, repro,
2017-07-25,-0.69, -3.53, -0.95, 1.62, 1.83, 7.45, repro,
2017-07-26,0.13, -0.59, 2.66, 1.61, 1.81, 7.34, repro,
2017-07-27,-0.55, -2.27, 2.99, 1.62, 1.81, 7.40, repro,
2017-07-28,-0.08, -6.59, 2.89, 1.60, 1.80, 7.29, repro,
2017-07-29,-1.77, -0.21, 2.98, 1.62, 1.86, 7.44, repro,
2017-07-30,-1.25, -2.94, -1.36, 1.62, 1.83, 7.36, repro,
2017-07-31,-0.30, -2.67, 4.28, 1.63, 1.82, 7.44, repro,
2017-08-01,1.81, 0.06, 11.65, 1.73, 1.91, 7.89, repro,
2017-08-02,-2.74, -3.20, 1.61, 1.66, 1.83, 7.62, repro,
2017-08-03,-1.53, -5.18, -2.81, 1.77, 2.06, 8.14, repro,
2017-08-04,-1.41, -1.41, -1.73, 1.60, 1.82, 7.27, repro,
2017-08-05,0.80, -4.39, 13.49, 1.65, 1.90, 7.68, repro,
2017-08-06,1.22, -4.30, 6.05, 1.60, 1.78, 7.28, repro,
2017-08-07,-0.29, -1.13, 6.09, 1.65, 1.82, 7.56, repro,
2017-08-08,0.24, -3.43, 9.37, 1.64, 1.90, 7.68, repro,
2017-08-09,-0.42, -3.15, 2.52, 1.69, 1.97, 7.76, repro,
2017-08-10,-0.72, -2.97, -8.08, 1.71, 1.92, 7.81, repro,
2017-08-11,-3.10, -5.66, 10.99, 1.67, 1.85, 7.64, repro,
2017-08-12,0.43, -7.17, 9.12, 1.76, 1.95, 8.03, repro,
2017-08-13,-1.68, -1.35, -0.19, 1.69, 1.89, 7.62, repro,
2017-08-14,0.32, -7.45, 13.78, 1.75, 1.98, 7.95, repro,
2017-08-15,1.51, -4.97, 0.28, 1.67, 1.96, 7.75, repro,
2017-08-16,0.56, -2.75, 1.56, 1.62, 1.82, 7.37, repro,
2017-08-17,0.23, -4.41, -0.59, 1.66, 1.88, 7.56, repro,
2017-08-18,1.01, -5.56, 10.40, 1.73, 1.94, 7.82, repro,
2017-08-19,1.04, -0.89, -5.66, 1.73, 1.99, 8.02, repro,
2017-08-20,-2.37, -3.98, -8.26, 1.64, 1.84, 7.46, repro,
2017-08-21,-0.25, -1.42, -4.51, 1.70, 1.88, 7.75, repro,
2017-08-22,0.69, -2.86, -3.13, 1.63, 1.80, 7.44, repro,
2017-08-23,-1.65, -1.34, 0.97, 1.59, 1.79, 7.20, repro,
2017-08-24,0.83, -6.22, 13.91, 1.66, 1.86, 7.44, repro,
2017-08-25,-2.43, -3.23, 5.95, 1.68, 1.89, 7.58, repro,
2017-08-26,2.18, -8.40, 6.32, 1.78, 2.06, 8.46, repro,
2017-08-27,0.41, -3.90, 3.48, 1.75, 2.06, 7.97, repro,
2017-08-28,-2.55, -0.15, 9.88, 1.71, 1.91, 7.56, repro,
2017-08-29,-1.21, -3.51, 3.87, 1.64, 1.86, 7.54, repro,
2017-08-30,-2.10, -4.38, 5.82, 1.73, 1.95, 7.92, repro,
2017-08-31,-2.31, -6.53, 9.83, 1.70, 1.93, 7.53, repro,
2017-09-01,-2.24, -2.50, 7.20, 1.83, 2.04, 8.18, repro,
2017-09-02,-1.45, -1.52, 2.85, 1.60, 1.80, 7.26, repro,
2017-09-03,-2.40, -2.58, 7.65, 1.69, 1.90, 7.70, repro,
2017-09-04,-0.10, -2.67, 5.03, 1.60, 1.79, 7.26, repro,
2017-09-05,0.39, -5.41, 6.27, 1.70, 1.90, 7.80, repro,
2017-09-06,1.50, -7.50, 14.13, 1.63, 1.85, 7.46, repro,
2017-09-07,0.37, -3.29, -0.85, 1.70, 1.91, 7.64, repro,
2017-09-08,-0.26, -4.56, 10.11, 1.65, 1.84, 7.58, repro,
2017-09-09,-2.40, -2.71, 2.22, 1.61, 1.79, 7.30, repro,
2017-09-10,0.50, -2.09, 6.27, 1.61, 1.84, 7.41, repro,
2017-09-11,1.32, -3.06, 15.60, 1.66, 1.85, 7.53, repro,
2017-09-12,-1.02, -3.18, -6.72, 1.65, 1.84, 7.51, repro,
2017-09-13,3.77, -1.12, 10.93, 1.82, 2.08, 8.17, repro,
2017-09-14,-0.65, -2.25, 2.65, 1.79, 2.06, 8.13, repro,
2017-09-15,2.05, 0.83, -0.25, 1.70, 1.90, 7.64, repro,
2017-09-16,-1.45, -5.77, 14.03, 1.64, 1.79, 7.37, repro,
2017-09-17,-1.26, -4.60, -1.58, 1.60, 1.78, 7.21, repro,
2017-09-18,-1.79, -4.78, 6.76, 1.65, 1.90, 7.56, repro,
2017-09-19,4.34, -6.67, 31.40, 1.69, 1.91, 7.80, repro,
2017-09-20,0.66, -3.53, 14.84, 1.63, 1.83, 7.39, repro,
2017-09-21,-0.36, -0.15, 13.89, 1.62, 1.82, 7.38, repro,
2017-09-22,0.13, -2.50, 9.69, 1.62, 1.81, 7.28, repro,
2017-09-23,1.30, -8.35, 9.55, 1.75, 2.02, 7.98, repro,
2017-09-24,0.43, -3.42, 19.71, 1.72, 1.97, 7.96, repro,
2017-09-25,-1.81, -6.04, 11.98, 1.66, 1.91, 7.50, repro,
2017-09-26,-1.79, -4.87, 5.62, 1.60, 1.81, 7.32, repro,
2017-09-27,-3.86, -7.66, 10.04, 1.69, 1.91, 7.73, repro,
2017-09-28,-3.19, -4.19, -3.14, 1.71, 1.89, 7.84, repro,
2017-09-29,3.11, -2.87, 16.74, 1.64, 1.87, 7.44, repro,
2017-09-30,-1.56, -2.63, 2.78, 1.63, 1.85, 7.51, repro,
2017-10-01,-2.63, -5.13, 7.13, 1.63, 1.90, 7.42, repro,
2017-10-02,1.71, -5.80, 6.13, 1.74, 2.09, 8.08, repro,
2017-10-03,-3.16, -7.03, 10.40, 1.73, 1.94, 8.14, repro,
2017-10-04,0.24, 1.24, 11.64, 1.72, 1.91, 7.89, repro,
2017-10-05,0.53, -4.65, -6.89, 1.63, 1.81, 7.31, repro,
2017-10-06,-1.48, -1.99, 16.40, 1.72, 1.88, 7.65, repro,
2017-10-07,0.48, -4.01, 4.03, 1.64, 1.86, 7.43, repro,
2017-10-08,-1.46, -3.78, 9.17, 1.75, 2.11, 8.07, repro,
2017-10-09,-0.88, -9.00, 12.70, 1.74, 1.97, 7.95, repro,
2017-10-10,1.10, -2.45, 4.41, 1.61, 1.79, 7.26, repro,
2017-10-11,-1.07, 0.13, 10.36, 1.70, 1.86, 7.80, repro,
2017-10-12,-3.96, -3.16, 4.34, 1.66, 1.82, 7.46, repro,
2017-10-13,0.32, -3.60, 16.86, 1.80, 1.99, 8.30, repro,
2017-10-14,-3.03, 1.90, 13.90, 1.77, 1.97, 8.19, repro,
2017-10-15,-1.27, -3.34, 13.95, 1.66, 1.84, 7.53, repro,
2017-10-16,-0.87, -2.24, 9.01, 1.60, 1.83, 7.34, repro,
2017-10-17,0.52, -1.46, 6.59, 1.62, 1.84, 7.45, repro,
2017-10-18,0.96, -6.52, 9.61, 1.65, 1.83, 7.54, repro,
2017-10-19,-0.78, -7.14, 18.96, 2.06, 2.42, 9.72, repro,
2017-10-20,0.02, -7.96, 4.97, 1.71, 1.89, 7.69, repro,
2017-10-21,1.21, -7.60, 0.92, 1.72, 1.95, 8.00, repro,
2017-10-22,2.60, -4.01, 10.65, 1.87, 2.06, 8.72, repro,
2017-10-23,-2.29, -2.84, 11.74, 1.70, 1.83, 7.68, repro,
2017-10-24,-2.76, -1.61, 5.99, 1.69, 1.88, 7.69, repro,
2017-10-25,1.99, -3.12, 8.35, 1.60, 1.79, 7.27, repro,
2017-10-26,1.67, -1.19, 10.96, 1.61, 1.80, 7.29, repro,
2017-10-27,0.08, -2.90, 4.50, 1.67, 1.87, 7.62, repro,
2017-10-28,3.48, -1.34, 19.70, 1.63, 1.80, 7.34, repro,
2017-10-29,-1.96, -2.73, -6.73, 1.72, 1.92, 7.64, repro,
2017-10-30,0.02, -4.73, 6.78, 1.76, 1.92, 7.81, repro,
2017-10-31,-0.32, -2.18, -6.11, 1.70, 1.93, 7.85, repro,
2017-11-01,0.51, -1.74, -0.73, 1.66, 1.87, 7.51, repro,
2017-11-02,1.15, -5.12, 2.55, 1.69, 1.88, 7.65, repro,
2017-11-03,1.87, 1.34, 1.30, 1.70, 1.85, 7.66, repro,
2017-11-04,4.90, -2.45, 13.66, 1.72, 1.89, 7.73, repro,
2017-11-05,-0.49, -1.03, 15.46, 1.67, 1.85, 7.47, repro,
2017-11-06,-0.50, 0.88, 9.05, 1.69, 1.92, 7.74, repro,
2017-11-07,0.95, -0.23, 15.09, 1.64, 1.90, 7.59, repro,
2017-11-08,1.20, -2.27, 17.58, 1.66, 1.85, 7.69, repro,
2017-11-09,-1.91, -1.97, 9.16, 1.76, 1.98, 7.87, repro,
2017-11-10,4.25, -2.84, 18.10, 1.74, 1.95, 7.79, repro,
2017-11-11,1.87, -1.88, 7.69, 1.76, 1.96, 8.58, repro,
2017-11-12,0.24, -1.22, 2.70, 1.63, 1.80, 7.35, repro,
2017-11-13,1.93, -1.48, 12.72, 1.67, 1.83, 7.67, repro,
2017-11-14,-0.15, -1.91, 5.88, 1.68, 1.88, 7.67, repro,
2017-11-15,0.73, -0.83, -3.50, 1.65, 1.81, 7.36, repro,
2017-11-16,2.81, 1.02, -0.76, 1.66, 1.86, 7.58, repro,
2017-11-17,1.37, -3.38, 1.68, 1.66, 1.83, 7.45, repro,
2017-11-18,1.38, 0.83, 1.02, 1.70, 1.90, 7.75, repro,
2017-11-19,0.32, -0.70, -0.61, 1.72, 1.94, 7.76, repro,
2017-11-20,-1.75, 2.18, -2.90, 1.74, 1.93, 8.09, repro,
2017-11-21,3.41, -3.32, 2.90, 1.81, 1.90, 7.82, repro,
2017-12-07,-3.64, -4.73, 17.72, 2.58, 2.76, 12.26, repro,
2017-12-08,-1.51, -4.61, 14.11, 1.62, 1.82, 7.40, repro,
2017-12-09,-1.76, -3.06, 6.27, 1.62, 1.83, 7.45, repro,
2017-12-10,-2.21, -1.63, 8.74, 1.58, 1.79, 7.21, repro,
2017-12-11,-1.23, -0.32, 11.67, 1.62, 1.84, 7.32, repro,
2017-12-12,-1.96, -3.08, 1.72, 1.60, 1.81, 7.32, repro,
2017-12-13,0.35, -5.16, 16.25, 1.60, 1.81, 7.31, repro,
2017-12-14,-1.56, -4.21, 18.73, 1.64, 1.86, 7.47, repro,
2017-12-15,-0.91, -5.69, 2.31, 1.61, 1.82, 7.37, repro,
2017-12-16,-3.23, -6.11, 12.30, 1.65, 1.90, 7.66, repro,
2017-12-17,0.56, -5.84, 11.69, 1.69, 1.90, 7.76, repro,
2017-12-18,-0.80, -3.16, 11.67, 1.71, 1.94, 7.84, repro,
2017-12-19,-1.11, -6.46, 9.66, 1.70, 1.90, 7.61, repro,
2017-12-20,0.96, -2.43, 15.74, 1.67, 1.85, 7.48, repro,
2017-12-21,-1.90, -4.99, 16.88, 1.61, 1.82, 7.32, repro,
2017-12-22,-0.91, -3.32, 1.08, 1.65, 1.93, 7.69, repro,
2017-12-23,2.40, -3.31, 18.16, 1.67, 1.90, 7.70, repro,
2017-12-24,2.49, -6.10, 10.95, 1.72, 1.86, 7.75, repro,
2017-12-25,-3.32, -5.74, 13.33, 1.67, 1.84, 7.54, repro,
2017-12-26,-2.85, -4.55, 13.88, 1.69, 1.89, 7.75, repro,
2017-12-27,-0.61, -0.31, 7.52, 1.66, 1.84, 7.49, repro,
2017-12-28,2.40, -1.84, 11.24, 1.70, 1.93, 7.80, repro,
2017-12-29,-0.67, -2.68, 20.49, 1.62, 1.79, 7.27, repro,
2017-12-30,-1.27, -2.48, 10.96, 1.70, 1.93, 7.73, repro,
2017-12-31,-0.48, -3.07, 16.52, 1.64, 1.82, 7.39, repro,
2018-01-01,-0.69, -4.86, 18.07, 1.64, 1.82, 7.36, repro,
2018-01-02,0.24, -1.30, 5.79, 1.69, 1.95, 7.81, repro,
2018-01-03,1.30, -5.69, 1.42, 1.70, 1.86, 7.85, repro,
2018-01-04,0.58, 0.70, 14.92, 1.61, 1.82, 7.30, repro,
2018-01-05,-0.68, -3.91, 10.58, 1.64, 1.82, 7.39, repro,
2018-01-06,-4.85, -2.53, 2.21, 1.67, 1.95, 7.64, repro,
2018-01-07,0.84, -4.57, -1.67, 1.68, 1.94, 7.92, repro,
2018-01-08,0.29, -2.53, 17.32, 1.73, 1.89, 7.86, repro,
2018-01-09,-0.34, -3.69, 10.32, 1.66, 1.88, 7.64, repro,
2018-01-10,0.06, -2.42, 19.67, 1.77, 1.96, 8.13, repro,
2018-01-11,0.28, -6.66, 11.00, 1.72, 1.96, 7.84, repro,
2018-01-12,-1.46, -8.40, 19.44, 1.69, 1.91, 7.71, repro,
2018-01-13,-0.42, 2.34, 13.83, 1.67, 1.90, 7.54, repro,
2018-01-14,-1.02, -2.05, 14.68, 1.64, 1.83, 7.40, repro,
2018-01-15,-0.51, -3.14, 14.60, 1.64, 1.82, 7.43, repro,
2018-01-16,-1.58, -1.86, 6.12, 1.63, 1.89, 7.44, repro,
2018-01-17,0.87, -2.51, 16.17, 1.64, 1.82, 7.41, repro,
2018-01-18,-1.62, -3.11, 16.76, 1.60, 1.81, 7.21, repro,
2018-01-19,-0.78, -3.93, 4.86, 1.61, 1.89, 7.54, repro,
2018-01-20,5.76, -4.03, 16.13, 1.69, 1.86, 7.59, repro,
2018-01-21,0.11, -5.52, 19.87, 1.67, 1.89, 7.64, repro,
2018-01-22,2.04, -4.41, 20.38, 1.63, 1.86, 7.52, repro,
2018-01-23,-0.27, -2.67, 23.34, 1.75, 1.95, 8.04, repro,
2018-01-24,-1.92, -2.49, 3.01, 1.64, 1.82, 7.44, repro,
2018-01-25,-1.08, -1.96, 19.60, 1.68, 1.84, 7.72, repro,
2018-01-26,3.27, -2.69, 13.27, 1.72, 1.89, 7.89, repro,
2018-01-27,0.37, -3.17, 9.95, 1.65, 1.83, 7.58, repro,
2018-01-28,-0.18, -1.11, 22.23, 1.65, 1.83, 7.53, repro,
2018-01-29,-0.62, -5.84, 12.25, 1.67, 1.85, 7.61, repro,
2018-01-30,0.94, -3.56, 21.55, 1.64, 1.82, 7.47, repro,
2018-01-31,0.58, -2.08, 16.31, 1.67, 1.86, 7.65, repro,
2018-02-01,2.64, -2.83, 11.73, 1.64, 1.82, 7.52, repro,
2018-02-02,-0.96, -0.89, 7.02, 1.69, 1.85, 7.74, repro,
2018-02-03,0.12, -0.46, 9.40, 1.62, 1.81, 7.39, repro,
2018-02-04,1.01, -0.88, 10.13, 1.67, 1.83, 7.84, repro,
2018-02-05,0.57, -5.97, 7.84, 1.73, 1.90, 7.85, repro,
2018-02-06,2.88, -4.88, 1.68, 1.79, 1.99, 8.34, repro,
