PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2021-06-10
Release Date, 2021-12-09
Reference position, 36.8062912401 North Latitude, -120.7430536883 East Longitude, 89.22383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,0.06, 0.96, 4.91, 2.16, 1.69, 7.72, repro,
2005-07-30,-0.75, 0.53, 12.34, 2.08, 1.66, 7.57, repro,
2005-07-31,-0.32, 1.85, 11.15, 2.06, 1.65, 7.50, repro,
2005-08-01,-1.23, -0.46, 12.94, 2.16, 1.69, 7.70, repro,
2005-08-02,-1.34, 0.51, 6.32, 2.08, 1.67, 7.64, repro,
2005-08-03,-1.23, 1.21, 10.42, 2.05, 1.63, 7.45, repro,
2005-08-04,-1.04, 0.67, 7.84, 2.06, 1.64, 7.47, repro,
2005-08-05,-0.36, 1.36, 7.83, 2.04, 1.62, 7.38, repro,
2005-08-06,-1.64, 1.34, 7.84, 2.05, 1.61, 7.35, repro,
2005-08-07,-1.33, 0.53, 3.20, 2.04, 1.62, 7.38, repro,
2005-08-08,-0.08, 1.48, 5.76, 2.05, 1.62, 7.37, repro,
2005-08-09,-0.26, 2.14, 6.84, 2.06, 1.63, 7.41, repro,
2005-08-10,-1.10, 2.16, 16.32, 2.06, 1.63, 7.43, repro,
2005-08-11,-2.02, 1.28, 11.22, 2.13, 1.73, 7.68, repro,
2005-08-12,-1.70, 0.19, 14.47, 2.21, 1.77, 7.87, repro,
2005-08-13,0.43, 1.71, 7.77, 2.09, 1.68, 7.57, repro,
2005-08-14,-2.53, 0.19, 4.90, 2.30, 1.82, 8.20, repro,
2005-08-15,-1.64, -0.26, 10.86, 2.17, 1.77, 7.82, repro,
2005-08-16,0.35, 3.07, 7.60, 2.10, 1.69, 7.54, repro,
2005-08-17,-2.59, 1.25, 9.58, 2.10, 1.67, 7.61, repro,
2005-08-18,-1.47, 0.87, 12.14, 2.06, 1.63, 7.44, repro,
2005-08-19,0.73, 1.30, 8.16, 2.06, 1.63, 7.44, repro,
2005-08-20,0.82, 0.94, 11.51, 2.17, 1.71, 7.71, repro,
2005-08-21,0.45, 2.44, 7.48, 2.05, 1.62, 7.38, repro,
2005-08-22,-1.01, 0.91, 13.47, 2.06, 1.62, 7.42, repro,
2005-08-23,-0.09, 0.57, 12.01, 2.07, 1.63, 7.48, repro,
2005-08-24,-0.30, -0.44, 10.12, 2.05, 1.63, 7.43, repro,
2005-08-25,0.25, 0.85, 11.01, 2.07, 1.64, 7.48, repro,
2005-08-26,-0.75, 2.75, 13.46, 2.07, 1.63, 7.45, repro,
2005-08-27,-0.11, 1.10, 7.65, 2.19, 1.72, 7.76, repro,
2005-08-28,-0.66, 0.31, 6.45, 2.06, 1.64, 7.45, repro,
2005-08-29,-1.58, 1.28, 12.11, 2.09, 1.69, 7.57, repro,
2005-08-30,-0.75, 0.77, 12.67, 2.10, 1.68, 7.54, repro,
2005-08-31,-0.14, 1.18, 7.89, 2.10, 1.68, 7.51, repro,
2005-09-01,0.79, 0.66, 11.14, 2.07, 1.63, 7.39, repro,
2005-09-02,-0.68, 0.68, 12.02, 2.08, 1.64, 7.41, repro,
2005-09-03,0.62, 0.46, 10.59, 2.43, 2.02, 8.97, repro,
2005-09-04,-1.23, 0.48, 12.12, 2.08, 1.68, 7.53, repro,
2005-09-05,-0.34, 1.25, 5.00, 2.11, 1.69, 7.57, repro,
2005-09-06,-1.61, 0.59, 6.79, 2.10, 1.68, 7.56, repro,
2005-09-07,-0.19, -0.01, 4.95, 2.19, 1.69, 7.77, repro,
2005-09-08,0.03, 1.23, 7.54, 2.12, 1.65, 7.59, repro,
2005-09-09,-0.13, 0.48, 6.22, 2.11, 1.65, 7.57, repro,
2005-09-10,-0.90, 0.92, 11.76, 2.10, 1.64, 7.54, repro,
2005-09-11,-1.30, 1.65, 11.24, 2.11, 1.64, 7.53, repro,
2005-09-12,-0.67, 1.48, 7.25, 2.13, 1.64, 7.57, repro,
2005-09-13,0.29, 1.21, 8.33, 2.22, 1.73, 8.03, repro,
2005-09-14,0.19, 0.56, 11.55, 2.15, 1.69, 7.77, repro,
2005-09-15,0.03, 1.15, 7.21, 2.12, 1.68, 7.69, repro,
2005-09-16,1.02, 0.03, 9.37, 2.12, 1.67, 7.65, repro,
2005-09-17,-1.28, 2.16, 8.00, 2.05, 1.62, 7.35, repro,
2005-09-18,-0.23, 0.79, 8.60, 2.06, 1.63, 7.41, repro,
2005-09-19,1.15, 0.69, 7.07, 2.12, 1.64, 7.66, repro,
2005-09-20,-0.56, 1.18, 0.35, 2.16, 1.80, 7.86, repro,
2005-09-21,-1.83, -0.47, 6.74, 2.08, 1.67, 7.57, repro,
2005-09-22,-0.44, 1.23, 3.47, 2.04, 1.62, 7.33, repro,
2005-09-23,-0.97, 0.52, 3.75, 2.05, 1.63, 7.40, repro,
2005-09-24,1.23, 0.28, 9.22, 2.09, 1.68, 7.60, repro,
2005-09-25,-0.60, 0.71, 13.27, 2.07, 1.66, 7.54, repro,
2005-09-26,0.93, -0.81, 10.59, 2.09, 1.69, 7.69, repro,
2005-09-27,-1.88, 1.52, 7.36, 2.08, 1.67, 7.57, repro,
2005-09-28,-0.66, 0.51, 15.92, 2.13, 1.65, 7.55, repro,
2005-09-29,-0.18, 0.97, 14.35, 2.13, 1.65, 7.53, repro,
2005-09-30,0.29, 1.01, 17.83, 2.04, 1.61, 7.33, repro,
2005-10-01,-1.27, 0.55, 16.50, 2.04, 1.63, 7.38, repro,
2005-10-02,-1.83, 1.20, 16.83, 2.08, 1.67, 7.57, repro,
2005-10-03,0.09, 0.26, 11.23, 2.07, 1.68, 7.59, repro,
2005-10-04,-0.94, 0.58, 10.89, 2.12, 1.64, 7.47, repro,
2005-10-05,-0.59, 0.19, 7.24, 2.11, 1.65, 7.64, repro,
2005-10-06,-0.68, -0.47, 6.35, 2.06, 1.61, 7.31, repro,
2005-10-07,-0.32, -0.14, 16.35, 2.12, 1.63, 7.59, repro,
2005-10-08,-0.83, -0.92, 24.52, 2.06, 1.61, 7.35, repro,
2005-10-09,-0.49, 0.35, 12.23, 2.07, 1.62, 7.38, repro,
2005-10-10,-0.76, 0.42, 11.03, 2.08, 1.62, 7.41, repro,
2005-10-11,-1.22, -0.21, 12.68, 2.06, 1.65, 7.47, repro,
2005-10-12,-1.12, -0.40, 11.22, 2.08, 1.65, 7.49, repro,
2005-10-13,-0.04, -0.11, 11.62, 2.10, 1.67, 7.50, repro,
2005-10-14,-0.38, 0.65, 15.30, 2.06, 1.62, 7.36, repro,
2005-10-15,1.02, -0.57, 9.99, 2.13, 1.66, 7.69, repro,
2005-10-16,-0.49, 0.42, 15.18, 2.21, 1.73, 8.23, repro,
2005-10-17,-0.62, -1.07, 15.86, 2.17, 1.77, 8.01, repro,
2005-10-18,-0.60, 0.23, 15.81, 2.17, 1.77, 7.98, repro,
2005-10-19,-0.13, -0.55, 9.28, 2.13, 1.69, 7.78, repro,
2005-10-20,-0.58, -0.46, 12.13, 2.20, 1.67, 7.77, repro,
2005-10-21,-0.62, 0.63, 11.59, 2.27, 1.75, 8.35, repro,
2005-10-22,-0.43, 0.17, 10.36, 2.05, 1.61, 7.35, repro,
2005-10-23,-0.53, -0.43, 14.39, 2.08, 1.65, 7.47, repro,
2005-10-24,-1.04, -0.53, 10.81, 2.08, 1.67, 7.52, repro,
2005-10-25,0.21, -0.37, 12.77, 2.12, 1.74, 7.74, repro,
2005-10-26,0.63, 0.11, 6.72, 2.12, 1.73, 7.80, repro,
2005-10-27,0.04, -0.17, 12.95, 2.08, 1.65, 7.53, repro,
2005-10-28,-0.47, -1.10, 9.38, 2.06, 1.61, 7.38, repro,
2005-10-29,0.12, -0.26, 12.57, 2.08, 1.67, 7.58, repro,
2005-10-30,-0.34, 0.09, 6.40, 2.06, 1.62, 7.40, repro,
2005-10-31,1.28, 0.41, 7.45, 2.20, 1.75, 7.97, repro,
2005-11-01,0.75, -0.83, 10.79, 2.23, 1.84, 8.16, repro,
2005-11-02,0.17, -0.07, 9.33, 2.15, 1.79, 7.83, repro,
2005-11-03,0.59, 0.10, 7.68, 2.13, 1.75, 7.67, repro,
2005-11-04,1.05, 0.21, 20.16, 2.18, 1.78, 7.82, repro,
2005-11-05,-1.30, 0.61, 4.97, 2.18, 1.82, 7.92, repro,
2005-11-06,-0.50, 0.60, 12.04, 2.17, 1.83, 7.98, repro,
2005-11-07,0.46, 0.06, 9.49, 2.15, 1.82, 7.90, repro,
2005-11-08,0.71, 0.29, 15.47, 2.13, 1.74, 7.72, repro,
2005-11-09,-0.01, -0.50, 2.85, 2.24, 1.86, 8.17, repro,
2005-11-10,-0.13, -0.89, 10.87, 2.35, 1.87, 8.51, repro,
2005-11-11,0.33, -0.35, 9.37, 2.29, 1.81, 8.20, repro,
2005-11-12,-0.49, -0.20, 10.11, 2.00, 1.68, 7.33, repro,
2005-11-13,1.13, 0.82, 5.44, 2.25, 1.83, 8.07, repro,
2005-11-14,0.35, -1.10, 7.00, 2.13, 1.73, 7.72, repro,
2005-11-15,-0.02, 0.12, 4.70, 2.06, 1.61, 7.40, repro,
