PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7853642620 North Latitude, -116.1449204916 East Longitude, 668.72459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-22,-0.63, 2.48, -4.94, 1.99, 1.65, 7.55, repro,
2008-04-23,-0.93, 3.62, 5.54, 2.03, 1.68, 7.63, repro,
2008-04-24,-1.69, 1.20, -3.71, 1.98, 1.62, 7.35, repro,
2008-04-25,-0.55, 2.04, -7.33, 1.98, 1.59, 7.28, repro,
2008-04-26,-1.39, 1.38, -7.39, 2.07, 1.67, 7.59, repro,
2008-04-27,-1.54, 2.34, -5.38, 2.05, 1.63, 7.60, repro,
2008-04-28,-0.24, 2.29, -10.29, 2.05, 1.62, 7.57, repro,
2008-04-29,-2.22, 1.46, 0.33, 2.13, 1.64, 7.65, repro,
2008-04-30,-0.15, 4.26, -4.74, 2.02, 1.62, 7.41, repro,
2008-05-01,-0.13, 1.35, -1.26, 2.03, 1.63, 7.46, repro,
2008-05-02,-2.61, 2.62, -1.49, 2.06, 1.66, 7.59, repro,
2008-05-03,-1.55, 1.87, 1.38, 2.04, 1.69, 7.60, repro,
2008-05-04,0.19, 2.17, -2.29, 1.99, 1.59, 7.31, repro,
2008-05-05,-0.08, 1.17, -6.18, 2.02, 1.63, 7.43, repro,
2008-05-06,0.23, 1.93, -5.76, 2.02, 1.63, 7.46, repro,
2008-05-07,-0.84, 3.17, -1.28, 2.00, 1.62, 7.39, repro,
2008-05-08,-0.07, 1.44, 4.10, 2.16, 1.70, 7.82, repro,
2008-05-09,-2.07, 2.18, -0.94, 2.01, 1.60, 7.33, repro,
2008-05-10,-0.78, 2.73, 0.61, 2.01, 1.60, 7.36, repro,
2008-05-11,-0.39, 1.94, 0.56, 2.01, 1.60, 7.28, repro,
2008-05-12,-1.78, 1.69, 8.87, 2.03, 1.62, 7.49, repro,
2008-05-13,-1.07, 0.67, 2.43, 2.01, 1.61, 7.33, repro,
2008-05-14,-1.40, 2.31, -1.47, 1.98, 1.58, 7.24, repro,
2008-05-15,0.40, 1.39, -3.11, 1.98, 1.58, 7.25, repro,
2008-05-16,0.15, 2.84, -9.11, 1.99, 1.58, 7.24, repro,
2008-05-17,0.46, 1.32, -2.76, 2.02, 1.60, 7.29, repro,
2008-05-18,-1.11, 1.75, -3.44, 2.03, 1.63, 7.46, repro,
2008-05-19,-2.83, 1.78, 3.07, 1.98, 1.59, 7.33, repro,
2008-05-20,-1.48, 1.36, 4.02, 1.96, 1.58, 7.24, repro,
2008-05-21,0.48, 6.20, 2.75, 1.98, 1.60, 7.33, repro,
2008-05-22,0.88, 3.31, 3.69, 1.98, 1.62, 7.36, repro,
2008-05-23,0.01, 2.29, 4.72, 1.99, 1.62, 7.37, repro,
2008-05-24,-1.60, 2.29, 1.96, 2.01, 1.63, 7.46, repro,
2008-05-25,-2.34, 2.54, 1.38, 2.01, 1.64, 7.47, repro,
2008-05-26,-1.99, 2.54, 3.04, 1.98, 1.61, 7.37, repro,
2008-05-27,-1.06, 2.47, -1.17, 1.97, 1.58, 7.27, repro,
2008-05-28,-2.50, 0.50, -2.86, 1.98, 1.59, 7.29, repro,
2008-05-29,-2.17, 3.52, 4.61, 2.06, 1.68, 7.62, repro,
2008-05-30,-0.14, 3.16, -4.24, 2.01, 1.64, 7.51, repro,
2008-05-31,-1.07, 2.94, 2.34, 2.00, 1.63, 7.50, repro,
2008-06-01,-1.93, 3.58, -1.08, 1.99, 1.63, 7.41, repro,
2008-06-02,0.18, 3.73, -3.20, 1.99, 1.62, 7.36, repro,
2008-06-03,-0.36, 3.25, 0.22, 2.07, 1.66, 7.66, repro,
2008-06-04,-0.76, 3.32, 9.77, 1.98, 1.59, 7.31, repro,
2008-06-05,1.90, 1.62, -0.99, 1.97, 1.60, 7.28, repro,
2008-06-06,-0.53, 2.93, 4.91, 1.99, 1.61, 7.36, repro,
2008-06-07,-0.57, 2.66, 7.09, 2.01, 1.67, 7.45, repro,
2008-06-08,0.07, 2.95, -0.82, 2.00, 1.63, 7.35, repro,
2008-06-09,-0.16, 3.59, -1.34, 2.02, 1.63, 7.39, repro,
2008-06-10,-0.82, 2.88, 1.74, 1.99, 1.59, 7.30, repro,
2008-06-11,-0.79, 2.40, 1.73, 1.97, 1.58, 7.23, repro,
2008-06-12,-1.88, 3.30, 2.90, 1.98, 1.62, 7.35, repro,
2008-06-13,-1.02, 4.08, -2.69, 1.98, 1.58, 7.23, repro,
2008-06-14,-0.63, 2.76, -2.65, 2.04, 1.63, 7.49, repro,
2008-06-15,-0.81, 4.69, -1.84, 2.05, 1.62, 7.45, repro,
2008-06-16,-0.28, 1.41, 5.84, 2.01, 1.61, 7.37, repro,
2008-06-17,-1.51, 2.24, 1.08, 1.97, 1.59, 7.23, repro,
2008-06-18,-1.33, 3.23, 1.24, 2.10, 1.70, 7.80, repro,
2008-06-19,-0.45, 2.53, -0.66, 2.04, 1.73, 7.70, repro,
2008-06-20,-0.14, 2.90, -0.15, 1.98, 1.59, 7.24, repro,
2008-06-21,1.17, 3.29, -0.82, 1.98, 1.59, 7.23, repro,
2008-06-22,-2.28, 2.84, 3.38, 2.01, 1.64, 7.32, repro,
2008-06-23,-0.29, 3.81, 2.14, 2.02, 1.65, 7.38, repro,
2008-06-24,-1.34, 2.81, 1.15, 2.02, 1.65, 7.35, repro,
2008-06-25,-1.37, 3.52, -0.30, 1.97, 1.60, 7.25, repro,
2008-06-26,-0.20, 2.75, 4.73, 2.03, 1.69, 7.39, repro,
2008-06-27,-0.60, 3.01, 2.02, 2.00, 1.62, 7.37, repro,
2008-06-28,-1.34, 2.71, -0.80, 2.02, 1.66, 7.41, repro,
2008-06-29,0.45, 3.40, -4.47, 2.01, 1.66, 7.34, repro,
2008-06-30,-0.27, 1.90, -2.13, 1.97, 1.58, 7.21, repro,
2008-07-01,-1.32, 2.88, 4.30, 1.96, 1.59, 7.16, repro,
2008-07-02,-0.10, 2.09, 1.22, 2.01, 1.66, 7.37, repro,
2008-07-03,-0.43, 2.74, 2.62, 1.99, 1.58, 7.28, repro,
2008-07-04,0.13, 3.41, 0.43, 2.00, 1.62, 7.44, repro,
2008-07-05,-1.30, 4.35, -0.15, 1.98, 1.62, 7.30, repro,
2008-07-06,-1.20, 3.18, 3.17, 2.01, 1.66, 7.31, repro,
2008-07-07,-0.10, 2.36, 10.67, 2.01, 1.66, 7.34, repro,
2008-07-08,-1.07, 3.69, 4.08, 2.00, 1.60, 7.33, repro,
2008-07-09,-0.89, 3.02, 1.53, 2.04, 1.66, 7.42, repro,
2008-07-10,-2.01, 2.65, 2.63, 2.09, 1.64, 7.53, repro,
2008-07-11,-4.11, 5.34, -2.19, 2.14, 1.79, 7.81, repro,
2008-07-12,-3.70, 2.51, -11.99, 1.97, 1.59, 7.23, repro,
2008-07-13,-0.59, 1.26, -5.49, 2.07, 1.75, 7.69, repro,
2008-07-14,0.33, 2.66, 3.60, 2.03, 1.66, 7.44, repro,
2008-07-15,-1.29, 2.63, -3.01, 2.00, 1.60, 7.34, repro,
2008-07-16,-1.42, 1.97, 8.88, 2.04, 1.65, 7.34, repro,
2008-07-17,0.76, 0.45, 0.88, 1.96, 1.59, 7.22, repro,
2008-07-18,-0.38, 2.91, -1.52, 2.12, 1.64, 7.78, repro,
2008-07-19,-0.97, 3.23, 9.44, 2.05, 1.60, 7.53, repro,
2008-07-20,-2.20, 2.81, 3.55, 2.06, 1.71, 7.68, repro,
2008-07-21,-1.00, 2.60, 9.59, 2.02, 1.61, 7.34, repro,
2008-07-22,-0.10, 2.11, -0.86, 1.96, 1.57, 7.16, repro,
2008-07-23,-1.43, 2.91, 6.11, 2.00, 1.59, 7.36, repro,
2008-07-24,-0.95, 1.98, 5.13, 1.96, 1.59, 7.26, repro,
2008-07-25,-0.91, 1.94, 5.28, 1.98, 1.59, 7.31, repro,
2008-07-26,-0.94, 3.20, 9.84, 1.98, 1.58, 7.25, repro,
2008-07-27,-3.40, 3.36, 3.55, 1.96, 1.57, 7.19, repro,
2008-07-28,-0.90, 1.87, 11.53, 2.04, 1.60, 7.41, repro,
2008-07-29,0.56, 2.09, 9.63, 2.01, 1.59, 7.42, repro,
2008-07-30,-0.94, 2.35, 17.21, 2.04, 1.60, 7.55, repro,
2008-07-31,-0.37, 3.24, 9.70, 1.99, 1.61, 7.39, repro,
2008-08-01,0.73, 2.06, 9.72, 1.97, 1.58, 7.22, repro,
2008-08-02,0.57, 1.47, 4.92, 1.96, 1.57, 7.19, repro,
2008-08-03,-0.63, 1.86, -1.91, 2.02, 1.61, 7.34, repro,
2008-08-04,1.46, 1.06, 1.91, 1.99, 1.60, 7.40, repro,
2008-08-05,-1.92, 4.01, 8.36, 1.97, 1.57, 7.19, repro,
2008-08-06,-1.12, 1.54, 6.58, 2.02, 1.58, 7.32, repro,
2008-08-07,0.93, 1.82, 10.44, 2.24, 1.71, 7.81, repro,
2008-08-08,0.28, 2.86, 6.78, 2.06, 1.65, 7.44, repro,
2008-08-09,-1.19, 2.07, 7.61, 2.02, 1.59, 7.36, repro,
2008-08-10,-0.78, -0.03, 4.09, 2.03, 1.60, 7.37, repro,
2008-08-11,-0.41, 2.35, 4.20, 2.02, 1.58, 7.31, repro,
2008-08-12,-0.66, 2.34, 7.18, 2.01, 1.59, 7.35, repro,
2008-08-13,0.32, 2.58, 4.51, 2.02, 1.59, 7.36, repro,
2008-08-14,0.22, 1.76, 8.25, 2.01, 1.59, 7.32, repro,
2008-08-15,-0.00, 1.42, 6.13, 2.03, 1.60, 7.43, repro,
2008-08-16,-0.99, 1.34, 2.67, 2.03, 1.59, 7.38, repro,
2008-08-17,-0.85, 1.86, 10.18, 2.02, 1.58, 7.34, repro,
2008-08-18,-1.16, 1.99, 8.93, 2.01, 1.58, 7.31, repro,
2008-08-19,-0.24, 0.73, -2.50, 2.01, 1.61, 7.40, repro,
2008-08-20,0.27, 1.96, 7.97, 2.02, 1.60, 7.38, repro,
2008-08-21,0.69, 1.89, 9.32, 2.04, 1.61, 7.45, repro,
2008-08-22,0.03, 1.84, 7.51, 2.04, 1.62, 7.51, repro,
2008-08-23,0.76, 1.99, 4.15, 2.01, 1.59, 7.30, repro,
2008-08-24,-0.28, 1.36, 2.00, 2.03, 1.61, 7.45, repro,
2008-08-25,1.37, 1.88, 7.95, 2.01, 1.59, 7.30, repro,
2008-08-26,-0.24, 2.57, 4.63, 2.04, 1.62, 7.50, repro,
2008-08-27,-0.03, 1.43, 12.17, 2.04, 1.62, 7.44, repro,
2008-08-28,2.18, 1.55, 6.02, 2.19, 1.74, 8.10, repro,
2008-08-29,-0.56, 2.21, 5.36, 2.16, 1.68, 7.84, repro,
2008-08-30,-2.42, 2.44, 8.33, 2.07, 1.64, 7.55, repro,
2008-08-31,-2.31, 1.65, -1.49, 2.09, 1.71, 7.78, repro,
2008-09-01,-0.24, 1.14, 11.11, 2.05, 1.64, 7.53, repro,
2008-09-02,0.75, 2.25, -3.02, 2.02, 1.63, 7.47, repro,
2008-09-03,2.27, 0.43, 8.11, 2.04, 1.63, 7.46, repro,
2008-09-04,1.34, 1.30, 3.95, 2.18, 1.77, 8.18, repro,
2008-09-05,1.52, 1.30, 3.05, 2.11, 1.66, 7.70, repro,
2008-09-06,0.58, 1.04, 4.16, 2.03, 1.62, 7.46, repro,
2008-09-07,1.10, 1.74, 5.25, 2.09, 1.70, 7.86, repro,
2008-09-08,0.02, 0.80, 2.67, 2.05, 1.65, 7.56, repro,
2008-09-09,1.29, 2.34, 11.37, 2.31, 1.69, 8.05, repro,
2008-09-10,0.15, 1.59, 3.54, 2.10, 1.71, 7.84, repro,
2008-09-11,1.75, 1.39, 4.44, 2.12, 1.75, 8.05, repro,
2008-09-12,1.95, 1.02, 3.92, 2.21, 1.80, 8.38, repro,
2008-09-13,0.54, 1.89, 4.27, 2.11, 1.74, 8.01, repro,
2008-09-14,0.65, 1.46, -0.24, 2.08, 1.69, 7.71, repro,
2008-09-15,0.85, 2.18, 0.57, 2.06, 1.65, 7.57, repro,
2008-09-16,-0.43, 2.46, -4.44, 2.11, 1.74, 7.82, repro,
2008-09-17,-2.32, 1.14, -2.98, 2.13, 1.66, 7.71, repro,
2008-09-18,-0.08, 1.61, -7.35, 2.03, 1.59, 7.38, repro,
2008-09-19,-0.48, 1.74, 7.01, 2.01, 1.58, 7.32, repro,
2008-09-20,-0.82, 2.55, 5.68, 2.03, 1.59, 7.40, repro,
2008-09-21,-1.21, 0.56, 4.49, 2.05, 1.62, 7.47, repro,
2008-09-22,0.60, 0.78, 1.88, 2.05, 1.63, 7.59, repro,
2008-09-23,1.07, 1.97, -0.80, 2.03, 1.59, 7.40, repro,
2008-09-24,-0.77, 2.17, 2.59, 2.09, 1.68, 7.72, repro,
2008-09-25,-0.13, 1.93, 3.21, 2.01, 1.59, 7.34, repro,
2008-09-26,0.15, 3.11, 4.67, 2.01, 1.58, 7.32, repro,
2008-09-27,0.19, 1.96, 0.95, 2.07, 1.68, 7.69, repro,
2008-09-28,0.94, 1.46, 0.59, 2.05, 1.64, 7.53, repro,
2008-09-29,0.90, 3.24, 0.58, 2.08, 1.64, 7.54, repro,
2008-09-30,-0.63, 2.33, 2.81, 2.02, 1.60, 7.42, repro,
2008-10-01,0.29, 2.65, 3.52, 2.01, 1.58, 7.31, repro,
2008-10-02,-1.80, 1.80, 7.84, 2.08, 1.68, 7.72, repro,
2008-10-03,-0.30, 1.70, 6.10, 2.09, 1.69, 7.73, repro,
2008-10-04,-0.80, -0.62, -4.72, 2.03, 1.60, 7.41, repro,
2008-10-05,0.05, 2.58, 0.11, 2.03, 1.58, 7.34, repro,
2008-10-06,0.26, 2.45, 2.97, 2.02, 1.59, 7.30, repro,
2008-10-07,-0.25, 1.86, 2.80, 2.05, 1.59, 7.40, repro,
2008-10-08,0.71, 1.78, -0.19, 2.03, 1.63, 7.43, repro,
2008-10-09,-1.48, 3.40, -1.87, 2.00, 1.60, 7.38, repro,
2008-10-10,-0.19, 2.30, -0.74, 1.98, 1.57, 7.23, repro,
2008-10-11,-0.34, 1.38, 1.52, 1.99, 1.58, 7.35, repro,
2008-10-12,-1.75, 2.02, 1.45, 1.97, 1.57, 7.22, repro,
2008-10-13,-0.35, 1.19, -0.45, 1.99, 1.57, 7.27, repro,
2008-10-14,-1.27, 1.91, -3.57, 1.98, 1.58, 7.29, repro,
2008-10-15,-0.64, 2.20, -4.20, 2.02, 1.58, 7.40, repro,
2008-10-16,-0.45, 2.68, -4.99, 2.04, 1.59, 7.49, repro,
2008-10-17,-0.30, 2.29, -6.65, 1.97, 1.57, 7.23, repro,
2008-10-18,-0.66, 2.60, -2.89, 1.98, 1.57, 7.24, repro,
2008-10-19,-0.52, 0.29, -0.33, 1.97, 1.57, 7.19, repro,
2008-10-20,-1.34, 0.74, 3.28, 1.96, 1.57, 7.19, repro,
2008-10-21,-1.27, 2.98, -4.01, 1.95, 1.56, 7.16, repro,
2008-10-22,-1.33, 2.41, -2.07, 1.96, 1.57, 7.19, repro,
2008-10-23,-0.25, 2.02, -2.15, 1.97, 1.58, 7.24, repro,
2008-10-24,-0.56, 1.38, 2.13, 1.99, 1.59, 7.28, repro,
2008-10-25,0.50, 1.13, 1.46, 1.96, 1.56, 7.17, repro,
2008-10-26,-0.42, 1.44, -3.60, 1.95, 1.56, 7.15, repro,
2008-10-27,-1.36, 2.25, -8.96, 1.96, 1.56, 7.17, repro,
2008-10-28,-0.61, 2.55, -11.18, 2.04, 1.60, 7.38, repro,
2008-10-29,-1.90, 1.24, -3.04, 2.06, 1.60, 7.45, repro,
2008-10-30,-0.28, 1.10, -2.17, 1.98, 1.57, 7.22, repro,
2008-10-31,-0.20, 2.52, -4.68, 2.03, 1.61, 7.44, repro,
2008-11-01,-1.45, 0.56, 0.29, 1.96, 1.57, 7.21, repro,
2008-11-02,-2.10, -0.69, -4.96, 2.07, 1.71, 7.68, repro,
2008-11-03,-1.48, 0.95, 1.29, 2.07, 1.66, 7.54, repro,
2008-11-04,-1.15, 0.47, 4.13, 2.01, 1.61, 7.40, repro,
2008-11-05,-0.05, 0.58, 4.46, 1.99, 1.61, 7.35, repro,
2008-11-06,-0.56, 2.96, -9.20, 1.98, 1.61, 7.32, repro,
2008-11-07,-0.49, 2.65, -6.01, 1.99, 1.64, 7.38, repro,
2008-11-08,-0.69, 1.73, -2.96, 2.01, 1.64, 7.38, repro,
2008-11-09,-2.26, -0.34, 2.55, 2.04, 1.65, 7.54, repro,
2008-11-10,0.47, 1.42, 1.41, 2.01, 1.62, 7.36, repro,
2008-11-11,-0.34, 1.44, -0.39, 2.05, 1.71, 7.61, repro,
2008-11-12,2.61, 2.02, -4.66, 2.00, 1.59, 7.34, repro,
2008-11-13,0.78, 0.83, 0.51, 2.02, 1.63, 7.36, repro,
2008-11-14,1.27, 1.25, 4.95, 2.08, 1.71, 7.61, repro,
2008-11-15,-0.62, 1.08, -6.16, 2.06, 1.67, 7.49, repro,
2008-11-16,0.17, 2.15, -2.96, 2.08, 1.71, 7.66, repro,
2008-11-17,0.10, 1.60, -5.27, 2.12, 1.74, 7.72, repro,
2008-11-18,-0.20, 2.16, -5.98, 2.21, 1.86, 8.33, repro,
2008-11-19,-1.46, 2.25, -10.41, 2.05, 1.71, 7.60, repro,
2008-11-20,-0.46, 1.41, -8.21, 2.06, 1.72, 7.64, repro,
2008-11-21,-0.66, 1.70, -5.80, 2.22, 1.86, 8.45, repro,
2008-11-22,-0.21, 1.62, -0.96, 2.11, 1.75, 7.94, repro,
2008-11-23,-1.04, 2.45, -4.97, 2.11, 1.72, 7.70, repro,
2008-11-24,-0.78, 2.47, -5.88, 2.16, 1.78, 7.85, repro,
2008-11-25,-0.82, 1.90, -5.54, 2.05, 1.68, 7.61, repro,
2008-11-26,-1.34, 2.23, 5.31, 1.98, 1.60, 7.31, repro,
2008-11-27,-0.47, 0.42, -2.90, 1.99, 1.62, 7.39, repro,
2008-11-28,0.73, 0.81, -0.68, 2.09, 1.74, 7.71, repro,
2008-11-29,-2.08, 0.95, -3.87, 2.05, 1.73, 7.71, repro,
2008-11-30,-0.92, 2.05, -2.11, 1.99, 1.63, 7.44, repro,
2008-12-01,-0.01, 2.10, -2.72, 1.97, 1.59, 7.25, repro,
2008-12-02,-0.61, 1.91, 2.18, 2.03, 1.67, 7.51, repro,
2008-12-03,-0.05, 2.54, -2.47, 2.04, 1.66, 7.46, repro,
2008-12-04,-0.45, 2.16, -8.76, 2.09, 1.78, 7.74, repro,
2008-12-05,-0.33, 2.74, -7.98, 1.99, 1.62, 7.32, repro,
2008-12-06,-0.39, 2.65, -6.14, 2.09, 1.78, 7.70, repro,
2008-12-07,0.07, 1.31, -4.23, 2.14, 1.82, 8.02, repro,
2008-12-08,-0.22, 2.23, 3.21, 2.03, 1.67, 7.52, repro,
2008-12-09,-0.98, 0.97, -6.78, 2.01, 1.63, 7.36, repro,
2008-12-10,0.70, 3.37, -13.21, 2.01, 1.64, 7.35, repro,
2008-12-11,0.05, 2.46, -6.21, 2.14, 1.72, 7.75, repro,
2008-12-12,-0.10, 2.53, -0.54, 2.12, 1.74, 7.77, repro,
2008-12-13,-2.40, 2.67, 3.95, 2.05, 1.70, 7.54, repro,
2008-12-14,-1.07, 2.92, 1.49, 1.97, 1.58, 7.21, repro,
2008-12-15,-1.76, 3.05, -4.33, 1.97, 1.57, 7.18, repro,
2008-12-16,-2.93, 2.28, -0.65, 1.97, 1.57, 7.19, repro,
2008-12-17,-2.03, 1.99, -3.79, 2.00, 1.58, 7.27, repro,
2008-12-18,-2.55, 0.28, -4.93, 1.98, 1.58, 7.21, repro,
2008-12-19,-1.01, 2.37, 1.64, 2.05, 1.62, 7.54, repro,
2008-12-20,-0.47, 2.92, -8.54, 1.98, 1.58, 7.21, repro,
2008-12-21,-0.94, 2.99, -8.85, 1.97, 1.59, 7.26, repro,
2008-12-22,-0.31, 2.75, -0.01, 1.97, 1.58, 7.24, repro,
2008-12-23,-0.28, 2.09, -4.29, 1.97, 1.57, 7.17, repro,
2008-12-24,-1.01, 2.60, -0.68, 1.99, 1.59, 7.32, repro,
2008-12-25,-0.59, 2.44, -0.95, 1.98, 1.59, 7.32, repro,
2008-12-26,0.23, 2.41, -1.10, 1.98, 1.58, 7.27, repro,
2008-12-27,-0.80, 3.10, -1.40, 1.97, 1.58, 7.29, repro,
2008-12-28,-0.30, 2.70, -6.10, 1.97, 1.59, 7.28, repro,
2008-12-29,-0.09, 2.67, -9.01, 1.97, 1.59, 7.29, repro,
2008-12-30,-0.33, 2.89, -11.46, 1.96, 1.58, 7.21, repro,
2008-12-31,-0.54, 1.94, -9.87, 1.97, 1.58, 7.27, repro,
2009-01-01,-0.09, 2.27, -4.69, 1.96, 1.57, 7.19, repro,
2009-01-02,-0.55, 2.02, -1.70, 1.97, 1.57, 7.21, repro,
2009-01-03,-1.23, 1.62, -2.85, 1.97, 1.57, 7.19, repro,
2009-01-04,-0.40, 2.29, -4.74, 1.96, 1.58, 7.20, repro,
2009-01-05,-0.89, 2.62, -0.28, 1.97, 1.59, 7.25, repro,
2009-01-06,-0.22, 2.41, -3.41, 1.97, 1.58, 7.22, repro,
2009-01-07,-0.92, 2.71, -2.37, 1.96, 1.59, 7.24, repro,
2009-01-08,-0.27, 2.33, -2.00, 1.97, 1.62, 7.33, repro,
2009-01-09,1.28, 2.65, -3.54, 1.99, 1.65, 7.40, repro,
2009-01-10,0.11, 2.53, -14.34, 1.99, 1.62, 7.41, repro,
2009-01-11,0.32, 3.30, -12.58, 1.96, 1.60, 7.21, repro,
2009-01-12,0.39, 3.20, -14.92, 1.96, 1.59, 7.21, repro,
2009-01-13,-0.34, 2.97, -11.09, 1.96, 1.59, 7.20, repro,
2009-01-14,-0.24, 3.21, -12.20, 1.95, 1.59, 7.17, repro,
2009-01-15,-0.66, 2.55, -10.37, 1.97, 1.59, 7.23, repro,
2009-01-16,-0.84, 2.91, -11.79, 1.95, 1.58, 7.14, repro,
2009-01-17,-0.71, 2.90, -8.51, 1.95, 1.59, 7.22, repro,
2009-01-18,-0.39, 3.40, -11.59, 1.94, 1.59, 7.19, repro,
2009-01-19,-0.49, 3.91, -9.73, 1.94, 1.59, 7.19, repro,
2009-01-20,-1.07, 3.51, -8.97, 1.95, 1.59, 7.18, repro,
2009-01-21,-0.65, 2.53, -3.53, 1.95, 1.59, 7.16, repro,
2009-01-22,-1.74, 2.90, 3.75, 1.95, 1.60, 7.28, repro,
2009-01-23,-0.58, 1.80, -4.29, 1.94, 1.58, 7.18, repro,
2009-01-24,-0.60, 3.17, -11.74, 1.94, 1.60, 7.24, repro,
2009-01-25,-0.51, 5.35, -8.23, 1.94, 1.59, 7.19, repro,
2009-01-26,-1.46, 1.88, -8.53, 1.95, 1.59, 7.20, repro,
2009-01-27,0.56, 2.66, -4.80, 1.95, 1.59, 7.21, repro,
2009-01-28,-0.39, 2.50, -6.73, 1.94, 1.60, 7.24, repro,
2009-01-29,-0.30, 3.57, -7.44, 1.95, 1.59, 7.19, repro,
2009-01-30,-0.45, 3.93, -9.37, 1.95, 1.60, 7.24, repro,
2009-01-31,-0.63, 3.61, -6.92, 1.96, 1.60, 7.25, repro,
2009-02-01,-0.20, 2.85, -4.21, 1.95, 1.60, 7.21, repro,
2009-02-02,-0.76, 2.81, -9.67, 1.95, 1.59, 7.22, repro,
2009-02-03,-0.47, 2.51, -5.75, 1.94, 1.60, 7.22, repro,
2009-02-04,-1.13, 2.29, -4.23, 1.96, 1.61, 7.29, repro,
2009-02-05,-1.69, 3.17, -5.94, 1.98, 1.64, 7.36, repro,
2009-02-06,-1.23, 3.20, -4.83, 2.02, 1.66, 7.50, repro,
2009-02-07,-0.77, 3.06, -3.35, 1.97, 1.63, 7.33, repro,
2009-02-08,-0.89, 2.48, -7.93, 1.97, 1.63, 7.32, repro,
2009-02-09,-3.72, 2.66, 3.88, 1.98, 1.66, 7.46, repro,
2009-02-10,0.55, 1.18, -1.54, 1.97, 1.62, 7.28, repro,
2009-02-11,-2.09, 2.96, -4.33, 2.00, 1.69, 7.50, repro,
2009-02-12,-1.68, 2.87, 0.25, 1.97, 1.64, 7.32, repro,
2009-02-13,-1.13, 3.67, -3.69, 1.97, 1.63, 7.33, repro,
2009-02-14,-1.67, 1.92, -0.78, 1.94, 1.60, 7.19, repro,
2009-02-15,-1.28, 1.67, -1.02, 1.98, 1.65, 7.46, repro,
2009-02-16,-1.33, 2.29, 2.35, 1.96, 1.61, 7.29, repro,
2009-02-17,-2.64, 1.70, 6.25, 2.00, 1.61, 7.35, repro,
2009-02-18,0.06, 2.14, -1.39, 2.00, 1.67, 7.57, repro,
2009-02-19,0.10, 1.78, -3.69, 2.00, 1.67, 7.56, repro,
2009-02-20,-0.76, 1.95, -11.76, 1.99, 1.67, 7.53, repro,
2009-02-21,-0.98, 1.80, -10.80, 2.08, 1.76, 8.09, repro,
2009-02-22,-2.54, 1.74, -2.51, 1.98, 1.65, 7.45, repro,
