PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMTN
Station name,Panorama_Mountai
Begin Date, 1999-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8313719745 North Latitude, -119.0569289919 East Longitude, 2401.64160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-11,-0.56, 1.71, 3.57, 2.38, 2.00, 8.53, repro,
1999-10-12,-0.04, 0.29, 3.08, 2.37, 1.98, 8.58, repro,
1999-10-13,-0.02, -0.60, -3.39, 2.61, 2.10, 9.23, repro,
1999-10-16,-3.96, -2.58, -3.34, 2.38, 1.95, 8.92, repro,
1999-10-17,-2.46, -2.28, -6.21, 4.38, 3.69, 17.42, repro,
1999-10-18,-3.04, -2.84, -7.52, 2.42, 1.92, 8.57, repro,
1999-10-19,-3.69, -2.71, -6.62, 2.45, 1.98, 8.87, repro,
1999-10-20,-3.94, -0.77, -16.40, 3.24, 2.83, 12.87, repro,
1999-10-21,-3.38, -1.94, -10.07, 2.26, 1.93, 8.54, repro,
1999-10-22,-4.36, -2.55, -5.91, 2.71, 2.37, 10.35, repro,
1999-10-23,-3.06, -2.04, -9.45, 2.28, 1.93, 8.43, repro,
1999-10-24,-4.13, -1.44, -7.57, 2.38, 2.00, 8.82, repro,
1999-10-25,-3.78, -1.47, -6.75, 2.27, 1.92, 8.42, repro,
1999-10-26,-3.87, -2.53, 0.12, 2.11, 1.77, 7.90, repro,
1999-10-27,-4.04, -0.36, 4.96, 2.23, 1.80, 8.29, repro,
1999-10-28,-6.76, -9.32, -5.59, 2.29, 1.91, 8.49, repro,
1999-10-29,-1.32, -2.85, 1.44, 2.43, 1.98, 8.88, repro,
1999-10-30,-3.06, -2.01, -9.13, 2.20, 1.81, 8.13, repro,
1999-10-31,-3.23, -2.34, -4.46, 2.53, 2.01, 9.34, repro,
1999-11-01,-3.26, -2.06, -10.00, 2.50, 2.00, 9.18, repro,
1999-11-02,-3.13, -2.65, -8.08, 2.33, 1.94, 8.61, repro,
1999-11-03,-1.91, -3.15, -1.28, 2.48, 1.98, 9.11, repro,
1999-11-04,-2.90, -1.83, -1.28, 2.32, 1.86, 8.43, repro,
1999-11-05,-2.31, -2.88, -4.11, 2.29, 1.83, 8.30, repro,
1999-11-06,-3.51, -4.06, -4.93, 2.32, 1.86, 8.34, repro,
1999-11-07,-2.48, -2.35, -3.86, 2.30, 1.84, 8.28, repro,
1999-11-08,-4.97, -2.42, 2.72, 2.25, 1.79, 8.18, repro,
1999-11-09,-2.25, -3.39, 4.08, 2.24, 1.86, 8.25, repro,
1999-11-10,-10.07, -3.78, -1.20, 2.23, 1.78, 8.16, repro,
1999-11-11,-3.49, -3.79, 1.00, 2.35, 1.97, 8.77, repro,
1999-11-12,-3.91, -4.18, -5.62, 2.25, 1.85, 8.23, repro,
1999-11-13,-2.61, -3.04, -2.71, 2.30, 1.85, 8.30, repro,
1999-11-14,-3.36, -2.84, -1.10, 2.18, 1.77, 7.99, repro,
1999-11-15,-3.99, -2.11, -9.22, 2.24, 1.79, 8.20, repro,
1999-11-16,-3.52, -2.72, 7.33, 2.24, 1.84, 8.14, repro,
1999-11-17,-3.79, -4.93, 0.48, 2.24, 1.85, 8.25, repro,
1999-11-18,-2.50, -2.27, 2.68, 2.23, 1.82, 8.11, repro,
1999-11-19,-3.26, -4.33, -7.47, 2.29, 1.92, 8.35, repro,
1999-11-20,-2.69, -0.94, -0.77, 2.30, 1.92, 8.40, repro,
1999-11-21,-2.40, 0.61, 2.45, 2.52, 2.08, 9.22, repro,
1999-11-22,-2.60, -3.58, -3.82, 2.42, 1.97, 8.56, repro,
1999-11-23,-1.78, -1.00, -7.46, 2.73, 2.42, 10.00, repro,
1999-11-24,-3.28, -1.65, -12.17, 2.69, 2.45, 10.51, repro,
1999-11-25,-3.41, -2.98, 1.35, 2.46, 2.03, 9.02, repro,
1999-11-26,-3.73, -2.45, 0.55, 2.44, 2.19, 9.10, repro,
1999-11-27,-4.43, 1.86, -0.23, 2.14, 1.80, 7.95, repro,
1999-11-28,-3.54, -1.66, -7.86, 2.19, 1.85, 8.13, repro,
1999-11-29,-6.63, -6.40, -9.83, 2.20, 1.84, 8.13, repro,
1999-11-30,-4.42, -5.60, -13.17, 2.34, 1.88, 8.53, repro,
1999-12-01,-0.95, -0.54, -1.89, 2.43, 2.10, 9.24, repro,
1999-12-02,-2.13, -6.92, -7.14, 2.11, 1.75, 7.81, repro,
1999-12-03,-2.63, -1.89, -5.27, 2.46, 2.22, 9.45, repro,
1999-12-04,-3.13, -2.70, -10.99, 2.33, 2.02, 8.74, repro,
1999-12-05,-4.20, -1.62, -2.16, 2.19, 1.93, 8.35, repro,
1999-12-06,-4.56, -0.96, 0.88, 2.59, 2.33, 10.40, repro,
1999-12-07,-4.11, -3.15, -6.77, 2.45, 2.04, 9.12, repro,
1999-12-08,-3.57, -2.25, -10.15, 2.91, 2.40, 10.72, repro,
1999-12-09,-6.25, -4.60, -5.79, 2.42, 2.12, 9.08, repro,
1999-12-10,-2.86, -2.90, -3.91, 2.14, 1.82, 7.92, repro,
1999-12-11,-1.71, -2.17, -9.38, 2.34, 2.10, 9.00, repro,
1999-12-12,-2.53, -2.21, -6.76, 2.41, 2.10, 9.07, repro,
1999-12-13,-6.04, -6.68, 2.04, 2.53, 2.31, 9.80, repro,
1999-12-14,-3.21, -3.64, -5.23, 2.50, 2.13, 9.34, repro,
1999-12-15,-2.49, -1.48, -11.10, 2.54, 2.15, 9.89, repro,
1999-12-16,-3.33, -2.87, -4.74, 2.38, 2.09, 9.17, repro,
1999-12-17,-2.21, -3.72, -15.05, 2.57, 2.20, 9.78, repro,
1999-12-18,-4.43, -1.78, -4.04, 2.80, 2.18, 10.23, repro,
1999-12-19,-2.72, -3.25, -9.37, 2.32, 1.95, 8.71, repro,
1999-12-20,-4.10, -2.69, -8.09, 2.28, 1.96, 8.60, repro,
1999-12-21,-3.63, -2.05, -9.56, 2.58, 2.02, 9.70, repro,
1999-12-22,-1.82, -2.22, -16.64, 2.47, 2.07, 9.27, repro,
1999-12-23,-1.86, -1.11, -16.10, 2.62, 2.23, 9.95, repro,
1999-12-24,-3.66, -2.75, -12.47, 2.55, 2.31, 10.27, repro,
1999-12-25,-2.19, -2.93, -20.03, 2.22, 1.99, 8.48, repro,
1999-12-26,-2.61, -2.16, -15.92, 2.25, 2.07, 8.65, repro,
1999-12-27,-2.16, -2.94, -25.51, 2.11, 1.77, 7.82, repro,
1999-12-28,-3.11, -2.92, -11.56, 2.37, 1.89, 8.95, repro,
1999-12-29,-3.89, -2.47, -8.28, 2.34, 1.91, 8.65, repro,
1999-12-30,-3.93, -3.32, -3.56, 2.19, 1.86, 8.26, repro,
1999-12-31,-3.49, -2.80, -6.56, 2.29, 1.97, 8.90, repro,
2000-01-01,-2.68, -2.13, -8.13, 2.56, 2.14, 10.00, repro,
2000-01-02,-3.85, -3.05, -3.73, 2.20, 1.92, 8.37, repro,
2000-01-03,-2.61, -3.23, -4.23, 2.26, 1.82, 8.39, repro,
2000-01-04,-4.98, -0.28, -10.87, 2.34, 1.86, 8.75, repro,
2000-01-05,-3.51, -2.34, -10.44, 2.21, 1.80, 8.21, repro,
2000-01-06,-3.04, -2.15, -15.78, 2.14, 1.77, 7.93, repro,
2000-01-07,-3.55, -0.08, -14.31, 2.29, 1.81, 8.53, repro,
2000-01-08,-5.16, -2.30, -11.10, 2.07, 1.73, 7.68, repro,
2000-01-09,-2.01, 2.31, 6.75, 2.07, 1.77, 7.84, repro,
2000-01-10,-2.02, 1.37, 5.95, 2.05, 1.73, 7.64, repro,
2000-01-11,-6.63, -9.96, -18.74, 2.18, 1.83, 8.16, repro,
2000-01-12,-5.25, -9.08, -25.61, 2.19, 1.84, 8.34, repro,
2000-01-13,-6.40, -5.47, -28.13, 2.30, 1.85, 8.92, repro,
2000-01-14,-5.78, -2.56, -13.50, 2.35, 1.94, 9.11, repro,
2000-01-15,-6.98, -3.62, -19.28, 2.25, 1.89, 8.75, repro,
2000-01-16,-4.27, -7.17, -24.29, 2.11, 1.79, 7.97, repro,
2000-01-17,-5.47, -5.08, -19.16, 2.20, 1.84, 8.37, repro,
2000-01-18,-3.39, -2.81, -12.52, 2.15, 1.80, 8.09, repro,
2000-01-19,-7.72, -4.25, -11.40, 2.19, 1.85, 8.42, repro,
2000-01-20,-9.47, -3.24, -8.73, 2.24, 1.81, 8.55, repro,
2000-01-21,-6.27, -1.60, -0.75, 2.07, 1.78, 7.82, repro,
2000-01-22,-4.86, -1.47, 5.53, 2.30, 1.86, 8.49, repro,
2000-01-23,-4.10, -2.45, -0.34, 2.23, 1.87, 8.55, repro,
2000-01-24,-8.01, -5.37, -15.47, 2.15, 1.77, 7.99, repro,
2000-01-25,-5.04, -3.62, -12.37, 2.28, 1.86, 8.68, repro,
2000-01-26,-3.36, -3.57, -7.83, 2.18, 1.74, 8.15, repro,
2000-01-27,-2.58, -4.42, -15.86, 2.73, 2.19, 10.27, repro,
2000-01-28,-4.54, -3.75, -8.51, 2.30, 1.81, 8.56, repro,
2000-01-29,-4.28, -1.21, -8.33, 2.38, 1.89, 9.07, repro,
2000-01-30,-4.87, -2.26, -10.77, 2.24, 1.80, 8.58, repro,
2000-01-31,-5.15, -4.08, -7.63, 2.36, 1.83, 8.88, repro,
2000-02-01,-3.77, -3.32, -20.47, 2.45, 1.95, 9.40, repro,
2000-02-02,-4.67, -3.32, -15.27, 2.35, 1.82, 8.85, repro,
2000-02-03,-5.31, -3.39, -9.80, 2.39, 1.88, 9.10, repro,
2000-02-04,-5.37, -5.70, -3.60, 2.23, 1.81, 8.49, repro,
2000-02-05,-4.32, -4.32, -5.81, 2.33, 1.95, 8.95, repro,
2000-02-06,-5.11, -2.01, -7.67, 2.09, 1.83, 7.95, repro,
2000-02-07,-4.10, -2.41, -16.75, 2.24, 1.82, 8.39, repro,
2000-02-08,-4.92, -3.60, -16.69, 2.20, 1.88, 8.55, repro,
2000-02-09,-5.18, -1.57, -14.12, 2.17, 1.84, 8.27, repro,
2000-02-10,-4.89, -3.50, -6.17, 2.09, 1.78, 7.82, repro,
2000-02-11,-7.20, -4.65, -8.30, 2.06, 1.76, 7.68, repro,
2000-02-12,-5.41, -1.97, -14.80, 2.10, 1.75, 7.80, repro,
2000-02-13,-4.58, -6.62, -25.37, 2.05, 1.70, 7.56, repro,
2000-02-14,-3.87, -5.59, -25.76, 2.11, 1.79, 7.90, repro,
2000-02-15,-5.09, -4.64, -19.57, 2.12, 1.72, 7.82, repro,
2000-02-16,-6.08, -5.13, -10.08, 2.09, 1.72, 7.73, repro,
2000-02-17,-5.04, -4.94, -14.96, 2.07, 1.72, 7.69, repro,
2000-02-18,-4.81, -3.75, -25.74, 2.07, 1.71, 7.65, repro,
2000-02-19,-5.18, -3.96, -16.07, 2.13, 1.79, 7.99, repro,
2000-02-20,-5.01, -0.33, -18.65, 2.14, 1.78, 7.93, repro,
2000-02-21,-6.77, -2.67, -10.81, 2.16, 1.73, 7.88, repro,
2000-02-22,-6.05, -2.67, -13.81, 2.12, 1.74, 7.92, repro,
2000-02-23,-6.30, -7.21, -29.81, 2.11, 1.79, 7.94, repro,
2000-02-24,-5.06, -5.25, -17.99, 2.10, 1.78, 7.74, repro,
2000-02-25,-4.32, -3.49, -14.38, 2.09, 1.72, 7.75, repro,
2000-02-26,-4.19, 4.00, -12.75, 2.38, 2.00, 8.72, repro,
2000-02-27,-7.84, -4.80, -27.15, 2.07, 1.70, 7.59, repro,
2000-02-28,-4.01, -4.75, -21.56, 2.21, 1.84, 8.24, repro,
2000-02-29,-7.45, -2.93, -10.41, 2.22, 1.83, 8.42, repro,
2000-03-01,-4.19, -4.60, -13.01, 2.21, 1.81, 8.38, repro,
2000-03-02,-5.67, -4.16, -20.55, 2.14, 1.77, 7.99, repro,
2000-03-03,-5.25, -3.98, -22.24, 2.30, 1.92, 8.93, repro,
2000-03-04,-4.00, -5.16, -18.82, 2.44, 2.04, 9.29, repro,
2000-03-05,-5.81, -4.18, -13.90, 2.14, 1.79, 7.96, repro,
2000-03-06,-3.89, -4.24, -15.59, 2.41, 2.03, 9.18, repro,
2000-03-07,-4.30, -2.98, -12.31, 2.55, 2.19, 9.68, repro,
2000-03-08,-4.12, -4.88, -18.41, 2.24, 1.83, 8.45, repro,
2000-03-09,-7.32, -1.77, -15.74, 2.43, 1.97, 9.00, repro,
2000-03-10,-5.08, -1.62, -22.26, 2.44, 1.97, 8.82, repro,
2000-03-11,-3.61, -1.51, -16.70, 2.35, 1.90, 8.52, repro,
2000-03-12,-4.24, -3.32, -19.60, 2.65, 2.08, 9.91, repro,
2000-03-13,-4.75, -4.76, -19.02, 2.65, 2.07, 9.83, repro,
2000-03-14,-6.24, -5.38, -17.79, 2.36, 1.99, 8.99, repro,
2000-03-15,-5.15, -3.60, -22.78, 2.28, 1.88, 8.42, repro,
2000-03-16,-5.30, -3.37, -18.95, 2.29, 1.88, 8.73, repro,
2000-03-17,-3.99, -3.62, -20.37, 2.32, 1.99, 8.88, repro,
2000-03-18,-4.85, -4.75, -21.14, 2.19, 1.76, 8.02, repro,
2000-03-19,-5.90, -1.92, -6.60, 2.20, 1.79, 7.95, repro,
2000-03-20,-3.08, -2.20, -18.68, 2.48, 1.99, 9.19, repro,
2000-03-21,-4.67, -2.77, -18.49, 2.36, 1.84, 8.41, repro,
2000-03-22,-4.32, -4.82, -22.77, 2.34, 1.94, 8.53, repro,
2000-03-23,-4.32, -0.35, -14.70, 2.28, 1.92, 8.38, repro,
2000-03-24,-5.05, -3.62, -24.17, 2.31, 1.88, 8.37, repro,
2000-03-25,-4.61, -5.15, -21.16, 2.16, 1.74, 7.84, repro,
2000-03-26,-6.37, -3.60, -11.83, 2.32, 1.84, 8.52, repro,
2000-03-27,-4.52, -3.69, -12.85, 2.43, 1.84, 8.81, repro,
2000-03-28,-4.97, -3.01, -15.09, 2.23, 1.75, 8.06, repro,
2000-03-29,-5.26, -3.84, -11.68, 2.32, 1.83, 8.47, repro,
2000-03-30,-4.97, -2.52, -27.03, 2.22, 1.74, 8.01, repro,
2000-03-31,-5.18, -3.44, -20.02, 2.27, 1.83, 8.38, repro,
2000-04-01,-3.50, -2.63, -21.18, 2.28, 1.82, 8.41, repro,
2000-04-02,-5.06, -2.42, -12.31, 2.27, 1.81, 8.33, repro,
2000-04-03,-5.86, -3.38, -18.02, 2.20, 1.73, 7.94, repro,
2000-04-04,-4.51, -2.72, -19.45, 2.22, 1.74, 8.06, repro,
2000-04-05,-3.60, -3.58, -16.98, 2.20, 1.74, 8.01, repro,
2000-04-06,-4.48, -2.93, -14.02, 2.32, 1.79, 8.32, repro,
2000-04-07,-4.26, -3.54, -21.25, 2.34, 1.79, 8.30, repro,
2000-04-08,-4.90, -3.92, -19.20, 2.18, 1.82, 8.15, repro,
2000-04-09,-5.06, -1.87, -15.64, 2.15, 1.77, 8.06, repro,
2000-04-10,-4.83, -2.22, -20.48, 2.13, 1.76, 8.00, repro,
2000-04-11,-6.06, -2.53, -15.99, 2.13, 1.72, 7.88, repro,
2000-04-12,-6.68, -2.19, -7.53, 2.25, 1.78, 8.42, repro,
2000-04-13,-5.33, -6.39, -23.27, 2.25, 1.80, 8.49, repro,
2000-04-14,-4.93, -3.80, -11.56, 2.20, 1.75, 8.09, repro,
2000-04-15,-4.19, -2.88, -12.50, 2.19, 1.84, 8.14, repro,
2000-04-16,-5.38, -4.66, -7.43, 2.13, 1.71, 7.88, repro,
2000-04-17,-5.19, -2.04, -10.00, 2.18, 1.80, 8.09, repro,
2000-04-18,-3.83, -5.54, -12.07, 2.28, 1.93, 8.57, repro,
2000-04-19,-4.76, -2.83, -13.08, 2.15, 1.82, 8.20, repro,
2000-04-20,-3.28, -5.13, -13.82, 2.17, 1.78, 8.10, repro,
2000-04-21,-5.16, -2.81, -15.24, 2.19, 1.75, 8.14, repro,
2000-04-22,-6.27, -5.23, -10.76, 2.16, 1.76, 7.94, repro,
2000-04-23,-4.89, -2.29, -9.32, 2.14, 1.75, 7.91, repro,
2000-04-24,-4.98, -4.78, -10.59, 2.19, 1.75, 8.15, repro,
2000-04-25,-4.05, -1.74, -10.75, 2.16, 1.79, 8.05, repro,
2000-04-26,-3.49, -2.98, -20.86, 2.19, 1.81, 8.16, repro,
2000-04-27,-5.89, -4.73, -8.49, 2.14, 1.71, 7.88, repro,
2000-04-28,-5.98, -5.29, -18.66, 2.18, 1.81, 8.09, repro,
2000-04-29,-4.52, -3.32, -15.30, 2.20, 1.87, 8.27, repro,
2000-04-30,-4.69, -3.58, -20.62, 2.15, 1.81, 8.12, repro,
2000-05-01,-5.71, -3.15, -20.81, 2.18, 1.82, 8.18, repro,
2000-05-02,-5.84, -4.43, -19.43, 2.21, 1.88, 8.22, repro,
2000-05-03,-4.70, -3.11, -8.05, 2.28, 1.93, 8.51, repro,
2000-05-04,-7.48, -6.07, -9.89, 2.19, 1.81, 8.19, repro,
2000-05-05,-7.74, -8.64, -13.80, 2.15, 1.78, 7.99, repro,
2000-05-06,-6.05, -1.80, -8.46, 2.14, 1.76, 7.97, repro,
2000-05-07,-6.80, -8.59, -4.68, 2.15, 1.78, 7.99, repro,
2000-05-08,-5.20, -6.17, -6.09, 2.14, 1.72, 7.88, repro,
2000-05-09,-8.68, -11.08, 1.11, 2.18, 1.82, 8.14, repro,
2000-05-10,-8.68, -13.32, -18.90, 2.13, 1.71, 7.87, repro,
2000-05-11,-4.76, -4.02, -8.70, 2.17, 1.81, 8.11, repro,
2000-05-12,-5.62, -3.59, -6.54, 2.19, 1.82, 8.15, repro,
2000-05-13,-4.12, -4.81, -7.99, 2.17, 1.81, 8.06, repro,
2000-05-14,-4.66, -5.51, -14.40, 2.12, 1.72, 7.93, repro,
2000-05-15,-6.44, -5.26, -19.02, 2.19, 1.74, 7.98, repro,
2000-05-16,-4.55, -5.14, -4.15, 2.16, 1.76, 8.09, repro,
2000-05-17,-4.74, -4.23, -6.47, 2.12, 1.73, 7.90, repro,
2000-05-18,-4.55, -3.77, -8.36, 2.12, 1.72, 7.87, repro,
2000-05-19,-4.81, -3.57, -11.45, 2.13, 1.73, 7.92, repro,
2000-05-20,-5.20, -3.74, -15.45, 2.12, 1.72, 7.94, repro,
2000-05-21,-4.67, -3.62, -7.02, 2.15, 1.80, 8.19, repro,
2000-05-22,-7.35, -3.69, -6.88, 2.11, 1.74, 7.95, repro,
2000-05-23,-5.06, -3.94, -12.75, 2.27, 1.78, 8.24, repro,
2000-05-24,-4.26, -3.69, -0.19, 2.28, 1.85, 8.28, repro,
2000-05-25,-4.73, -2.30, -3.94, 2.17, 1.79, 8.29, repro,
2000-05-26,-4.30, -3.13, -5.09, 2.15, 1.73, 7.96, repro,
2000-05-27,-4.87, -5.09, -11.50, 2.19, 1.74, 8.19, repro,
2000-05-28,-5.90, -6.82, -13.90, 2.18, 1.76, 8.22, repro,
2000-05-29,-11.11, -7.38, -7.47, 2.13, 1.72, 7.99, repro,
2000-05-30,-10.63, -4.65, -10.37, 2.13, 1.73, 7.98, repro,
2000-05-31,-3.72, -3.07, -6.65, 2.12, 1.77, 7.94, repro,
2000-06-01,-4.07, -3.18, -11.75, 2.15, 1.74, 7.98, repro,
2000-06-02,-4.32, -3.51, -9.71, 2.05, 1.71, 7.65, repro,
2000-06-03,-4.11, -4.19, -11.44, 2.12, 1.71, 7.86, repro,
2000-06-04,-3.81, -3.41, -13.09, 2.06, 1.71, 7.68, repro,
2000-06-05,-6.73, -2.82, -10.13, 2.06, 1.71, 7.64, repro,
2000-06-06,-2.94, -3.18, -10.24, 2.03, 1.69, 7.52, repro,
2000-06-07,-3.66, -4.38, -1.03, 2.09, 1.78, 7.78, repro,
2000-06-08,-5.09, -4.45, -8.05, 2.04, 1.73, 7.66, repro,
2000-06-09,-4.17, -4.21, -2.95, 2.10, 1.73, 7.84, repro,
2000-06-10,-5.09, -2.88, -1.90, 2.06, 1.71, 7.69, repro,
2000-06-11,-4.57, -4.13, -6.82, 2.06, 1.70, 7.59, repro,
2000-06-12,-3.65, -3.17, -9.44, 2.05, 1.72, 7.60, repro,
2000-06-13,-4.90, -3.38, -8.00, 2.06, 1.72, 7.68, repro,
2000-06-14,-4.34, -3.19, -5.03, 2.07, 1.72, 7.73, repro,
2000-06-15,-3.84, -3.18, -2.31, 2.26, 1.85, 8.55, repro,
2000-06-16,-3.93, -3.28, -2.28, 2.13, 1.75, 7.99, repro,
2000-06-17,-5.00, -3.32, -8.70, 2.09, 1.73, 7.76, repro,
2000-06-18,-3.05, -2.72, -0.79, 2.07, 1.73, 7.72, repro,
2000-06-19,-3.84, -2.98, -9.93, 2.11, 1.74, 7.92, repro,
2000-06-20,-4.85, -3.32, -4.50, 2.13, 1.76, 8.08, repro,
2000-06-21,-4.47, -1.76, -2.56, 2.23, 1.87, 8.46, repro,
2000-06-22,-5.09, -4.03, 0.03, 2.32, 1.87, 8.76, repro,
2000-06-23,-3.42, -3.87, -0.83, 2.19, 1.77, 8.09, repro,
2000-06-24,-3.06, -4.11, -9.00, 2.11, 1.75, 7.96, repro,
2000-06-25,-3.18, -2.54, -18.60, 2.16, 1.89, 8.38, repro,
2000-06-26,-3.91, -3.14, -2.23, 2.25, 1.77, 8.32, repro,
2000-06-27,-3.60, -3.88, -8.03, 2.34, 1.84, 8.55, repro,
2000-06-28,-4.32, -2.43, -2.55, 2.27, 1.80, 8.62, repro,
2000-06-29,-4.45, -2.48, -1.63, 2.27, 1.93, 8.88, repro,
2000-06-30,-4.46, -4.19, -7.96, 2.28, 1.81, 8.43, repro,
2000-07-01,-2.61, -2.01, -10.67, 2.15, 1.75, 8.06, repro,
2000-07-02,-3.53, -1.98, -10.52, 2.24, 1.79, 8.38, repro,
2000-07-03,-0.83, -2.03, -6.47, 2.17, 1.74, 8.12, repro,
2000-07-04,-4.59, -2.90, -3.22, 2.11, 1.72, 7.84, repro,
2000-07-05,-4.30, -1.79, -2.29, 2.16, 1.74, 8.17, repro,
2000-07-06,-5.96, -4.27, -5.46, 2.19, 1.80, 8.13, repro,
2000-07-07,-2.59, -3.99, -5.81, 2.11, 1.70, 7.80, repro,
2000-07-08,-2.18, -3.52, -4.18, 2.14, 1.73, 7.90, repro,
2000-07-09,-5.22, -2.94, -6.52, 2.19, 1.75, 8.03, repro,
2000-07-10,-4.51, -3.37, -6.67, 2.18, 1.73, 8.02, repro,
2000-07-11,-5.43, -4.01, 4.71, 2.14, 1.74, 7.96, repro,
2000-07-12,-5.15, -2.67, -6.93, 2.13, 1.73, 7.94, repro,
2000-07-14,-4.59, -2.06, -7.56, 2.19, 1.75, 8.05, repro,
2000-07-15,-3.52, -2.62, -5.28, 2.22, 1.84, 8.44, repro,
2000-07-16,-3.85, -3.52, -2.11, 2.14, 1.74, 7.95, repro,
2000-07-17,-6.11, -1.65, -10.89, 2.14, 1.74, 7.90, repro,
2000-07-18,-4.80, -2.63, -6.99, 2.15, 1.72, 7.91, repro,
2000-07-19,-5.36, -2.66, -9.37, 2.31, 1.88, 8.84, repro,
2000-07-20,-3.32, -1.71, -11.17, 4.27, 2.97, 15.82, repro,
2000-07-21,-4.98, -3.66, 6.95, 2.13, 1.72, 7.85, repro,
2000-07-22,-3.60, -1.43, -1.28, 2.24, 1.81, 8.43, repro,
2000-07-23,-5.16, -2.93, -8.93, 2.18, 1.74, 8.01, repro,
2000-07-24,-3.26, -1.35, -3.12, 2.14, 1.74, 7.89, repro,
2000-07-25,-4.86, -3.12, -2.05, 2.17, 1.79, 8.03, repro,
2000-07-26,-5.22, -3.87, 4.59, 2.16, 1.77, 7.93, repro,
2000-07-27,-6.07, -2.58, -2.30, 2.27, 1.82, 8.32, repro,
2000-07-29,-3.46, -1.98, -5.82, 2.30, 1.82, 8.44, repro,
2000-07-30,-4.96, -3.78, 4.19, 2.20, 1.84, 8.24, repro,
2000-07-31,-4.75, -1.12, -3.51, 2.28, 1.80, 8.26, repro,
2000-08-01,-3.10, -2.17, -15.58, 2.38, 1.98, 9.00, repro,
2000-08-02,-4.14, -2.05, -13.73, 2.29, 1.90, 8.65, repro,
2000-08-03,-4.34, -1.14, 0.99, 2.25, 1.85, 8.46, repro,
2000-08-04,-5.04, -1.16, -5.96, 2.30, 1.83, 8.46, repro,
2000-08-05,-5.96, -3.14, -2.41, 2.23, 1.88, 8.40, repro,
2000-08-06,-2.40, -1.83, -0.72, 2.33, 1.89, 8.60, repro,
