PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LSON
Station name,Lamberson_Butte
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3595337346 North Latitude, -121.6472259277 East Longitude, 1999.43313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-29,-5.29, -8.96, -11.82, 1.97, 1.45, 6.87, suppf,
2021-03-30,-4.09, -10.61, -12.98, 1.96, 1.44, 6.85, suppf,
2021-03-31,-5.03, -9.59, -13.99, 1.96, 1.45, 6.87, suppf,
2021-04-01,-3.41, -9.79, -12.50, 2.01, 1.49, 7.03, suppf,
2021-04-02,-2.14, -10.36, -9.83, 1.95, 1.45, 6.85, suppf,
2021-04-03,-4.52, -9.56, -7.81, 1.95, 1.45, 6.83, suppf,
2021-04-04,-4.20, -10.63, -9.97, 1.96, 1.44, 6.84, suppf,
2021-04-05,-3.86, -9.93, -6.19, 1.97, 1.46, 6.91, suppf,
2021-04-06,-4.39, -9.82, -2.71, 1.96, 1.46, 6.89, suppf,
2021-04-07,-4.28, -11.18, -5.23, 1.94, 1.45, 6.83, suppf,
2021-04-08,-2.30, -7.35, -10.00, 2.01, 1.50, 7.10, suppf,
2021-04-09,-4.08, -11.41, -8.35, 2.00, 1.47, 6.93, suppf,
2021-04-10,-3.42, -9.58, -13.36, 2.01, 1.49, 7.12, suppf,
2021-04-11,-5.30, -8.13, -4.64, 1.96, 1.46, 6.88, suppf,
2021-04-12,-4.40, -8.89, -7.56, 1.97, 1.51, 6.97, suppf,
2021-04-13,-6.03, -8.42, -2.85, 1.97, 1.50, 6.94, suppf,
2021-04-14,-5.16, -10.09, -1.10, 1.98, 1.50, 6.97, suppf,
2021-04-15,-5.80, -9.78, -4.17, 1.99, 1.50, 6.98, suppf,
2021-04-16,-6.58, -11.22, -1.87, 1.99, 1.50, 6.97, suppf,
2021-04-17,-5.40, -9.61, -3.28, 1.97, 1.51, 6.99, suppf,
2021-04-18,-5.13, -8.92, -1.54, 1.96, 1.51, 6.93, suppf,
2021-04-19,-3.92, -10.97, -6.12, 2.01, 1.56, 7.15, suppf,
2021-04-20,-4.57, -8.65, -4.20, 1.98, 1.51, 7.01, suppf,
2021-04-21,-4.88, -9.24, -0.59, 1.99, 1.51, 7.01, suppf,
2021-04-22,-5.78, -10.16, 0.63, 2.00, 1.57, 7.18, suppf,
2021-04-23,-5.40, -9.99, 4.97, 1.99, 1.57, 7.14, suppf,
2021-04-24,-4.86, -11.65, -4.20, 1.95, 1.46, 6.89, suppf,
2021-04-25,-5.01, -11.38, 3.09, 1.96, 1.46, 6.91, suppf,
2021-04-26,-5.06, -9.70, 0.25, 1.97, 1.45, 6.88, suppf,
2021-04-27,-5.31, -9.45, 0.80, 1.97, 1.49, 6.97, suppf,
2021-04-28,-3.77, -10.43, -3.57, 1.98, 1.50, 7.05, suppf,
2021-04-29,-4.57, -10.64, -13.10, 1.95, 1.45, 6.86, suppf,
2021-04-30,-3.51, -11.61, -13.24, 1.97, 1.47, 7.00, suppf,
2021-05-01,-1.96, -13.65, -13.24, 1.99, 1.48, 7.05, suppf,
2021-05-02,-2.67, -10.15, 0.35, 1.98, 1.46, 6.98, suppf,
2021-05-03,-3.84, -9.96, -7.57, 1.96, 1.45, 6.89, suppf,
2021-05-04,-3.26, -11.49, -6.18, 1.95, 1.45, 6.87, suppf,
2021-05-05,-5.32, -8.78, 0.27, 1.95, 1.46, 6.89, suppf,
2021-05-06,-3.19, -8.87, -10.51, 1.98, 1.48, 7.09, suppf,
2021-05-07,-1.86, -12.38, -16.09, 1.97, 1.46, 6.96, suppf,
2021-05-08,-3.36, -11.33, -7.50, 1.96, 1.45, 6.88, suppf,
2021-05-09,-2.80, -10.81, -5.63, 1.96, 1.46, 6.94, suppf,
2021-05-10,-5.75, -9.68, -5.53, 1.96, 1.45, 6.90, suppf,
2021-05-11,-5.43, -10.07, -5.51, 1.96, 1.45, 6.91, suppf,
2021-05-12,-4.64, -10.86, -9.86, 1.97, 1.45, 6.91, suppf,
2021-05-13,-6.06, -9.99, -7.40, 1.96, 1.44, 6.88, suppf,
2021-05-14,-5.91, -10.99, -7.87, 1.96, 1.45, 6.92, suppf,
2021-05-15,-4.70, -9.31, -7.25, 1.97, 1.46, 6.94, suppf,
2021-05-16,-5.16, -9.17, -2.61, 1.95, 1.45, 6.88, suppf,
2021-05-17,-4.48, -11.11, -10.08, 1.96, 1.45, 6.92, suppf,
2021-05-18,-3.75, -9.88, -13.43, 1.98, 1.45, 6.99, suppf,
2021-05-19,-6.09, -10.40, -7.56, 2.01, 1.47, 7.07, suppf,
2021-05-20,-5.01, -11.07, -6.66, 2.09, 1.53, 7.33, suppf,
2021-05-21,-4.57, -10.35, -7.13, 2.04, 1.50, 7.16, suppf,
2021-05-22,-5.91, -10.74, -8.81, 2.00, 1.47, 7.04, suppf,
2021-05-23,-3.10, -12.64, -17.31, 1.97, 1.45, 6.95, suppf,
2021-05-24,-0.03, -20.82, -31.87, 1.98, 1.47, 7.04, suppf,
2021-05-25,-5.64, -11.12, -1.92, 1.99, 1.46, 7.03, suppf,
2021-05-26,-4.69, -9.09, -5.88, 1.97, 1.46, 6.95, suppf,
2021-05-27,-3.99, -8.84, -1.59, 1.98, 1.47, 7.02, suppf,
2021-05-28,-4.69, -10.43, -9.55, 2.03, 1.47, 7.13, suppf,
2021-05-29,-6.52, -9.09, -1.47, 1.98, 1.45, 6.96, suppf,
2021-05-30,-6.05, -8.40, 3.45, 1.97, 1.46, 6.97, suppf,
2021-05-31,-4.93, -9.38, -1.23, 1.97, 1.46, 6.96, suppf,
2021-06-01,-4.41, -8.73, -1.19, 1.97, 1.46, 6.96, suppf,
2021-06-02,-4.22, -9.44, -4.21, 1.97, 1.45, 6.95, suppf,
2021-06-03,-5.68, -7.91, 3.15, 1.99, 1.47, 7.07, suppf,
2021-06-04,-5.19, -10.41, -1.16, 2.00, 1.47, 7.08, suppf,
2021-06-05,-0.91, -8.80, -5.80, 2.00, 1.46, 7.03, suppf,
2021-06-06,-2.90, -10.74, -5.30, 1.98, 1.46, 6.99, suppf,
2021-06-07,-4.83, -8.76, 8.76, 1.99, 1.46, 7.00, suppf,
2021-06-08,-4.52, -8.87, -0.21, 1.99, 1.45, 6.98, suppf,
2021-06-09,-7.24, -9.23, -0.02, 1.99, 1.46, 7.01, suppf,
2021-06-10,-6.42, -8.86, 4.54, 2.03, 1.50, 7.05, suppf,
2021-06-11,-4.37, -7.64, -4.60, 2.04, 1.50, 7.06, suppf,
2021-06-12,-4.88, -8.46, -4.60, 2.01, 1.48, 7.15, suppf,
2021-06-13,-4.91, -8.09, -0.96, 2.02, 1.48, 7.17, suppf,
2021-06-14,-9.14, -8.32, 1.27, 2.06, 1.51, 7.35, suppf,
2021-06-15,-7.60, -10.72, 3.20, 2.05, 1.52, 7.36, suppf,
2021-06-16,-6.00, -11.06, -7.79, 2.02, 1.49, 7.16, suppf,
2021-06-17,-5.65, -8.82, 0.42, 1.99, 1.46, 7.00, suppf,
2021-06-18,-4.29, -8.54, -1.82, 1.98, 1.45, 6.94, suppf,
2021-06-19,-2.26, -9.52, -5.61, 2.01, 1.46, 7.03, suppf,
2021-06-20,-4.02, -8.70, 0.44, 2.00, 1.47, 7.08, suppf,
2021-06-21,-5.77, -9.70, 0.97, 2.01, 1.49, 7.12, suppf,
2021-06-22,-7.25, -8.51, 9.74, 2.03, 1.49, 7.11, suppf,
2021-06-23,-5.05, -9.41, 1.22, 2.02, 1.48, 7.05, suppf,
2021-06-24,-3.75, -9.44, 1.74, 2.70, 2.08, 8.73, suppf,
2021-06-25,-5.34, -7.67, -0.26, 2.03, 1.48, 7.08, suppf,
2021-06-26,-5.53, -7.59, 3.49, 2.02, 1.48, 7.04, suppf,
2021-06-27,-5.69, -7.56, 6.20, 2.00, 1.47, 6.99, suppf,
2021-06-28,-6.17, -4.99, 9.38, 2.01, 1.47, 7.04, suppf,
2021-06-29,-6.95, -8.93, 9.24, 2.01, 1.47, 7.00, suppf,
2021-06-30,-5.24, -8.13, 0.50, 2.01, 1.47, 6.99, suppf,
2021-07-01,-5.47, -9.01, 3.90, 2.05, 1.52, 7.24, suppf,
2021-07-02,-5.32, -7.02, 6.59, 2.04, 1.51, 7.16, suppf,
2021-07-03,-5.44, -5.71, 4.18, 2.01, 1.47, 7.01, suppf,
2021-07-04,-4.53, -6.56, 6.21, 2.02, 1.47, 7.04, suppf,
2021-07-05,-4.82, -6.16, 5.98, 2.03, 1.47, 7.04, suppf,
2021-07-06,-5.03, -8.73, -0.67, 2.01, 1.46, 6.97, suppf,
2021-07-07,-3.49, -6.56, 0.41, 2.03, 1.49, 7.11, suppf,
2021-07-08,-5.52, -7.63, 0.02, 2.00, 1.47, 6.99, suppf,
2021-07-09,-5.40, -6.67, 3.05, 2.06, 1.50, 7.17, suppf,
2021-07-10,-5.54, -7.81, 1.12, 2.01, 1.48, 7.02, suppf,
2021-07-11,-6.84, -7.32, 11.25, 2.01, 1.48, 7.01, suppf,
2021-07-12,-5.94, -8.80, 8.68, 2.01, 1.48, 7.04, suppf,
2021-07-13,-4.34, -5.96, 9.21, 2.01, 1.48, 7.03, suppf,
2021-07-14,-5.92, -7.46, 10.57, 2.01, 1.49, 7.05, suppf,
2021-07-15,-4.69, -6.64, 9.54, 2.05, 1.52, 7.20, suppf,
2021-07-16,-5.70, -6.45, 8.75, 2.19, 1.58, 7.60, suppf,
2021-07-17,-3.20, -8.40, -0.07, 2.08, 1.49, 7.18, suppf,
2021-07-18,-3.75, -8.21, -5.12, 2.07, 1.50, 7.22, suppf,
2021-07-19,-4.08, -7.04, 0.77, 2.02, 1.50, 7.13, suppf,
2021-07-20,-5.65, -6.57, 3.05, 2.02, 1.50, 7.15, suppf,
2021-07-21,-3.92, -6.27, 8.07, 2.02, 1.49, 7.10, suppf,
2021-07-22,-5.70, -6.94, 6.26, 2.05, 1.51, 7.14, suppf,
2021-07-23,-4.88, -7.61, -1.85, 2.05, 1.51, 7.13, suppf,
2021-07-24,-5.30, -8.13, 5.56, 2.01, 1.49, 7.08, suppf,
2021-07-25,-5.21, -8.95, 12.72, 2.01, 1.48, 7.06, suppf,
2021-07-26,-5.16, -7.19, 8.29, 2.02, 1.48, 7.08, suppf,
2021-07-27,-4.68, -8.38, 8.91, 2.04, 1.49, 7.15, suppf,
2021-07-28,-5.49, -8.73, -4.25, 2.03, 1.49, 7.12, suppf,
2021-07-29,-2.15, -7.95, -4.75, 2.03, 1.49, 7.11, suppf,
2021-07-30,-3.90, -7.39, 3.77, 2.08, 1.53, 7.26, suppf,
2021-07-31,-4.64, -7.40, -1.68, 2.02, 1.49, 7.07, suppf,
2021-08-01,-4.44, -7.23, -2.43, 2.05, 1.50, 7.19, suppf,
2021-08-02,-3.25, -8.67, -5.02, 2.05, 1.51, 7.24, suppf,
2021-08-03,-4.90, -7.40, 1.29, 2.01, 1.50, 7.14, suppf,
2021-08-04,-3.94, -5.25, 6.52, 2.03, 1.50, 7.17, suppf,
2021-08-06,-3.85, -7.94, 3.16, 2.09, 1.51, 7.28, suppf,
2021-08-07,-4.50, -10.39, -7.13, 2.02, 1.49, 7.11, suppf,
2021-08-08,-5.62, -9.91, 1.52, 2.06, 1.53, 7.33, suppf,
2021-08-09,-3.55, -8.07, 6.12, 2.00, 1.49, 7.04, suppf,
2021-08-10,-4.74, -7.19, 7.64, 2.01, 1.49, 7.06, suppf,
2021-08-11,-4.07, -6.74, 8.24, 2.02, 1.48, 7.06, suppf,
2021-08-12,-3.70, -6.35, 9.75, 2.01, 1.48, 7.04, suppf,
2021-08-13,-2.84, -6.76, 3.15, 2.01, 1.47, 7.02, suppf,
2021-08-14,-3.98, -7.07, 7.60, 2.01, 1.49, 7.07, suppf,
2021-08-15,-4.22, -7.35, 4.45, 2.01, 1.48, 7.04, suppf,
2021-08-16,-4.52, -10.11, 1.78, 2.01, 1.48, 7.04, suppf,
2021-08-17,-4.23, -15.25, 6.02, 2.06, 1.51, 7.23, suppf,
2021-08-18,-4.82, -8.28, 1.51, 2.02, 1.48, 7.04, suppf,
2021-08-19,-0.89, -9.72, 3.17, 2.00, 1.49, 7.04, suppf,
2021-08-20,-3.45, -7.09, 7.98, 2.01, 1.49, 7.05, suppf,
2021-08-21,-5.68, -7.79, 10.35, 2.04, 1.55, 7.36, suppf,
2021-08-22,-5.28, -7.30, 10.89, 2.03, 1.51, 7.16, suppf,
2021-08-23,-4.09, -9.07, 5.44, 2.04, 1.51, 7.16, suppf,
2021-08-24,-3.59, -8.26, 3.34, 2.01, 1.47, 6.99, suppf,
2021-08-25,-5.55, -8.97, 8.02, 2.00, 1.48, 7.02, suppf,
2021-08-26,-5.00, -2.73, -3.56, 2.01, 1.49, 7.07, suppf,
2021-08-27,-2.15, -10.66, 3.93, 2.02, 1.49, 7.07, suppf,
2021-08-28,-2.41, -8.28, 5.12, 2.01, 1.47, 7.03, suppf,
2021-08-29,-4.33, -8.74, 7.41, 2.01, 1.47, 7.00, suppf,
2021-08-30,-3.81, -9.71, 9.75, 1.99, 1.47, 6.94, suppf,
2021-08-31,-2.60, -11.85, 7.38, 1.99, 1.47, 6.97, suppf,
2021-09-01,-3.22, -9.13, 10.30, 2.00, 1.47, 7.00, suppf,
2021-09-02,-4.36, -8.21, 7.11, 2.03, 1.50, 7.12, suppf,
2021-09-03,-4.96, -7.59, 9.19, 2.09, 1.54, 7.30, suppf,
2021-09-04,-2.26, -10.22, 0.08, 2.14, 1.53, 7.37, suppf,
2021-09-05,-3.31, -12.82, -0.79, 2.08, 1.50, 7.20, suppf,
2021-09-06,-2.17, -10.37, 3.55, 2.02, 1.48, 7.09, suppf,
2021-09-07,-4.11, -9.73, 9.44, 2.00, 1.48, 7.01, suppf,
2021-09-08,-2.78, -10.14, 10.74, 2.05, 1.50, 7.23, suppf,
2021-09-09,-2.57, -8.68, 9.09, 2.02, 1.48, 7.04, suppf,
2021-09-10,-3.28, -8.99, 9.15, 2.00, 1.48, 7.01, suppf,
2021-09-11,-3.36, -9.26, 10.52, 2.00, 1.48, 7.04, suppf,
2021-09-12,-5.17, -9.58, 8.53, 2.02, 1.48, 7.07, suppf,
2021-09-13,-4.49, -9.41, 13.21, 2.01, 1.47, 6.99, suppf,
2021-09-14,-4.46, -9.80, 9.62, 2.01, 1.47, 7.01, suppf,
2021-09-15,-1.56, -14.99, 12.28, 2.02, 1.48, 7.05, suppf,
2021-09-16,-2.15, -10.36, 12.64, 2.00, 1.47, 6.97, suppf,
2021-09-17,-5.81, -11.44, 20.71, 2.01, 1.47, 7.02, suppf,
2021-09-18,-1.97, -7.69, 21.82, 2.03, 1.49, 7.17, suppf,
2021-09-19,-3.21, -15.55, 3.59, 2.03, 1.49, 7.13, suppf,
2021-09-20,-3.47, -12.12, 3.32, 2.01, 1.47, 7.03, suppf,
2021-09-21,-3.15, -9.05, 4.07, 2.00, 1.47, 6.99, suppf,
2021-09-22,-4.47, -11.25, -2.32, 2.03, 1.48, 7.08, suppf,
2021-09-23,-2.56, -10.27, 2.25, 2.02, 1.47, 7.06, suppf,
2021-09-24,-2.74, -9.61, 1.86, 2.10, 1.55, 7.39, suppf,
2021-09-25,-3.94, -10.29, 5.21, 2.01, 1.47, 7.02, suppf,
2021-09-26,-3.30, -11.52, 13.40, 2.05, 1.50, 7.23, suppf,
2021-09-27,-2.34, -6.78, 16.32, 2.02, 1.48, 7.08, suppf,
2021-09-28,-3.85, -18.09, -8.62, 2.03, 1.49, 7.18, suppf,
2021-09-29,-3.35, -11.42, 9.34, 2.01, 1.47, 7.05, suppf,
2021-09-30,-6.45, -13.81, 2.48, 2.03, 1.49, 7.14, suppf,
2021-10-01,-3.05, -10.09, 5.53, 2.05, 1.52, 7.34, suppf,
2021-10-02,-4.03, -8.44, 10.68, 2.00, 1.48, 7.03, suppf,
2021-10-03,-3.94, -9.89, 7.37, 2.02, 1.48, 7.07, suppf,
2021-10-04,-5.17, -11.06, 12.04, 2.05, 1.49, 7.18, suppf,
2021-10-05,-3.21, -9.55, 12.75, 2.04, 1.49, 7.18, suppf,
2021-10-06,-3.35, -11.06, 4.96, 2.02, 1.48, 7.08, suppf,
2021-10-07,-3.18, -9.72, 10.74, 2.00, 1.47, 6.97, suppf,
2021-10-08,-3.67, -9.50, 5.12, 2.01, 1.47, 7.02, suppf,
2021-10-09,-4.67, -9.09, 10.80, 2.01, 1.47, 6.97, suppf,
2021-10-10,-1.69, -11.80, 14.52, 2.05, 1.52, 7.34, suppf,
2021-10-11,-2.73, -12.11, 11.88, 2.03, 1.47, 7.08, suppf,
2021-10-12,-4.39, -9.24, 14.54, 2.00, 1.47, 7.00, suppf,
2021-10-13,0.06, -14.76, -0.33, 2.00, 1.48, 7.03, suppf,
2021-10-14,-4.58, -11.11, 8.86, 2.02, 1.49, 7.14, suppf,
2021-10-15,-4.26, -12.54, 8.11, 2.01, 1.47, 7.01, suppf,
2021-10-16,-1.70, -8.13, 10.76, 2.02, 1.47, 7.04, suppf,
2021-10-17,-2.69, -7.97, 12.72, 2.01, 1.47, 7.02, suppf,
2021-10-18,-3.75, -9.82, 15.42, 1.98, 1.46, 6.92, suppf,
2021-10-19,-3.55, -9.16, 9.08, 2.00, 1.47, 6.98, suppf,
2021-10-20,-3.20, -8.07, 12.29, 2.04, 1.53, 7.18, suppf,
2021-10-21,-3.14, -8.34, 9.55, 2.05, 1.53, 7.15, suppf,
2021-10-22,-3.59, -10.94, 8.84, 2.02, 1.47, 7.01, suppf,
2021-10-23,-2.88, -11.90, 12.80, 2.01, 1.47, 7.03, suppf,
2021-10-24,-3.95, -8.56, 22.07, 2.02, 1.52, 7.15, suppf,
2021-10-25,-0.50, -7.39, 18.03, 2.01, 1.47, 7.00, suppf,
2021-10-26,-3.13, -5.08, 25.55, 2.03, 1.48, 7.06, suppf,
2021-10-27,-5.71, -6.97, 10.72, 2.08, 1.49, 7.15, suppf,
2021-10-28,-2.09, 1.15, 11.58, 2.07, 1.48, 7.15, suppf,
2021-10-29,-2.45, -6.31, 16.95, 2.05, 1.47, 7.06, suppf,
2021-10-30,-4.04, -8.99, 10.09, 2.05, 1.48, 7.08, suppf,
2021-10-31,-4.75, -8.11, 15.01, 2.06, 1.47, 7.08, suppf,
2021-11-01,-2.96, -8.36, 9.50, 2.07, 1.48, 7.10, suppf,
2021-11-02,-4.03, -12.86, 9.72, 2.07, 1.48, 7.13, suppf,
2021-11-03,-2.04, -6.66, 8.84, 2.08, 1.49, 7.19, suppf,
2021-11-04,-2.23, -6.67, 16.47, 2.09, 1.50, 7.24, suppf,
2021-11-05,-2.55, -8.32, 5.47, 2.06, 1.49, 7.13, suppf,
2021-11-06,-4.22, -9.23, 17.22, 2.06, 1.47, 7.07, suppf,
2021-11-07,-2.71, -7.82, 10.51, 2.05, 1.47, 7.03, suppf,
2021-11-08,-3.61, -9.00, 6.68, 2.00, 1.47, 6.97, suppf,
