PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6276637634 North Latitude, -117.5025793991 East Longitude, 694.59838 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-31,0.34, -0.24, 10.90, 2.20, 1.54, 6.98, repro,
2006-08-01,-0.41, -0.29, 14.23, 2.20, 1.54, 6.98, repro,
2006-08-02,-1.54, 0.19, 14.30, 2.26, 1.58, 7.23, repro,
2006-08-03,-0.90, 0.36, 10.87, 2.28, 1.60, 7.31, repro,
2006-08-04,-0.34, -0.19, 9.06, 3.63, 2.69, 13.18, repro,
2006-08-05,-2.65, 0.17, 4.57, 2.25, 1.60, 7.26, repro,
2006-08-06,-2.07, -0.10, 9.74, 2.26, 1.58, 7.23, repro,
2006-08-07,1.94, 0.30, 6.27, 2.25, 1.58, 7.20, repro,
2006-08-08,-0.37, -0.11, 10.88, 2.25, 1.60, 7.18, repro,
2006-08-09,-0.17, -0.40, 14.11, 2.23, 1.55, 7.11, repro,
2006-08-10,0.05, -0.86, 10.56, 2.23, 1.57, 7.14, repro,
2006-08-11,-1.62, -0.03, 11.43, 2.24, 1.56, 7.11, repro,
2006-08-12,-1.12, -0.43, 10.27, 2.21, 1.53, 6.97, repro,
2006-08-13,2.10, -0.41, 5.59, 3.80, 2.81, 13.94, repro,
2006-08-14,-0.66, -0.75, 17.79, 2.41, 1.70, 7.68, repro,
2006-08-15,0.55, -1.25, 14.73, 2.43, 1.68, 7.57, repro,
2006-08-16,-2.15, -1.04, 15.29, 2.23, 1.56, 7.10, repro,
2006-08-17,-0.32, -0.13, 11.74, 2.22, 1.54, 7.02, repro,
2006-08-18,-0.43, 0.21, 9.86, 2.33, 1.63, 7.33, repro,
2006-08-19,0.50, -0.34, 13.02, 2.21, 1.56, 7.09, repro,
2006-08-20,-1.08, 0.26, 16.64, 2.22, 1.56, 7.08, repro,
2006-08-21,-1.73, -0.79, 8.72, 2.25, 1.57, 7.18, repro,
2006-08-22,-0.92, 0.09, 14.12, 2.26, 1.56, 7.10, repro,
2006-08-23,-1.13, -0.65, 20.21, 2.23, 1.55, 7.02, repro,
2006-08-24,-1.28, -1.21, 19.01, 2.22, 1.56, 7.07, repro,
2006-08-25,-0.83, -0.58, 17.07, 2.26, 1.61, 7.31, repro,
2006-08-26,-2.93, -0.59, 15.24, 2.32, 1.64, 7.47, repro,
2006-08-27,-1.36, -0.68, 19.64, 2.94, 2.18, 10.11, repro,
2006-08-28,-1.42, -0.90, 14.70, 2.39, 1.69, 7.67, repro,
2006-08-29,1.80, 0.73, 24.13, 2.34, 1.66, 7.50, repro,
2006-08-30,-0.75, -0.99, 15.44, 2.31, 1.66, 7.46, repro,
2006-08-31,-1.67, -0.19, 15.66, 2.32, 1.66, 7.50, repro,
2006-09-01,-1.18, 0.14, 9.19, 2.35, 1.67, 7.60, repro,
2006-09-02,-1.66, 0.39, 11.06, 2.34, 1.65, 7.45, repro,
2006-09-03,-0.42, -0.30, 13.70, 2.37, 1.68, 7.51, repro,
2006-09-04,0.80, -0.38, 9.77, 2.39, 1.70, 7.70, repro,
2006-09-05,-0.86, -0.10, 8.05, 2.39, 1.69, 7.68, repro,
2006-09-06,-1.29, -0.08, 10.86, 2.34, 1.67, 7.62, repro,
2006-09-07,0.49, -1.11, 15.44, 2.38, 1.71, 7.83, repro,
2006-09-08,-0.87, 0.18, 19.67, 2.36, 1.70, 7.71, repro,
2006-09-09,0.05, 0.39, 17.64, 2.28, 1.62, 7.27, repro,
2006-09-10,0.07, -0.47, 10.69, 2.29, 1.63, 7.32, repro,
2006-09-11,-2.37, 0.01, 18.14, 2.27, 1.61, 7.26, repro,
2006-09-12,0.09, -1.20, 13.09, 2.29, 1.62, 7.29, repro,
2006-09-13,1.57, -2.10, 24.26, 2.37, 1.66, 7.49, repro,
2006-09-14,-0.28, -0.86, 23.64, 2.40, 1.68, 7.54, repro,
2006-09-15,0.35, -0.60, 14.78, 2.31, 1.59, 7.23, repro,
2006-09-16,0.31, -0.67, 16.12, 2.25, 1.57, 7.12, repro,
2006-09-17,-1.26, -0.85, 11.66, 2.24, 1.58, 7.13, repro,
2006-09-18,-1.53, -0.63, 20.20, 2.26, 1.58, 7.19, repro,
2006-09-19,-1.61, -1.27, 22.83, 2.27, 1.56, 7.15, repro,
2006-09-20,-1.01, -0.93, 14.36, 2.25, 1.58, 7.18, repro,
2006-09-21,-0.53, -0.67, 18.11, 2.29, 1.61, 7.26, repro,
2006-09-22,-0.66, -0.52, 15.98, 2.38, 1.67, 7.49, repro,
2006-09-23,0.17, -0.59, 8.53, 2.35, 1.66, 7.44, repro,
2006-09-24,-0.62, -1.49, 13.40, 2.37, 1.64, 7.43, repro,
2006-09-25,0.26, -0.85, 17.53, 2.66, 1.87, 8.69, repro,
2006-09-26,-1.42, -1.03, 12.05, 2.27, 1.60, 7.21, repro,
2006-09-27,-1.40, -0.94, 9.27, 2.24, 1.58, 7.11, repro,
2006-09-28,-0.02, -0.63, 8.35, 2.28, 1.60, 7.21, repro,
2006-09-29,-0.79, -1.62, 16.05, 2.28, 1.61, 7.20, repro,
2006-09-30,-1.97, -0.19, 21.36, 2.31, 1.62, 7.38, repro,
2006-10-01,-0.83, -0.75, 14.80, 2.27, 1.59, 7.21, repro,
2006-10-02,-0.78, -0.88, 11.22, 2.33, 1.65, 7.37, repro,
2006-10-03,0.60, 0.34, 9.49, 2.34, 1.68, 7.51, repro,
2006-10-04,0.41, -1.08, 16.34, 2.29, 1.60, 7.25, repro,
2006-10-05,-1.50, -1.06, 17.47, 2.26, 1.57, 7.12, repro,
2006-10-06,-1.40, -1.02, 15.54, 2.27, 1.57, 7.12, repro,
2006-10-07,-0.73, -0.69, 10.01, 2.31, 1.63, 7.28, repro,
2006-10-08,-0.50, -0.09, 14.50, 2.32, 1.63, 7.32, repro,
2006-10-09,-0.13, -0.71, 7.85, 2.35, 1.68, 7.50, repro,
2006-10-10,0.69, -0.21, 14.88, 2.27, 1.58, 7.12, repro,
2006-10-11,-1.88, -0.37, 10.97, 2.30, 1.62, 7.40, repro,
2006-10-12,-1.59, -0.23, 15.13, 2.27, 1.58, 7.14, repro,
2006-10-13,-0.77, 0.45, 17.58, 2.37, 1.65, 7.41, repro,
2006-10-16,-0.67, 0.95, 25.16, 4.03, 2.86, 12.48, repro,
2006-10-17,-0.41, -0.87, 19.73, 2.38, 1.66, 7.71, repro,
2006-10-18,-0.70, -3.03, 11.64, 4.08, 3.04, 13.99, repro,
2006-10-19,-1.67, -0.58, 14.98, 2.44, 1.71, 7.82, repro,
2006-10-20,0.41, -1.40, 16.23, 2.58, 1.85, 8.44, repro,
2006-10-21,-0.23, -1.34, 9.19, 2.33, 1.63, 7.52, repro,
2006-10-22,-1.77, 0.34, 9.46, 2.27, 1.64, 7.39, repro,
2006-10-23,-1.41, -0.81, 19.58, 2.31, 1.65, 7.39, repro,
2006-10-24,-1.95, -0.35, 19.71, 2.34, 1.68, 7.58, repro,
2006-10-25,-2.86, -1.17, 16.82, 2.46, 1.73, 7.83, repro,
2006-10-26,-0.80, -0.96, 13.94, 2.29, 1.66, 7.46, repro,
2006-10-27,-1.55, -1.51, 12.63, 2.23, 1.61, 7.19, repro,
2006-10-28,-2.16, -1.18, 10.88, 2.31, 1.61, 7.41, repro,
2006-10-29,1.06, -1.74, 15.00, 2.23, 1.60, 7.24, repro,
2006-10-30,-1.54, -0.73, 12.62, 2.20, 1.58, 7.13, repro,
2006-10-31,-0.28, -1.76, 11.99, 2.24, 1.62, 7.36, repro,
2006-11-01,-0.60, -1.35, 10.29, 2.28, 1.65, 7.50, repro,
2006-11-02,-0.32, -0.63, 13.93, 2.23, 1.59, 7.24, repro,
2006-11-03,-1.13, -1.03, 21.15, 2.27, 1.64, 7.44, repro,
2006-11-04,-0.84, -0.85, 14.34, 2.32, 1.67, 7.45, repro,
2006-11-05,-0.69, -1.55, 13.01, 2.31, 1.65, 7.43, repro,
2006-11-06,-1.07, -1.59, 13.68, 2.22, 1.59, 7.20, repro,
2006-11-07,-0.06, -0.22, 19.73, 2.43, 1.72, 7.67, repro,
2006-11-08,-0.49, -0.83, 16.67, 2.40, 1.67, 7.53, repro,
2006-11-09,3.30, -5.17, 26.69, 2.42, 1.72, 7.61, repro,
2006-11-10,-1.30, -0.80, 11.79, 2.31, 1.62, 7.31, repro,
2006-11-11,-0.07, -1.63, 18.22, 2.36, 1.66, 7.43, repro,
2006-11-12,-1.65, -1.38, 9.54, 2.39, 1.70, 7.51, repro,
2006-11-13,3.06, -1.64, 27.33, 2.43, 1.71, 7.68, repro,
2006-11-14,-0.68, -1.06, 18.47, 2.25, 1.62, 7.23, repro,
2006-11-15,-2.44, -1.20, 22.11, 2.33, 1.68, 7.58, repro,
2006-11-16,-1.64, -1.18, 10.52, 2.20, 1.58, 7.16, repro,
2006-11-17,-0.62, -1.59, 7.32, 2.19, 1.56, 7.03, repro,
2006-11-18,-0.33, -0.84, 5.20, 2.21, 1.57, 7.13, repro,
2006-11-19,-1.01, 0.26, 3.29, 2.19, 1.57, 7.08, repro,
2006-11-20,0.24, -0.15, 13.12, 2.20, 1.57, 7.09, repro,
2006-11-21,-0.45, -1.17, 15.53, 2.18, 1.57, 7.08, repro,
2006-11-22,0.65, -2.76, 15.71, 2.19, 1.58, 7.10, repro,
2006-11-23,0.88, -1.36, 9.27, 2.24, 1.62, 7.27, repro,
2006-11-24,1.22, 1.43, 10.98, 2.23, 1.62, 7.25, repro,
2006-11-25,0.04, -1.23, 10.88, 2.21, 1.57, 7.06, repro,
2006-11-26,-0.78, -0.81, 11.34, 2.19, 1.58, 7.04, repro,
2006-11-27,-0.56, -0.79, 10.44, 2.23, 1.59, 7.09, repro,
2006-11-29,-0.76, -1.38, 3.09, 2.19, 1.57, 7.04, repro,
2006-11-30,-1.58, -1.11, 10.85, 2.19, 1.57, 7.05, repro,
2006-12-01,-2.59, -2.03, 6.63, 2.27, 1.62, 7.25, repro,
2006-12-02,-0.31, -0.88, -2.82, 2.18, 1.58, 7.05, repro,
2006-12-03,-2.42, -1.19, 0.92, 2.19, 1.57, 7.03, repro,
2006-12-04,-1.83, -1.14, 5.41, 2.25, 1.58, 7.14, repro,
2006-12-05,-0.66, -1.38, 6.23, 2.28, 1.68, 7.46, repro,
2006-12-06,-1.29, -0.77, 2.89, 2.30, 1.69, 7.51, repro,
2006-12-07,-1.12, -0.37, 1.68, 2.25, 1.63, 7.30, repro,
2006-12-08,-1.42, -1.21, 5.61, 2.25, 1.62, 7.33, repro,
2006-12-09,-1.96, -0.92, 12.71, 2.27, 1.63, 7.33, repro,
2006-12-10,-0.41, -1.05, 18.18, 2.29, 1.64, 7.39, repro,
2006-12-11,-2.34, -1.55, 11.62, 2.23, 1.58, 7.14, repro,
2006-12-12,-2.61, -1.05, 10.69, 2.34, 1.69, 7.59, repro,
2006-12-13,-0.91, -1.71, 16.92, 2.21, 1.60, 7.17, repro,
2006-12-14,-1.82, -3.12, 22.66, 2.19, 1.60, 7.14, repro,
2006-12-15,-1.05, -1.38, 13.50, 2.31, 1.70, 7.55, repro,
2006-12-16,-0.26, -1.52, 6.67, 2.35, 1.71, 7.53, repro,
2006-12-17,-1.07, -2.68, 9.28, 2.37, 1.71, 7.74, repro,
2006-12-18,-3.07, -1.99, 5.13, 2.39, 1.76, 7.86, repro,
2006-12-19,2.09, -3.95, 6.92, 6.08, 4.77, 18.57, repro,
2006-12-20,-0.30, -1.82, 6.29, 2.26, 1.67, 7.38, repro,
2006-12-21,-0.46, -1.19, 5.69, 2.23, 1.66, 7.36, repro,
2006-12-22,-1.61, -1.79, 7.27, 2.36, 1.74, 7.85, repro,
2006-12-23,-2.09, -1.44, 6.82, 2.30, 1.68, 7.53, repro,
2006-12-24,-1.08, -1.52, 3.39, 2.21, 1.59, 7.06, repro,
2006-12-25,-0.15, -1.35, 4.53, 2.27, 1.68, 7.46, repro,
2006-12-26,-1.31, -2.21, 11.75, 2.28, 1.67, 7.43, repro,
2006-12-27,-0.11, -1.18, 15.83, 4.22, 3.35, 13.79, repro,
2006-12-28,-2.01, -1.85, 5.24, 2.39, 1.78, 7.95, repro,
2006-12-29,-0.32, -1.48, -10.45, 2.36, 1.71, 7.54, repro,
2006-12-30,0.52, -1.28, -8.18, 4.41, 3.37, 14.49, repro,
2006-12-31,0.38, -1.62, -0.52, 2.51, 1.82, 8.17, repro,
2007-01-01,-2.10, -1.29, 7.30, 2.35, 1.74, 7.73, repro,
2007-01-02,-0.54, -1.23, 6.87, 2.39, 1.79, 7.99, repro,
2007-01-03,0.54, -2.51, 10.21, 2.25, 1.65, 7.35, repro,
2007-01-04,-0.82, -3.24, 8.76, 2.21, 1.62, 7.20, repro,
2007-01-05,-0.47, -2.00, 3.00, 2.25, 1.67, 7.34, repro,
2007-01-06,-1.07, -0.95, 1.61, 2.24, 1.66, 7.36, repro,
2007-01-07,-1.00, -1.93, 6.94, 2.24, 1.62, 7.17, repro,
2007-01-08,-0.68, -2.91, -5.15, 2.33, 1.69, 7.50, repro,
2007-01-09,-1.80, -2.15, -3.26, 2.34, 1.66, 7.37, repro,
2007-01-10,-0.45, -1.19, 4.27, 2.36, 1.69, 7.48, repro,
2007-01-11,0.12, -1.68, -2.66, 2.29, 1.61, 7.20, repro,
2007-01-12,-0.88, -2.31, -3.77, 2.21, 1.58, 7.08, repro,
2007-01-13,-0.15, -0.74, -19.38, 7.82, 5.21, 20.56, repro,
2007-01-14,0.24, -1.79, -14.32, 2.17, 1.55, 6.90, repro,
2007-01-15,-0.52, -1.97, -16.91, 2.23, 1.58, 7.10, repro,
2007-01-16,-2.66, -1.54, -9.33, 5.77, 4.27, 18.02, repro,
2007-01-17,-0.12, -2.93, -5.12, 2.19, 1.59, 7.04, repro,
2007-01-18,0.14, -1.65, -11.15, 2.36, 1.70, 7.37, repro,
2007-01-19,-0.09, -2.31, -5.09, 2.20, 1.57, 7.09, repro,
2007-01-20,-0.17, -1.81, 1.52, 2.19, 1.57, 7.02, repro,
2007-01-21,-0.01, -2.29, 0.34, 2.14, 1.55, 6.85, repro,
2007-01-22,-0.54, -1.67, -1.33, 2.66, 1.88, 8.35, repro,
2007-01-23,1.31, -1.61, -4.70, 2.18, 1.56, 6.96, repro,
2007-01-24,-0.09, -1.60, -6.47, 2.21, 1.60, 7.13, repro,
2007-01-25,0.09, -1.62, -6.74, 2.24, 1.60, 7.11, repro,
2007-01-26,0.47, -1.76, -10.13, 2.15, 1.55, 6.83, repro,
2007-01-27,-0.63, -1.61, -4.63, 2.18, 1.55, 6.92, repro,
2007-01-28,1.27, -2.36, -7.12, 2.19, 1.55, 6.95, repro,
2007-01-29,1.95, -1.59, -7.87, 2.17, 1.54, 6.88, repro,
2007-01-30,0.28, -2.46, -7.44, 2.16, 1.54, 6.83, repro,
2007-01-31,-1.52, -1.89, -0.15, 2.14, 1.56, 6.83, repro,
2007-02-01,-0.04, -1.11, -0.42, 2.28, 1.64, 7.35, repro,
2007-02-02,1.15, -2.15, 0.24, 2.22, 1.57, 7.03, repro,
2007-02-03,1.71, -1.38, -2.01, 2.24, 1.57, 7.11, repro,
2007-02-04,0.43, -3.24, 4.94, 3.07, 2.09, 9.12, repro,
2007-02-05,0.14, -1.12, -5.87, 2.16, 1.57, 6.94, repro,
2007-02-06,0.75, -1.42, -3.23, 2.17, 1.56, 6.94, repro,
2007-02-07,0.80, -1.47, -3.22, 2.17, 1.55, 6.95, repro,
2007-02-08,2.30, -0.92, -4.54, 2.25, 1.62, 7.21, repro,
2007-02-09,1.19, 0.10, -0.88, 2.22, 1.61, 7.13, repro,
2007-02-10,1.24, -1.62, -1.44, 2.16, 1.55, 6.89, repro,
2007-02-11,2.04, -2.67, 4.43, 2.16, 1.56, 6.90, repro,
2007-02-12,0.22, -1.76, 4.04, 2.17, 1.55, 6.93, repro,
2007-02-13,2.79, -0.01, -8.07, 2.21, 1.57, 7.08, repro,
2007-02-14,2.21, -0.28, -3.95, 2.18, 1.55, 6.94, repro,
2007-02-15,2.66, -3.78, 5.10, 2.31, 1.63, 7.40, repro,
2007-02-16,0.67, -2.14, -2.99, 2.17, 1.57, 6.96, repro,
2007-02-17,0.14, -1.92, -7.74, 2.19, 1.59, 7.07, repro,
2007-02-18,-0.08, -1.52, 5.37, 2.18, 1.55, 6.98, repro,
2007-02-19,2.85, -0.91, 8.83, 2.20, 1.56, 7.00, repro,
2007-02-20,2.45, -0.51, 7.11, 2.18, 1.55, 6.93, repro,
2007-02-21,2.23, -1.99, 1.65, 2.16, 1.55, 6.87, repro,
2007-02-22,0.87, -1.92, 0.27, 2.16, 1.56, 6.94, repro,
2007-02-23,0.86, -0.73, 3.95, 2.29, 1.65, 7.35, repro,
2007-02-24,1.28, -1.75, 2.84, 2.17, 1.54, 6.89, repro,
2007-02-25,2.61, -3.54, 12.81, 2.18, 1.55, 6.90, repro,
2007-02-26,2.61, -2.32, 2.85, 2.18, 1.55, 6.91, repro,
2007-02-27,1.56, -1.71, 7.26, 2.17, 1.56, 6.94, repro,
2007-02-28,2.02, -1.58, 6.32, 2.19, 1.56, 6.99, repro,
2007-03-01,0.42, -0.32, 4.75, 2.23, 1.61, 7.13, repro,
2007-03-02,1.63, -1.47, -1.14, 2.24, 1.61, 7.16, repro,
2007-03-03,1.41, -1.63, -14.45, 2.22, 1.58, 7.05, repro,
2007-03-04,0.31, -1.80, -10.89, 2.24, 1.60, 7.18, repro,
2007-03-05,0.59, -1.89, -6.95, 2.38, 1.71, 7.69, repro,
2007-03-06,0.63, -2.06, -0.68, 2.38, 1.71, 7.63, repro,
2007-03-07,0.68, -1.44, 4.91, 2.23, 1.59, 7.06, repro,
2007-03-08,2.34, -2.74, -2.82, 2.23, 1.59, 7.08, repro,
2007-03-09,0.28, -1.34, 0.23, 2.24, 1.60, 7.11, repro,
2007-03-11,-0.77, -0.04, 10.71, 4.56, 3.30, 13.13, repro,
2007-03-12,0.58, -1.73, 0.51, 2.23, 1.58, 7.06, repro,
2007-03-13,2.00, -1.91, 1.47, 2.19, 1.54, 6.92, repro,
2007-03-14,0.92, -2.10, -4.46, 2.19, 1.55, 6.93, repro,
2007-03-15,1.26, -0.58, -9.42, 2.26, 1.59, 7.15, repro,
2007-03-16,1.00, -1.44, -3.50, 2.24, 1.58, 7.08, repro,
2007-03-17,0.81, -1.46, -5.99, 2.18, 1.55, 6.91, repro,
2007-03-18,0.08, -2.00, 1.74, 2.18, 1.54, 6.85, repro,
2007-03-19,0.65, -1.29, 3.49, 2.19, 1.54, 6.88, repro,
2007-03-20,1.16, 0.45, 3.79, 2.29, 1.57, 6.99, repro,
2007-03-21,-1.57, -1.45, 3.39, 2.35, 1.64, 7.29, repro,
2007-03-22,-0.72, -2.01, 0.87, 2.20, 1.56, 7.00, repro,
2007-03-23,0.95, -1.30, -4.26, 2.23, 1.59, 7.08, repro,
2007-03-24,0.80, -1.18, 9.37, 2.26, 1.62, 7.21, repro,
2007-03-25,-0.21, -0.79, -1.35, 2.19, 1.54, 6.87, repro,
2007-03-26,-0.12, -1.87, -1.27, 2.21, 1.54, 6.89, repro,
2007-03-27,0.25, -1.41, 1.25, 2.27, 1.57, 7.09, repro,
2007-03-28,2.03, -1.35, -6.46, 2.34, 1.65, 7.41, repro,
2007-03-29,0.27, 0.02, -7.39, 2.21, 1.55, 6.94, repro,
2007-03-30,0.39, -1.25, -8.14, 2.16, 1.52, 6.79, repro,
2007-03-31,0.96, -2.72, -0.32, 2.23, 1.55, 6.96, repro,
2007-04-01,0.12, -2.10, -5.29, 2.25, 1.57, 7.08, repro,
2007-04-02,0.05, -2.35, -2.56, 2.20, 1.57, 6.99, repro,
2007-04-03,0.52, -0.66, -7.80, 2.28, 1.61, 7.23, repro,
2007-04-04,1.08, -0.54, -7.28, 2.26, 1.60, 7.16, repro,
2007-04-05,0.87, -0.94, -6.56, 2.31, 1.62, 7.26, repro,
2007-04-06,1.99, -0.74, -8.56, 2.31, 1.63, 7.35, repro,
2007-04-07,0.98, 0.69, -1.80, 2.25, 1.58, 7.08, repro,
2007-04-08,1.11, -0.31, 1.68, 2.20, 1.55, 6.91, repro,
2007-04-09,0.79, -1.27, 0.70, 2.22, 1.55, 6.98, repro,
2007-04-10,1.00, -0.85, 1.96, 2.23, 1.57, 7.07, repro,
