PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6767446336 North Latitude, -75.7430125017 East Longitude, 5.26651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,-0.29, 0.15, 4.04, 1.97, 1.75, 7.33, repro,
2008-07-30,0.42, -1.57, 7.21, 2.07, 1.77, 7.57, repro,
2008-07-31,0.89, 1.09, 2.85, 1.95, 1.66, 7.25, repro,
2008-08-01,-0.06, -1.29, 3.30, 1.92, 1.64, 7.12, repro,
2008-08-02,-0.55, -0.39, 12.52, 1.97, 1.67, 7.35, repro,
2008-08-03,-0.48, -0.72, 10.85, 1.94, 1.66, 7.14, repro,
2008-08-04,-0.23, 0.06, 0.87, 1.94, 1.64, 7.11, repro,
2008-08-05,-0.27, 0.13, 9.41, 1.93, 1.64, 7.12, repro,
2008-08-06,1.30, 1.83, 2.04, 1.98, 1.68, 7.39, repro,
2008-08-07,0.26, -0.47, 1.15, 2.05, 1.71, 7.70, repro,
2008-08-08,0.27, 0.28, 5.33, 2.02, 1.68, 7.53, repro,
2008-08-09,0.01, 1.06, -5.15, 1.93, 1.66, 7.21, repro,
2008-08-10,-1.22, 0.21, 4.00, 2.06, 1.83, 7.72, repro,
2008-08-11,-0.22, 0.29, 0.10, 1.95, 1.65, 7.22, repro,
2008-08-12,-0.44, 0.26, 4.46, 1.94, 1.65, 7.18, repro,
2008-08-13,-0.01, 1.03, 5.49, 2.09, 1.72, 7.70, repro,
2008-08-14,0.56, 0.54, 6.73, 1.98, 1.68, 7.37, repro,
2008-08-15,1.44, -0.93, 5.25, 2.02, 1.76, 7.64, repro,
2008-08-16,-0.29, -0.28, 0.47, 1.93, 1.66, 7.22, repro,
2008-08-17,0.53, 0.32, 5.64, 1.99, 1.68, 7.36, repro,
2008-08-18,-1.21, 0.28, 2.48, 1.93, 1.65, 7.22, repro,
2008-08-19,0.63, 1.31, 8.21, 1.97, 1.68, 7.39, repro,
2008-08-20,0.82, 0.57, 0.88, 1.93, 1.66, 7.24, repro,
2008-08-21,-2.15, 1.06, -3.16, 1.94, 1.66, 7.25, repro,
2008-08-22,-1.62, 0.47, 7.95, 1.93, 1.64, 7.18, repro,
2008-08-23,-1.36, 0.98, 0.60, 1.95, 1.66, 7.26, repro,
2008-08-24,-2.39, 0.41, 2.03, 1.98, 1.68, 7.39, repro,
2008-08-25,0.66, 0.81, 3.58, 1.96, 1.66, 7.28, repro,
2008-08-26,-0.30, 0.82, 4.58, 1.96, 1.65, 7.23, repro,
2008-08-27,-0.11, 1.42, 1.64, 2.01, 1.69, 7.43, repro,
2008-08-28,-1.61, -0.78, 10.06, 2.08, 1.80, 7.72, repro,
2008-08-29,-2.25, 1.09, 4.03, 2.02, 1.71, 7.52, repro,
2008-08-30,0.88, -0.23, -0.45, 2.06, 1.74, 7.66, repro,
2008-08-31,-1.04, -1.21, 1.24, 2.00, 1.68, 7.39, repro,
2008-09-01,-0.69, -0.86, 7.42, 2.02, 1.69, 7.44, repro,
2008-09-02,-1.32, -0.44, 3.84, 2.01, 1.68, 7.40, repro,
2008-09-03,-0.27, 0.52, 6.31, 1.99, 1.68, 7.34, repro,
2008-09-04,-1.55, -0.40, 14.85, 2.21, 1.84, 8.06, repro,
2008-09-05,-2.01, -0.15, 8.32, 2.09, 1.74, 7.83, repro,
2008-09-06,-0.03, 1.12, 9.79, 2.07, 1.78, 7.98, repro,
2008-09-07,-1.14, -2.21, 4.88, 2.04, 1.70, 7.50, repro,
2008-09-08,-1.21, 0.48, -1.63, 2.01, 1.70, 7.43, repro,
2008-09-09,-1.62, 0.98, 6.25, 2.09, 1.81, 7.79, repro,
2008-09-10,1.07, -1.37, 7.16, 2.55, 2.15, 9.49, repro,
2008-09-12,0.83, -0.48, 1.36, 3.34, 3.02, 13.13, repro,
2008-09-13,0.10, 0.33, 6.05, 2.10, 1.72, 7.64, repro,
2008-09-14,-2.16, -0.85, 3.32, 2.01, 1.69, 7.44, repro,
2008-09-15,-2.81, 0.79, 1.03, 2.03, 1.71, 7.53, repro,
2008-09-16,-0.87, 0.55, 7.02, 1.98, 1.69, 7.43, repro,
2008-09-17,-0.12, -0.39, -6.23, 2.02, 1.72, 7.61, repro,
2008-09-18,0.30, -0.43, -6.92, 1.99, 1.69, 7.39, repro,
2008-09-19,-0.84, 0.05, -1.32, 1.96, 1.68, 7.32, repro,
2008-09-20,-0.87, -0.62, -2.17, 1.96, 1.67, 7.28, repro,
2008-09-21,-1.41, -2.01, -3.59, 1.95, 1.68, 7.27, repro,
2008-09-22,-0.14, -1.21, -6.02, 1.99, 1.72, 7.45, repro,
2008-09-23,0.52, -1.19, -4.99, 1.94, 1.66, 7.23, repro,
2008-09-24,-0.72, -0.07, -1.39, 2.04, 1.70, 7.46, repro,
2008-09-25,0.91, -0.68, -3.98, 2.06, 1.70, 7.61, repro,
2008-09-26,-0.42, -0.83, 1.93, 1.94, 1.65, 7.21, repro,
2008-09-27,-0.91, 1.51, -1.14, 2.16, 1.77, 7.80, repro,
2008-09-28,-1.58, -0.34, 4.89, 2.03, 1.78, 7.93, repro,
2008-09-29,-0.15, -0.35, 2.16, 1.97, 1.68, 7.33, repro,
2008-09-30,-0.91, -0.67, 0.83, 1.94, 1.66, 7.24, repro,
2008-10-01,0.56, -0.51, 15.09, 2.31, 1.91, 8.52, repro,
2008-10-02,-1.59, -0.94, 12.68, 2.03, 1.69, 7.45, repro,
2008-10-03,-1.28, -0.74, 2.51, 2.04, 1.69, 7.47, repro,
2008-10-04,-1.02, -1.71, 0.35, 1.92, 1.64, 7.11, repro,
2008-10-05,0.27, -0.94, -2.91, 1.94, 1.65, 7.20, repro,
2008-10-06,0.36, -1.29, -0.55, 1.92, 1.66, 7.20, repro,
2008-10-07,-0.44, -0.89, -4.78, 2.03, 1.73, 7.52, repro,
2008-10-08,-1.39, -1.67, -1.28, 1.95, 1.66, 7.26, repro,
2008-10-09,-1.43, -2.15, 5.86, 1.89, 1.62, 7.03, repro,
2008-10-10,0.31, -0.84, -2.17, 1.89, 1.61, 6.98, repro,
2008-10-11,0.58, -1.40, -5.45, 1.90, 1.62, 7.01, repro,
2008-10-12,0.34, -0.66, -6.31, 1.89, 1.63, 7.04, repro,
2008-10-13,0.03, -1.31, -6.56, 1.90, 1.63, 7.10, repro,
2008-10-14,0.52, -0.93, 0.12, 1.90, 1.63, 7.10, repro,
2008-10-15,0.50, -0.42, -1.41, 1.95, 1.68, 7.26, repro,
2008-10-16,-0.76, -0.28, -1.63, 1.95, 1.67, 7.22, repro,
2008-10-17,-0.15, -0.57, -2.81, 1.90, 1.63, 7.09, repro,
2008-10-18,-0.29, -0.01, -1.78, 1.90, 1.64, 7.13, repro,
2008-10-19,-1.53, 0.17, -4.43, 1.89, 1.63, 7.12, repro,
2008-10-20,-1.07, -0.59, -3.50, 1.88, 1.62, 7.05, repro,
2008-10-21,0.68, -1.24, -6.79, 1.89, 1.63, 7.10, repro,
2008-10-22,-0.03, -1.10, 1.97, 1.94, 1.64, 7.18, repro,
2008-10-23,-0.36, -0.79, -7.86, 1.94, 1.66, 7.25, repro,
2008-10-24,-2.17, -0.24, -1.23, 1.95, 1.66, 7.26, repro,
2008-10-25,-0.98, -2.87, 7.67, 2.02, 1.74, 7.48, repro,
2008-10-26,-1.42, -0.62, 3.48, 1.95, 1.71, 7.41, repro,
2008-10-27,-0.84, -1.08, -4.80, 1.96, 1.64, 7.22, repro,
2008-10-28,-0.20, -1.68, -0.87, 1.92, 1.69, 7.27, repro,
2008-10-29,-1.13, -1.94, -1.06, 1.92, 1.69, 7.27, repro,
2008-10-30,-0.96, -1.57, -0.17, 1.90, 1.64, 7.13, repro,
2008-10-31,-1.39, -1.75, -6.63, 1.91, 1.64, 7.15, repro,
2008-11-01,-0.58, -0.95, -3.53, 1.95, 1.65, 7.22, repro,
2008-11-02,-0.28, -1.21, -3.55, 1.94, 1.64, 7.19, repro,
2008-11-03,-0.79, -1.12, -1.15, 2.00, 1.69, 7.40, repro,
2008-11-04,-1.87, -1.84, -0.12, 1.95, 1.68, 7.30, repro,
2008-11-05,-0.89, -1.23, 4.30, 1.94, 1.67, 7.27, repro,
2008-11-06,1.33, -1.50, -1.54, 1.93, 1.67, 7.28, repro,
2008-11-07,-0.66, -0.19, 3.55, 1.97, 1.67, 7.31, repro,
2008-11-08,-0.45, -0.64, 5.83, 1.98, 1.68, 7.38, repro,
2008-11-09,-2.09, -0.80, 5.42, 1.92, 1.64, 7.12, repro,
2008-11-10,-2.07, -2.09, 5.93, 1.93, 1.66, 7.17, repro,
2008-11-11,-1.30, -1.34, -7.69, 1.91, 1.63, 7.06, repro,
2008-11-12,-0.97, -1.68, -3.54, 1.91, 1.63, 7.12, repro,
2008-11-13,-0.26, -1.50, 2.76, 2.04, 1.69, 7.51, repro,
2008-11-14,0.46, -1.30, 10.06, 2.00, 1.69, 7.42, repro,
2008-11-15,-1.46, -1.48, 11.84, 1.98, 1.70, 7.41, repro,
2008-11-16,-1.50, 0.53, 12.61, 1.93, 1.64, 7.13, repro,
2008-11-17,-1.12, -1.74, -4.17, 2.05, 1.70, 7.43, repro,
2008-11-18,0.60, -2.07, -5.18, 1.91, 1.63, 7.11, repro,
2008-11-19,1.49, -2.80, -4.37, 1.96, 1.67, 7.31, repro,
2008-11-20,-1.95, -1.92, -6.88, 1.97, 1.68, 7.34, repro,
2008-11-21,-0.30, -2.95, -9.31, 1.97, 1.67, 7.30, repro,
2008-11-22,-0.95, -2.97, -12.55, 1.93, 1.66, 7.17, repro,
2008-11-23,-0.12, -2.70, -10.32, 1.98, 1.72, 7.47, repro,
2008-11-24,-0.16, -2.34, -9.82, 1.97, 1.71, 7.45, repro,
2008-11-25,-0.59, -1.92, 4.56, 1.93, 1.66, 7.20, repro,
2008-11-26,-1.54, -1.35, -0.27, 1.92, 1.65, 7.16, repro,
2008-11-27,-0.57, -1.14, -3.28, 1.90, 1.63, 7.06, repro,
2008-11-28,-0.69, -1.30, 0.90, 1.94, 1.66, 7.23, repro,
2008-11-29,0.08, -1.43, 1.55, 1.93, 1.66, 7.27, repro,
2008-11-30,0.20, -0.72, 9.50, 1.93, 1.65, 7.22, repro,
2008-12-01,-1.72, -1.83, 15.26, 1.89, 1.63, 7.10, repro,
2008-12-02,-1.03, -3.00, 6.54, 1.93, 1.65, 7.19, repro,
2008-12-03,-1.13, -1.78, -2.48, 2.00, 1.68, 7.36, repro,
2008-12-04,0.58, -2.56, -4.26, 2.00, 1.69, 7.45, repro,
2008-12-05,0.12, -1.95, -5.52, 1.94, 1.67, 7.27, repro,
2008-12-06,-0.71, -1.45, -0.57, 1.93, 1.66, 7.24, repro,
2008-12-07,-0.39, -1.38, -1.71, 1.93, 1.67, 7.23, repro,
2008-12-08,-1.49, -2.20, -5.46, 1.93, 1.68, 7.22, repro,
2008-12-09,-0.80, -2.58, -5.43, 1.95, 1.67, 7.28, repro,
2008-12-10,-0.74, -1.85, -0.92, 1.93, 1.67, 7.25, repro,
2008-12-11,-0.42, -1.31, 1.41, 2.90, 2.43, 10.46, repro,
2008-12-12,-1.19, -1.99, -6.60, 2.07, 1.85, 7.68, repro,
2008-12-13,-1.73, -2.47, -3.61, 1.90, 1.61, 7.00, repro,
2008-12-14,-1.59, -2.10, -7.96, 1.91, 1.62, 7.08, repro,
2008-12-15,-0.75, -2.91, -7.74, 1.89, 1.62, 7.06, repro,
2008-12-16,0.28, -1.45, -2.70, 1.91, 1.63, 7.15, repro,
2008-12-17,-1.23, -1.27, 1.04, 1.92, 1.64, 7.18, repro,
2008-12-18,-0.73, -2.39, -7.58, 1.92, 1.65, 7.14, repro,
2008-12-19,-1.43, -2.16, -5.70, 1.95, 1.73, 7.34, repro,
2008-12-20,-0.93, -1.57, -6.49, 1.93, 1.67, 7.24, repro,
2008-12-21,0.21, -2.38, -12.03, 1.91, 1.63, 7.17, repro,
2008-12-22,-1.06, -3.30, -9.16, 1.97, 1.71, 7.47, repro,
2008-12-23,-0.78, -4.04, -6.23, 1.95, 1.71, 7.42, repro,
2008-12-24,-1.07, -3.32, -0.46, 1.94, 1.67, 7.24, repro,
2008-12-25,-1.91, -2.79, -2.32, 1.96, 1.65, 7.27, repro,
2008-12-26,-0.34, -1.94, -7.98, 1.89, 1.62, 7.13, repro,
2008-12-27,-0.17, -2.44, -7.67, 1.89, 1.61, 7.04, repro,
2008-12-28,0.21, -2.29, -2.24, 1.92, 1.66, 7.16, repro,
2008-12-29,0.65, -1.65, -2.95, 1.89, 1.60, 7.00, repro,
2008-12-30,-0.95, -3.09, -3.75, 2.00, 1.78, 7.72, repro,
2008-12-31,0.06, -1.83, -0.22, 1.90, 1.61, 7.07, repro,
2009-01-01,-0.99, -2.31, -4.43, 1.95, 1.73, 7.48, repro,
2009-01-03,-0.29, -3.18, 0.94, 1.97, 1.72, 7.50, repro,
2009-01-04,-1.30, -3.43, -2.88, 1.94, 1.68, 7.41, repro,
2009-01-05,-0.58, -2.84, 1.11, 1.92, 1.68, 7.35, repro,
2009-01-06,0.86, -2.18, 1.26, 1.96, 1.73, 7.60, repro,
2009-01-07,-0.07, -2.14, 13.71, 1.95, 1.72, 7.48, repro,
2009-01-08,-1.82, -3.27, 5.66, 2.00, 1.72, 7.54, repro,
2009-01-09,-0.07, -3.94, -1.34, 2.04, 1.79, 7.90, repro,
2009-01-10,-0.11, -2.92, -8.57, 1.92, 1.68, 7.31, repro,
2009-01-11,0.21, -1.65, -5.16, 1.93, 1.68, 7.36, repro,
2009-01-12,-0.76, -3.26, -8.76, 2.02, 1.83, 7.96, repro,
2009-01-13,0.17, -3.09, -7.73, 2.02, 1.82, 7.93, repro,
2009-01-14,-0.76, -3.17, -10.35, 1.99, 1.80, 7.77, repro,
2009-01-15,-0.42, -3.93, -12.69, 1.92, 1.67, 7.27, repro,
2009-01-16,0.09, -3.00, -19.18, 1.91, 1.65, 7.21, repro,
2009-01-17,-0.63, -3.27, -16.89, 2.03, 1.84, 8.03, repro,
2009-01-18,-1.41, -2.47, -11.33, 2.03, 1.84, 8.00, repro,
2009-01-19,-0.60, -3.40, -7.66, 2.06, 1.91, 7.99, repro,
2009-01-20,-0.26, -3.12, -6.19, 1.95, 1.72, 7.52, repro,
2009-01-21,-0.69, -3.34, -11.91, 2.03, 1.81, 7.90, repro,
2009-01-22,-0.89, -3.53, -7.86, 1.95, 1.73, 7.60, repro,
2009-01-23,-0.32, -3.06, -8.15, 1.91, 1.65, 7.22, repro,
2009-01-24,-0.23, -2.77, -11.76, 2.03, 1.82, 7.93, repro,
2009-01-25,-0.88, -4.15, -15.26, 2.06, 1.82, 8.00, repro,
2009-01-26,-0.80, -3.76, -18.05, 1.94, 1.67, 7.38, repro,
2009-01-27,-0.15, -4.32, -18.80, 1.92, 1.64, 7.21, repro,
2009-01-28,2.37, -4.69, -14.49, 1.95, 1.64, 7.25, repro,
2009-01-29,0.32, -3.26, -8.06, 1.91, 1.64, 7.18, repro,
2009-01-30,-0.15, -4.22, -8.03, 1.89, 1.59, 7.01, repro,
2009-01-31,-0.79, -3.89, -11.63, 1.89, 1.59, 7.01, repro,
2009-02-01,-0.54, -4.07, -10.25, 1.89, 1.60, 7.09, repro,
2009-02-02,0.41, -3.50, -13.65, 1.91, 1.60, 7.10, repro,
2009-02-03,0.01, -2.72, -10.82, 1.89, 1.60, 7.05, repro,
2009-02-04,0.71, -3.56, -17.19, 1.89, 1.59, 7.00, repro,
2009-02-05,-0.03, -3.72, -19.54, 1.89, 1.59, 7.00, repro,
2009-02-06,-0.26, -5.25, -13.31, 1.90, 1.59, 7.05, repro,
2009-02-07,-0.18, -4.70, -16.24, 1.90, 1.60, 7.07, repro,
2009-02-08,0.28, -4.75, -3.87, 1.89, 1.60, 7.04, repro,
2009-02-09,1.02, -3.44, -10.46, 1.89, 1.59, 7.02, repro,
2009-02-10,0.11, -1.99, -11.56, 1.90, 1.60, 7.10, repro,
2009-02-11,1.03, -3.71, -3.52, 1.96, 1.62, 7.19, repro,
2009-02-12,-0.53, -1.67, -0.15, 1.97, 1.63, 7.24, repro,
2009-02-13,0.42, -2.49, -5.69, 1.91, 1.60, 7.08, repro,
2009-02-14,0.54, -2.84, -8.34, 1.90, 1.59, 7.02, repro,
2009-02-15,0.47, -3.40, -12.70, 1.95, 1.63, 7.22, repro,
2009-02-16,0.22, -3.54, -11.53, 1.94, 1.62, 7.15, repro,
2009-02-17,0.97, -3.68, -11.64, 1.98, 1.64, 7.32, repro,
2009-02-18,-0.36, -2.59, -4.28, 2.01, 1.66, 7.27, repro,
2009-02-19,-1.89, -2.85, 1.12, 1.97, 1.62, 7.16, repro,
2009-02-20,-0.87, -3.80, -4.80, 2.00, 1.67, 7.25, repro,
2009-02-21,-0.35, -3.77, -10.12, 2.27, 1.80, 7.97, repro,
2009-02-22,-0.26, -4.03, -7.53, 2.00, 1.66, 7.21, repro,
2009-02-23,-0.31, -4.87, -11.48, 2.01, 1.66, 7.21, repro,
2009-02-24,-0.50, -5.21, -13.08, 2.00, 1.65, 7.23, repro,
2009-02-25,0.91, -2.61, -10.89, 35.46, 9.39, 266.64, repro,
2009-02-26,-0.21, -3.66, -13.92, 2.06, 1.68, 7.33, repro,
2009-02-27,-0.32, -3.79, -4.46, 2.38, 1.84, 8.16, repro,
2009-02-28,0.50, -2.99, -4.28, 2.09, 1.69, 7.33, repro,
2009-03-01,0.43, -2.57, -6.01, 2.22, 1.76, 7.73, repro,
2009-03-02,0.35, -2.66, -11.86, 2.01, 1.66, 7.26, repro,
2009-03-03,-0.01, -4.55, -13.41, 2.02, 1.73, 7.44, repro,
2009-03-04,-0.60, -4.17, -9.27, 1.97, 1.62, 7.14, repro,
2009-03-05,0.04, -4.02, -9.95, 2.27, 1.78, 7.91, repro,
2009-03-06,1.14, -3.52, -1.62, 2.33, 1.81, 8.13, repro,
2009-03-07,-0.91, -2.31, -4.30, 1.96, 1.63, 7.15, repro,
2009-03-08,0.53, -2.60, 2.04, 2.01, 1.66, 7.26, repro,
2009-03-09,2.08, -2.43, -5.21, 2.29, 1.78, 7.89, repro,
2009-03-10,-1.61, -2.31, -6.71, 1.96, 1.63, 7.12, repro,
2009-03-11,-0.71, -3.82, -2.91, 1.96, 1.63, 7.12, repro,
2009-03-12,1.66, -3.23, -7.84, 2.03, 1.67, 7.27, repro,
2009-03-13,-0.59, -3.02, -9.19, 2.28, 1.80, 7.94, repro,
2009-03-14,-1.63, -3.53, -8.34, 2.12, 1.72, 7.63, repro,
2009-03-15,-0.72, -2.74, -2.23, 1.96, 1.62, 7.12, repro,
2009-03-16,0.93, -3.31, -2.53, 1.99, 1.65, 7.16, repro,
2009-03-17,-0.55, -3.27, -3.03, 1.91, 1.60, 6.97, repro,
2009-03-18,-0.03, -2.84, -6.73, 1.92, 1.59, 6.98, repro,
2009-03-19,-0.23, -2.30, -4.84, 1.92, 1.60, 6.99, repro,
2009-03-20,0.05, -3.70, -1.62, 1.91, 1.61, 7.01, repro,
2009-03-21,-0.74, -3.40, -10.27, 1.91, 1.60, 6.96, repro,
2009-03-22,-0.96, -3.09, -7.70, 1.91, 1.60, 6.94, repro,
2009-03-23,0.70, -3.55, -7.40, 1.93, 1.61, 7.02, repro,
2009-03-24,-0.86, -3.27, -4.09, 2.95, 2.80, 11.98, repro,
2009-03-25,-0.68, -3.06, 1.84, 1.91, 1.59, 6.95, repro,
2009-03-26,-1.36, -2.49, 4.58, 1.91, 1.61, 6.98, repro,
2009-03-27,-0.05, -3.56, 1.61, 1.94, 1.64, 7.13, repro,
2009-03-28,0.15, -2.78, 7.37, 1.94, 1.63, 7.10, repro,
2009-03-29,1.33, -2.43, -0.44, 2.03, 1.74, 7.58, repro,
2009-03-30,-1.06, -2.73, 11.94, 1.94, 1.63, 7.11, repro,
2009-03-31,-0.48, -4.04, 4.39, 1.94, 1.63, 7.11, repro,
2009-04-01,-0.03, -2.53, 6.11, 1.93, 1.65, 7.14, repro,
2009-04-02,-1.02, -2.86, 8.14, 1.98, 1.69, 7.34, repro,
2009-04-03,-1.04, -4.25, 15.70, 2.06, 1.80, 7.73, repro,
2009-04-04,-1.53, -1.72, 5.11, 1.94, 1.63, 7.11, repro,
2009-04-05,-1.13, -3.83, 5.95, 1.93, 1.62, 7.07, repro,
2009-04-06,0.79, -1.79, 2.32, 1.96, 1.65, 7.20, repro,
2009-04-07,-1.08, -2.23, 9.64, 1.93, 1.63, 7.11, repro,
2009-04-08,-0.76, -3.03, 2.55, 1.94, 1.63, 7.12, repro,
2009-04-09,-1.32, -3.09, 3.23, 1.94, 1.63, 7.10, repro,
2009-04-10,-1.02, -2.01, -5.79, 1.95, 1.63, 7.15, repro,
2009-04-11,0.35, -1.90, -0.53, 1.96, 1.68, 7.28, repro,
2009-04-12,-0.05, -3.41, -4.23, 1.95, 1.63, 7.12, repro,
2009-04-13,-0.11, -3.47, -5.44, 1.96, 1.68, 7.30, repro,
2009-04-14,-0.77, -2.69, 3.65, 1.95, 1.62, 7.10, repro,
2009-04-15,-0.63, -3.34, 3.03, 1.96, 1.64, 7.19, repro,
2009-04-16,-0.93, -3.76, -7.56, 1.95, 1.62, 7.11, repro,
2009-04-17,-0.49, -3.61, -5.66, 1.93, 1.63, 7.11, repro,
2009-04-18,-0.26, -2.50, 1.14, 1.95, 1.63, 7.14, repro,
2009-04-19,-1.10, -1.66, -4.12, 1.96, 1.64, 7.17, repro,
2009-04-20,-0.12, -1.63, -0.40, 2.08, 1.78, 7.75, repro,
2009-04-21,0.06, -1.36, 8.30, 1.96, 1.64, 7.22, repro,
2009-04-22,-1.42, -2.68, 6.65, 1.95, 1.64, 7.18, repro,
2009-04-23,-0.67, -2.56, -3.57, 1.95, 1.68, 7.26, repro,
2009-04-24,0.81, -2.51, -7.43, 1.94, 1.68, 7.27, repro,
2009-04-25,-0.14, -2.40, -4.16, 1.96, 1.64, 7.20, repro,
2009-04-26,0.65, -2.13, -3.39, 1.96, 1.64, 7.21, repro,
2009-04-27,1.62, -0.96, -6.62, 1.97, 1.69, 7.36, repro,
2009-04-28,-0.00, -2.10, -10.18, 1.93, 1.62, 7.12, repro,
2009-04-29,1.38, -1.20, -7.56, 2.00, 1.65, 7.40, repro,
2009-04-30,-0.49, -1.85, -5.33, 2.02, 1.66, 7.46, repro,
