PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3465297029 North Latitude, -66.7540919017 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-26,-4.24, -1.69, -9.13, 2.08, 2.69, 11.46, repro,
2008-11-27,-4.66, 0.28, -6.31, 2.11, 2.64, 11.38, repro,
2008-11-28,-2.79, -1.36, -0.45, 2.16, 2.71, 11.53, repro,
2008-11-29,-3.84, -2.60, -2.40, 2.12, 2.76, 11.60, repro,
2008-11-30,-3.14, -1.28, 12.09, 2.05, 2.63, 10.99, repro,
2008-12-01,-4.10, -1.51, -5.71, 2.08, 2.65, 10.85, repro,
2008-12-02,-2.20, -0.96, 14.32, 2.14, 2.59, 11.29, repro,
2008-12-03,-5.61, -0.26, -11.01, 2.16, 2.74, 11.56, repro,
2008-12-04,-3.69, -2.10, -8.68, 2.12, 2.66, 11.27, repro,
2008-12-05,-5.43, -1.73, -12.84, 2.17, 2.83, 11.85, repro,
2008-12-06,-4.02, -2.40, -8.53, 2.10, 2.61, 11.19, repro,
2008-12-07,-6.16, 1.93, -2.15, 2.21, 2.92, 11.98, repro,
2008-12-08,-2.96, -2.47, -9.37, 2.09, 2.64, 11.08, repro,
2008-12-09,-3.89, -0.48, -7.03, 2.22, 2.97, 12.46, repro,
2008-12-10,-3.64, 2.75, -24.68, 2.15, 2.69, 11.36, repro,
2008-12-11,-4.79, -1.42, -19.70, 2.23, 2.80, 11.99, repro,
2008-12-12,-2.01, -0.61, -1.92, 2.33, 2.95, 12.62, repro,
2008-12-13,-3.50, -4.50, -11.72, 2.36, 3.12, 11.61, repro,
2008-12-14,-3.83, 0.50, -12.25, 2.15, 2.85, 11.44, repro,
2008-12-15,-5.60, 1.49, -11.83, 2.22, 2.78, 11.65, repro,
2008-12-16,-4.31, 3.90, 7.41, 2.16, 2.74, 11.27, repro,
2008-12-17,-5.37, 0.68, -16.11, 2.22, 2.72, 11.76, repro,
2008-12-18,-6.78, 1.13, -15.76, 2.35, 2.94, 12.39, repro,
2008-12-19,-6.47, 4.00, -9.33, 2.20, 2.82, 11.69, repro,
2008-12-20,-5.22, 1.46, 1.31, 2.33, 2.88, 12.37, repro,
2008-12-21,-4.13, 0.09, -1.83, 2.16, 2.76, 11.37, repro,
2008-12-22,-5.35, -0.95, -15.25, 2.24, 2.86, 11.59, repro,
2008-12-23,-4.16, -0.67, -24.61, 2.18, 2.74, 11.46, repro,
2008-12-24,-6.44, 3.29, -15.35, 2.19, 2.65, 11.15, repro,
2008-12-25,-3.62, -0.97, -7.29, 2.27, 2.91, 12.35, repro,
2008-12-26,-4.84, 1.69, -19.10, 2.33, 3.01, 12.64, repro,
2008-12-27,-4.87, 3.96, 3.80, 2.40, 3.04, 12.68, repro,
2008-12-28,-6.26, 1.23, -2.46, 2.21, 2.71, 11.40, repro,
2008-12-29,-6.92, 2.59, -3.94, 2.17, 2.69, 11.54, repro,
2008-12-30,-4.85, 1.04, -8.50, 2.20, 2.93, 12.47, repro,
2008-12-31,-5.11, -0.29, -14.88, 2.19, 2.82, 12.02, repro,
2009-01-01,-2.52, 0.93, -9.78, 2.22, 2.87, 11.94, repro,
2009-01-02,-3.17, 2.68, -15.31, 2.27, 3.18, 13.66, repro,
2009-01-03,-4.42, 2.17, 4.29, 2.32, 3.20, 12.83, repro,
2009-01-04,-4.01, 2.91, -1.69, 2.27, 2.85, 12.05, repro,
2009-01-05,-4.90, 1.17, -2.96, 2.37, 3.26, 13.99, repro,
2009-01-06,-5.16, 3.77, 8.63, 2.37, 3.07, 13.54, repro,
2009-01-07,-3.48, 0.38, 12.12, 2.46, 3.31, 14.37, repro,
2009-01-08,-1.70, 3.98, -0.92, 2.37, 3.20, 13.95, repro,
2009-01-09,-5.91, 2.04, 2.12, 2.56, 3.35, 14.70, repro,
2009-01-10,-7.24, 1.26, -15.98, 2.23, 2.85, 12.25, repro,
2009-01-11,-5.44, 0.21, -12.70, 2.28, 2.82, 11.96, repro,
2009-01-12,-3.58, 3.95, -12.97, 2.37, 3.07, 13.58, repro,
2009-01-13,-7.59, 5.14, -20.88, 2.32, 2.92, 13.07, repro,
2009-01-14,-10.10, 2.31, -7.94, 2.37, 3.14, 13.69, repro,
2009-01-15,-9.98, 0.35, -12.31, 2.26, 3.00, 12.66, repro,
2009-01-16,-7.10, 5.95, 3.83, 2.34, 2.95, 13.26, repro,
2009-01-17,-4.75, 1.12, -2.53, 2.43, 3.27, 13.94, repro,
2009-01-18,-4.46, 3.38, -5.21, 2.55, 3.30, 13.54, repro,
2009-01-19,-3.64, 2.13, -10.82, 2.43, 2.95, 13.35, repro,
2009-01-20,-8.82, 3.74, -11.84, 2.45, 3.28, 14.56, repro,
2009-01-21,-6.55, 3.07, -17.30, 2.35, 2.98, 13.25, repro,
2009-01-22,-4.74, 3.28, -3.74, 2.53, 3.41, 14.62, repro,
2009-01-23,-7.26, 1.17, -28.19, 2.55, 3.36, 14.03, repro,
2009-01-24,-5.90, -0.36, -30.62, 2.46, 3.49, 14.18, repro,
2009-01-25,-8.79, 1.93, -15.45, 2.46, 3.26, 14.36, repro,
2009-01-26,-9.15, 1.66, -27.28, 2.30, 2.81, 12.32, repro,
2009-01-27,-8.30, 2.80, -19.69, 2.34, 3.04, 12.67, repro,
2009-01-28,-9.14, -0.36, -21.35, 2.45, 3.12, 13.42, repro,
2009-01-29,-7.98, 1.28, -14.56, 2.45, 3.21, 13.55, repro,
2009-01-30,-7.91, 5.29, -3.23, 2.51, 3.32, 13.80, repro,
2009-01-31,-10.91, 2.87, -8.15, 2.32, 2.88, 12.27, repro,
2009-02-01,-8.65, 2.45, -13.95, 2.29, 2.89, 12.15, repro,
2009-02-02,-8.42, 1.84, -25.81, 2.25, 2.85, 12.16, repro,
2009-02-03,-6.14, -1.39, -11.90, 2.22, 3.02, 12.31, repro,
2009-02-04,-10.88, 2.93, -15.79, 2.50, 3.36, 14.09, repro,
2009-02-05,-5.79, -0.66, -24.01, 2.32, 2.97, 12.45, repro,
2009-02-06,-10.42, 1.45, -11.31, 2.35, 3.10, 12.60, repro,
2009-02-07,-10.66, 6.00, -24.69, 2.36, 3.03, 12.75, repro,
2009-02-08,-6.41, 1.69, -4.22, 2.35, 3.06, 12.97, repro,
2009-02-09,-5.57, -0.17, 3.38, 2.49, 3.42, 13.80, repro,
2009-02-10,-5.70, -3.19, -12.71, 2.33, 2.99, 12.74, repro,
2009-02-11,-5.24, -0.65, -12.80, 2.34, 2.95, 12.87, repro,
2009-02-12,-6.71, -0.68, 8.14, 2.33, 3.00, 13.03, repro,
2009-02-13,-6.90, -3.36, -13.72, 2.24, 2.81, 11.88, repro,
2009-02-14,-6.18, -3.04, -4.97, 2.28, 2.83, 12.04, repro,
2009-02-15,-8.24, -0.72, -12.56, 2.26, 2.88, 12.51, repro,
2009-02-16,-7.07, -0.85, -9.36, 2.47, 3.37, 13.85, repro,
2009-02-17,-7.91, 2.67, -16.26, 2.48, 3.09, 13.15, repro,
2009-02-18,-6.54, -0.15, -9.58, 2.46, 3.06, 13.03, repro,
2009-02-19,-2.95, -0.85, 5.49, 2.44, 3.03, 13.06, repro,
2009-02-20,-3.66, -0.36, -7.16, 2.31, 3.00, 12.43, repro,
2009-02-21,-5.97, -1.28, -4.87, 2.56, 3.27, 13.76, repro,
2009-02-22,-5.88, -1.94, -7.18, 1.86, 2.27, 9.33, repro,
2009-02-23,-6.94, -1.46, -17.53, 1.84, 2.20, 9.08, repro,
2009-02-24,-6.24, -2.67, -11.94, 1.88, 2.19, 9.22, repro,
2009-02-25,-3.86, -0.72, -4.84, 17.76, 18.42, 65.43, repro,
2009-02-26,-5.41, -5.20, -15.69, 2.20, 2.69, 11.38, repro,
2009-02-27,-5.43, -3.02, -0.23, 2.17, 2.49, 10.91, repro,
2009-02-28,-8.01, -2.28, -5.73, 2.00, 2.39, 10.60, repro,
2009-03-01,-2.63, -2.85, -9.75, 2.06, 2.52, 10.60, repro,
2009-03-02,-4.65, -3.87, -19.06, 1.97, 2.35, 9.88, repro,
2009-03-03,-4.55, -3.54, -16.89, 1.96, 2.43, 9.78, repro,
2009-03-04,-4.17, -3.13, -6.32, 1.88, 2.31, 9.58, repro,
2009-03-05,-7.23, -6.30, 7.56, 2.01, 2.36, 10.16, repro,
2009-03-06,-4.45, 1.29, -17.12, 2.08, 2.49, 10.56, repro,
2009-03-07,-6.38, 0.28, -8.30, 1.93, 2.30, 9.81, repro,
2009-03-08,-5.13, -0.58, -19.23, 1.90, 2.31, 9.70, repro,
2009-03-09,-5.48, -0.69, -3.65, 2.10, 2.56, 11.05, repro,
2009-03-10,-6.51, -0.85, 1.02, 1.89, 2.33, 9.74, repro,
2009-03-11,-4.65, -0.82, -6.34, 1.95, 2.44, 10.18, repro,
2009-03-12,-7.86, 0.49, 0.48, 2.00, 2.40, 10.38, repro,
2009-03-13,-6.64, -1.78, -1.29, 2.17, 2.60, 11.37, repro,
2009-03-14,-5.58, -0.07, 5.14, 2.07, 2.54, 10.70, repro,
2009-03-15,-5.15, -2.22, -4.35, 1.97, 2.42, 10.16, repro,
2009-03-16,-7.99, -1.83, -16.45, 2.05, 2.48, 10.42, repro,
2009-03-17,-4.12, -2.05, -4.49, 2.13, 2.67, 11.36, repro,
2009-03-18,-6.86, 1.02, -21.14, 2.06, 2.57, 10.83, repro,
2009-03-19,-6.60, 0.72, -6.66, 2.01, 2.44, 10.31, repro,
2009-03-20,-8.19, 1.05, 3.87, 2.06, 2.63, 11.06, repro,
2009-03-21,-5.87, -4.02, -14.62, 2.40, 3.03, 13.48, repro,
2009-03-22,-6.21, -4.66, -18.13, 2.06, 2.67, 11.29, repro,
2009-03-23,-3.53, -0.52, 4.81, 2.03, 2.42, 10.41, repro,
2009-03-24,-6.12, -1.44, -14.19, 2.14, 2.71, 11.33, repro,
2009-03-25,-5.10, -1.75, -7.60, 2.02, 2.58, 10.75, repro,
2009-03-26,-3.42, -0.17, 1.70, 2.06, 2.64, 10.85, repro,
2009-03-27,-4.96, 0.45, -1.81, 2.17, 2.77, 11.52, repro,
2009-03-28,-6.10, -0.08, -2.12, 2.16, 2.67, 11.27, repro,
2009-03-29,-5.70, -1.64, -11.92, 2.11, 2.70, 11.18, repro,
2009-03-30,-4.81, -0.68, 3.14, 2.10, 2.60, 11.12, repro,
2009-03-31,-4.18, 0.43, 9.71, 2.19, 2.75, 11.44, repro,
2009-04-01,-5.40, -2.30, 1.71, 2.23, 2.93, 12.32, repro,
2009-04-02,-5.30, -0.15, -6.50, 2.19, 2.71, 11.60, repro,
2009-04-03,-6.24, -0.39, -6.26, 2.29, 2.84, 12.20, repro,
2009-04-04,-5.22, 0.85, 3.30, 2.18, 2.86, 11.90, repro,
2009-04-05,-6.09, 3.08, 1.62, 2.26, 3.04, 12.95, repro,
2009-04-06,-3.10, 0.78, 0.53, 2.38, 3.08, 13.70, repro,
2009-04-07,-4.54, 3.30, -9.73, 2.52, 3.32, 13.38, repro,
2009-04-08,-6.34, 5.02, 0.88, 2.21, 2.82, 11.91, repro,
2009-04-09,-7.85, 1.88, -12.54, 2.20, 2.72, 11.33, repro,
2009-04-10,-8.07, 0.73, -16.14, 2.27, 2.89, 12.55, repro,
2009-04-11,-7.65, 0.26, -15.05, 2.28, 2.89, 12.47, repro,
2009-04-12,-10.19, -0.41, -2.12, 2.61, 3.43, 14.09, repro,
2009-04-13,-4.46, -2.54, 6.36, 2.17, 2.72, 11.47, repro,
2009-04-14,-9.64, 0.65, -29.37, 2.44, 3.02, 12.28, repro,
2009-04-15,-4.29, 0.24, 0.64, 2.30, 3.09, 13.11, repro,
2009-04-16,-4.15, -3.22, -9.62, 2.39, 3.00, 12.47, repro,
2009-04-17,-3.01, -1.63, 7.96, 2.55, 3.42, 15.10, repro,
2009-04-18,-6.30, 3.89, 14.27, 2.35, 2.95, 12.79, repro,
2009-04-19,-4.13, 0.07, 10.10, 2.16, 2.76, 11.66, repro,
2009-04-20,-8.35, -0.35, -7.86, 2.52, 3.29, 13.52, repro,
2009-04-21,-5.13, 0.07, -0.12, 2.56, 3.24, 14.04, repro,
2009-04-22,-3.33, -1.81, -4.60, 2.33, 3.07, 12.71, repro,
2009-04-23,-6.37, -2.26, -2.03, 2.36, 3.19, 12.83, repro,
2009-04-24,-5.15, -1.64, -14.05, 2.29, 2.85, 12.04, repro,
2009-04-25,-5.73, -6.41, -5.41, 2.23, 2.82, 12.04, repro,
2009-04-26,-6.19, -3.33, -4.38, 2.21, 2.72, 11.56, repro,
2009-04-27,-4.91, -2.62, -9.69, 2.19, 2.68, 11.22, repro,
2009-04-28,-6.17, 0.05, 13.37, 2.27, 2.88, 12.10, repro,
2009-04-29,-5.30, -0.30, 5.51, 2.32, 2.89, 11.64, repro,
2009-04-30,-5.46, -1.11, 0.86, 2.34, 2.95, 12.41, repro,
2009-05-01,-6.41, -5.12, 0.95, 2.22, 2.75, 12.01, repro,
2009-05-02,-8.43, -5.29, -21.37, 2.30, 2.84, 12.26, repro,
2009-05-03,-3.24, -0.71, 12.56, 2.22, 2.82, 12.11, repro,
2009-05-04,-1.26, -1.64, 29.18, 2.60, 3.23, 13.93, repro,
2009-05-05,-6.25, -2.05, -9.90, 2.25, 2.90, 12.05, repro,
2009-05-06,-2.07, -4.94, 3.96, 2.30, 2.96, 12.63, repro,
2009-05-07,-7.13, -1.00, -7.54, 2.27, 2.90, 11.93, repro,
2009-05-08,-3.55, -1.97, -9.30, 2.45, 3.18, 13.73, repro,
2009-05-09,-6.72, -3.36, -1.52, 2.57, 3.15, 14.28, repro,
2009-05-10,-4.93, 2.10, -23.46, 2.45, 3.13, 12.97, repro,
2009-05-11,-2.12, -4.36, -2.15, 2.30, 2.80, 12.09, repro,
2009-05-12,-4.69, -1.32, 7.03, 2.36, 2.88, 12.15, repro,
2009-05-13,-4.06, -3.49, -14.26, 2.34, 2.91, 12.78, repro,
2009-05-14,-5.41, -3.70, 2.06, 2.24, 2.92, 12.10, repro,
2009-05-15,-7.33, -1.31, -6.13, 2.38, 3.01, 12.83, repro,
2009-05-16,-4.53, -0.94, -8.17, 2.25, 2.79, 11.82, repro,
2009-05-17,-6.95, -1.73, -4.70, 2.25, 2.77, 12.19, repro,
2009-05-18,-2.32, -2.32, -27.41, 2.67, 3.74, 15.95, repro,
2009-05-19,-2.81, -3.07, -26.98, 2.47, 3.05, 13.36, repro,
2009-05-20,-2.73, -0.54, -12.23, 2.70, 3.21, 14.24, repro,
2009-05-21,-4.38, -3.28, -7.14, 2.68, 3.30, 15.21, repro,
2009-05-22,-5.55, -1.63, -3.10, 2.26, 2.89, 12.80, repro,
2009-05-23,-5.07, -4.15, -22.89, 2.73, 3.55, 16.19, repro,
2009-05-24,-2.16, -2.62, -4.29, 2.68, 3.62, 15.74, repro,
2009-05-25,-4.52, -5.93, -22.21, 2.70, 3.73, 16.66, repro,
2009-05-26,-2.16, -4.04, -36.24, 2.48, 3.64, 16.19, repro,
2009-05-27,-6.25, 1.65, -0.32, 2.60, 3.33, 14.75, repro,
2009-05-28,-4.45, 0.88, -8.48, 2.48, 3.42, 15.31, repro,
2009-05-29,-5.09, 0.31, -10.93, 2.83, 3.63, 15.43, repro,
2009-05-30,-4.58, -0.92, -8.11, 2.30, 3.12, 13.20, repro,
2009-05-31,-4.40, -0.38, -5.08, 2.37, 3.06, 13.82, repro,
2009-06-01,-3.32, 1.59, -0.40, 2.47, 3.07, 13.28, repro,
2009-06-02,-4.98, -4.49, -7.97, 2.59, 3.17, 13.64, repro,
2009-06-03,-2.95, -2.26, -33.58, 2.49, 3.23, 14.55, repro,
2009-06-04,-5.03, -3.31, -18.22, 2.93, 3.94, 16.71, repro,
2009-06-05,-4.31, 0.99, 10.68, 2.48, 3.15, 13.85, repro,
2009-06-06,-4.18, 1.09, 13.78, 2.46, 3.06, 13.19, repro,
2009-06-07,0.38, 4.22, -0.28, 2.76, 3.46, 15.49, repro,
2009-06-08,-7.33, -3.01, -16.49, 2.80, 3.70, 16.76, repro,
2009-06-09,-5.22, 2.65, -2.38, 2.88, 3.80, 18.11, repro,
2009-06-10,-7.24, 1.51, -1.06, 2.86, 3.59, 15.78, repro,
2009-06-11,-5.18, 0.97, -1.85, 2.57, 3.17, 14.17, repro,
2009-06-12,-5.82, -1.37, -15.89, 2.60, 3.27, 13.99, repro,
2009-06-13,-3.21, -1.09, -7.38, 2.85, 3.61, 15.24, repro,
2009-06-14,-3.11, -1.10, 8.57, 2.88, 3.59, 15.55, repro,
2009-06-15,-2.03, -3.54, -10.31, 2.67, 3.16, 14.56, repro,
2009-06-16,-2.66, -1.24, -8.81, 2.54, 3.22, 15.05, repro,
2009-06-17,-3.24, -0.41, -8.73, 2.53, 3.22, 13.74, repro,
2009-06-18,-4.37, 1.50, 13.76, 2.78, 3.57, 14.63, repro,
2009-06-19,-4.74, -2.01, -3.78, 2.65, 3.41, 14.40, repro,
2009-06-20,-2.42, 3.33, 13.32, 2.57, 3.16, 14.18, repro,
2009-06-21,-3.94, -0.79, 10.66, 2.85, 3.27, 14.63, repro,
2009-06-22,-3.40, -0.40, -0.39, 2.64, 3.42, 14.63, repro,
2009-06-23,-3.17, -0.83, -6.22, 2.53, 3.25, 14.74, repro,
2009-06-24,-4.89, 1.45, -7.18, 2.36, 2.93, 13.17, repro,
2009-06-25,-6.53, -2.20, -14.39, 2.73, 3.39, 14.48, repro,
2009-06-26,-7.41, 0.86, 2.71, 2.70, 3.44, 15.13, repro,
2009-06-27,-4.84, 0.71, -12.62, 2.89, 3.62, 16.15, repro,
2009-06-28,-2.37, -1.18, -6.53, 2.75, 3.34, 14.64, repro,
2009-06-29,-3.13, -1.07, 5.35, 2.84, 3.32, 14.87, repro,
2009-06-30,-7.78, -0.21, 5.82, 2.96, 3.37, 15.21, repro,
2009-07-01,-4.46, -3.07, -9.17, 2.73, 3.28, 14.83, repro,
2009-07-02,-6.22, -3.24, -0.68, 2.88, 3.49, 14.92, repro,
2009-07-03,-2.13, -2.17, -2.40, 2.62, 3.29, 15.85, repro,
2009-07-04,-4.88, -3.46, -9.96, 2.37, 2.87, 12.70, repro,
2009-07-05,-5.55, -0.99, -1.33, 2.40, 3.02, 14.05, repro,
2009-07-06,-3.43, 0.12, 13.02, 2.23, 2.87, 12.77, repro,
2009-07-07,-7.23, -3.31, 13.96, 2.50, 2.98, 14.13, repro,
2009-07-08,-8.82, 0.15, 12.45, 2.43, 3.08, 14.43, repro,
2009-07-09,-3.59, 1.24, 12.25, 2.83, 3.70, 16.97, repro,
2009-07-10,-6.35, -0.58, 3.80, 2.41, 2.99, 13.66, repro,
2009-07-11,-4.66, -2.12, 10.92, 2.65, 3.47, 15.09, repro,
2009-07-12,-5.69, 1.84, 2.19, 2.51, 3.13, 15.39, repro,
2009-07-13,-10.23, -4.06, 26.01, 2.56, 3.49, 15.25, repro,
2009-07-14,-6.96, 2.75, 24.12, 2.43, 3.19, 13.78, repro,
2009-07-15,-6.60, -3.26, 5.94, 2.36, 2.92, 13.42, repro,
2009-07-16,-6.01, 1.99, 2.95, 2.43, 3.18, 13.74, repro,
2009-07-17,-2.96, 0.15, 9.94, 2.49, 3.25, 14.03, repro,
2009-07-18,-2.50, 1.96, -12.02, 2.41, 3.01, 14.58, repro,
2009-07-19,-6.36, 0.96, 22.59, 2.42, 3.18, 14.54, repro,
2009-07-20,-5.94, -1.30, 6.79, 2.44, 3.03, 13.71, repro,
2009-07-21,-4.56, 1.50, 2.56, 2.35, 3.01, 13.39, repro,
2009-07-22,-8.13, -1.79, -11.84, 2.47, 3.14, 14.14, repro,
2009-07-23,-8.19, 1.74, -2.91, 2.37, 3.09, 13.68, repro,
2009-07-24,-5.09, 0.67, -8.63, 2.43, 3.09, 13.74, repro,
2009-07-25,-3.47, 2.61, 2.64, 2.49, 3.06, 14.54, repro,
2009-07-26,-8.91, -0.23, -4.04, 2.43, 3.28, 14.21, repro,
2009-07-27,-8.24, -1.63, 3.01, 2.42, 3.16, 13.80, repro,
2009-07-28,-7.60, -1.04, 5.12, 2.48, 3.17, 14.31, repro,
2009-07-29,-4.79, 2.19, -9.62, 2.41, 3.01, 13.76, repro,
2009-07-30,-5.40, 2.84, -6.37, 2.71, 3.33, 15.31, repro,
2009-07-31,-6.60, 0.42, -7.53, 2.52, 3.19, 14.27, repro,
2009-08-01,-5.30, 4.42, 7.62, 2.73, 3.35, 15.54, repro,
2009-08-02,-4.09, 2.61, 0.75, 2.48, 3.19, 14.00, repro,
2009-08-03,-4.78, -5.08, -18.33, 2.76, 3.55, 14.95, repro,
2009-08-04,-4.66, -2.00, -14.86, 2.74, 3.52, 15.18, repro,
2009-08-05,-0.89, -3.48, -16.53, 2.84, 3.49, 15.09, repro,
2009-08-06,-3.73, 3.19, 5.50, 3.01, 3.66, 16.79, repro,
2009-08-07,-4.47, 0.16, 12.79, 2.40, 3.23, 13.74, repro,
2009-08-08,-5.06, -0.91, -13.10, 2.39, 3.11, 13.96, repro,
2009-08-09,-3.21, -1.13, 12.90, 2.67, 3.85, 16.54, repro,
2009-08-10,-1.56, -3.14, 13.06, 2.37, 3.07, 13.30, repro,
2009-08-11,-2.51, -3.10, 4.02, 2.65, 3.44, 14.62, repro,
2009-08-12,-3.00, -1.18, 12.22, 3.04, 3.95, 16.01, repro,
