PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P095
Station name,SpanishSpgNV2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6984306790 North Latitude, -119.5369056448 East Longitude, 1608.80182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-10,-0.22, -1.51, -14.00, 2.12, 1.65, 7.50, repro,
2006-04-11,-0.44, -1.78, -14.67, 2.16, 1.68, 7.69, repro,
2006-04-12,0.09, -1.81, -19.43, 2.12, 1.62, 7.52, repro,
2006-04-13,-0.82, -1.50, -13.71, 2.04, 1.60, 7.30, repro,
2006-04-14,-1.03, -2.95, -12.77, 2.08, 1.61, 7.40, repro,
2006-04-15,-0.62, -3.80, -13.26, 2.18, 1.66, 7.72, repro,
2006-04-16,-1.98, -4.92, -22.90, 2.08, 1.62, 7.42, repro,
2006-04-17,0.17, -2.38, -13.56, 2.08, 1.65, 7.46, repro,
2006-04-18,1.08, -2.12, -16.44, 2.10, 1.67, 7.50, repro,
2006-04-19,0.94, -1.80, -17.73, 2.06, 1.60, 7.33, repro,
2006-04-20,1.21, -2.53, -13.34, 2.12, 1.65, 7.54, repro,
2006-04-21,-0.57, -2.50, -18.39, 2.09, 1.61, 7.44, repro,
2006-04-22,0.25, -1.94, -21.68, 2.07, 1.60, 7.30, repro,
2006-04-23,0.15, -1.60, -14.58, 2.09, 1.64, 7.42, repro,
2006-04-24,1.08, -1.45, -16.28, 2.10, 1.65, 7.50, repro,
2006-04-25,-1.90, -3.50, -11.67, 2.12, 1.69, 7.60, repro,
2006-04-26,-0.26, -1.51, -16.06, 2.14, 1.70, 7.75, repro,
2006-04-27,0.63, -1.70, -14.34, 2.16, 1.66, 7.56, repro,
2006-04-28,-0.63, -2.07, -14.86, 2.12, 1.62, 7.41, repro,
2006-04-29,0.92, -2.51, -19.99, 2.07, 1.59, 7.31, repro,
2006-04-30,1.44, -4.25, -27.86, 2.06, 1.60, 7.33, repro,
2006-05-01,1.39, -1.24, -27.19, 2.08, 1.61, 7.39, repro,
2006-05-02,0.56, -2.34, -11.97, 2.12, 1.64, 7.47, repro,
2006-05-03,-0.38, -1.24, -14.72, 2.08, 1.63, 7.44, repro,
2006-05-04,0.73, -2.31, -10.40, 2.07, 1.60, 7.32, repro,
2006-05-05,-0.14, -2.83, -13.84, 2.08, 1.59, 7.34, repro,
2006-05-06,1.81, -2.07, -16.61, 2.07, 1.59, 7.32, repro,
2006-05-07,1.53, -0.74, -16.25, 2.06, 1.59, 7.31, repro,
2006-05-08,-0.01, -1.38, -20.47, 2.06, 1.60, 7.34, repro,
2006-05-09,0.70, -2.23, -12.41, 2.12, 1.62, 7.43, repro,
2006-05-10,0.41, -1.93, -13.86, 2.06, 1.59, 7.27, repro,
2006-05-11,-0.60, -2.32, -19.06, 2.06, 1.58, 7.27, repro,
2006-05-12,1.59, -1.07, -19.90, 2.05, 1.60, 7.31, repro,
2006-05-13,0.88, -2.06, -14.86, 2.05, 1.59, 7.27, repro,
2006-05-14,0.70, -1.24, -21.26, 2.05, 1.60, 7.30, repro,
2006-05-15,-0.06, -0.57, -20.19, 2.05, 1.59, 7.27, repro,
2006-05-16,-1.88, -2.10, -12.88, 2.09, 1.65, 7.52, repro,
2006-05-17,-1.29, -2.82, -15.47, 2.08, 1.62, 7.39, repro,
2006-05-18,0.22, -1.78, -12.45, 2.06, 1.59, 7.30, repro,
2006-05-19,-0.63, -2.18, -15.30, 2.13, 1.61, 7.42, repro,
2006-05-20,0.19, -2.58, -9.39, 2.12, 1.62, 7.43, repro,
2006-05-21,-0.07, -2.00, -12.06, 2.17, 1.63, 7.48, repro,
2006-05-22,-0.81, -3.07, -8.79, 2.14, 1.65, 7.50, repro,
2006-05-23,-0.17, -2.69, -11.52, 2.14, 1.61, 7.42, repro,
2006-05-24,1.29, -0.67, -19.59, 2.12, 1.61, 7.39, repro,
2006-05-25,0.99, -1.58, -16.60, 2.23, 1.66, 7.71, repro,
2006-05-26,1.76, -3.06, -19.50, 2.19, 1.65, 7.64, repro,
2006-05-27,0.69, -3.14, -13.55, 2.14, 1.62, 7.45, repro,
2006-05-28,0.22, -1.47, -11.79, 2.13, 1.60, 7.39, repro,
2006-05-29,-0.97, -1.19, -13.43, 2.13, 1.61, 7.43, repro,
2006-05-30,0.68, -1.75, -19.43, 2.22, 1.68, 7.66, repro,
2006-05-31,1.15, -1.50, -17.26, 2.20, 1.68, 7.63, repro,
2006-06-01,0.53, -1.55, -8.81, 2.19, 1.66, 7.64, repro,
2006-06-02,0.43, -1.25, -12.12, 2.24, 1.67, 7.76, repro,
2006-06-03,-0.43, -0.13, -15.92, 2.19, 1.64, 7.62, repro,
2006-06-04,-0.05, -0.14, -17.07, 2.19, 1.64, 7.56, repro,
2006-06-05,0.78, -0.59, -7.51, 2.19, 1.66, 7.62, repro,
2006-06-06,0.33, -1.61, -10.31, 2.17, 1.65, 7.55, repro,
2006-06-07,0.21, -1.28, -8.50, 2.20, 1.65, 7.67, repro,
2006-06-08,1.19, -2.12, -16.23, 2.15, 1.62, 7.50, repro,
2006-06-09,-0.38, -1.98, -11.41, 2.13, 1.62, 7.42, repro,
2006-06-10,-0.09, -1.08, -11.65, 2.12, 1.62, 7.38, repro,
2006-06-11,-0.12, -2.36, -5.73, 2.21, 1.70, 7.68, repro,
2006-06-12,0.39, -2.18, -4.27, 2.21, 1.66, 7.70, repro,
2006-06-13,1.72, -2.32, -9.67, 2.20, 1.64, 7.60, repro,
2006-06-14,0.23, -1.19, -11.97, 2.16, 1.62, 7.46, repro,
2006-06-15,-0.71, -0.77, -9.32, 2.14, 1.65, 7.54, repro,
2006-06-16,1.92, -0.93, -11.46, 2.12, 1.63, 7.45, repro,
2006-06-17,-1.41, -0.25, -3.88, 2.11, 1.63, 7.43, repro,
2006-06-18,-0.23, -1.03, -2.69, 2.17, 1.65, 7.71, repro,
2006-06-19,0.32, 0.54, -15.61, 2.19, 1.66, 7.77, repro,
2006-06-20,1.05, -1.31, -12.41, 2.16, 1.66, 7.70, repro,
2006-06-21,-0.36, -1.83, -13.14, 2.13, 1.65, 7.60, repro,
2006-06-22,0.08, -1.30, -8.46, 2.15, 1.66, 7.65, repro,
2006-06-23,0.67, -0.91, -13.92, 2.18, 1.67, 7.76, repro,
2006-06-24,0.18, 0.43, -9.74, 2.20, 1.67, 7.81, repro,
2006-06-25,2.35, -1.02, -15.95, 2.17, 1.68, 7.82, repro,
2006-06-26,-0.30, -2.55, -5.98, 2.20, 1.72, 7.91, repro,
2006-06-27,0.09, -3.12, -12.15, 2.19, 1.74, 7.91, repro,
2006-06-28,-1.40, -0.67, -9.76, 2.17, 1.69, 7.79, repro,
2006-06-29,0.33, -2.41, -13.51, 2.12, 1.64, 7.61, repro,
2006-06-30,-0.07, -0.13, -6.91, 2.14, 1.64, 7.68, repro,
2006-07-01,0.84, -0.64, -6.72, 2.15, 1.66, 7.73, repro,
2006-07-02,-0.64, -1.77, -2.80, 2.15, 1.69, 7.77, repro,
2006-07-03,0.81, -0.82, -20.27, 2.16, 1.67, 7.76, repro,
2006-07-04,-0.12, -1.67, -14.21, 2.12, 1.63, 7.62, repro,
2006-07-05,-2.64, -1.07, -7.28, 2.13, 1.63, 7.64, repro,
2006-07-06,2.59, 0.90, -26.67, 2.11, 1.61, 7.50, repro,
2006-07-07,-0.71, -0.64, -11.08, 2.13, 1.64, 7.64, repro,
2006-07-08,-1.44, 0.37, -13.40, 2.11, 1.62, 7.55, repro,
2006-07-09,0.94, -0.01, -6.59, 2.16, 1.68, 7.80, repro,
2006-07-10,0.26, -1.97, -10.57, 2.13, 1.62, 7.60, repro,
2006-07-11,0.02, -1.05, -2.53, 2.16, 1.63, 7.72, repro,
2006-07-12,-0.23, -2.11, -9.04, 2.14, 1.63, 7.72, repro,
2006-07-13,-1.13, -0.46, -3.61, 2.14, 1.67, 7.78, repro,
2006-07-14,-0.30, -0.78, -15.83, 2.15, 1.68, 7.78, repro,
2006-07-15,-0.41, -0.53, -11.10, 2.14, 1.63, 7.67, repro,
2006-07-16,-0.29, -0.89, -9.83, 2.15, 1.63, 7.71, repro,
2006-07-17,0.83, 1.05, -10.02, 2.16, 1.66, 7.87, repro,
2006-07-18,-0.26, -1.45, -10.52, 2.06, 1.60, 7.42, repro,
2006-07-19,0.26, -0.94, 0.28, 2.06, 1.60, 7.40, repro,
2006-07-20,1.43, -0.52, -4.84, 2.06, 1.61, 7.42, repro,
2006-07-21,-0.82, 0.50, -12.47, 2.06, 1.61, 7.38, repro,
2006-07-22,2.01, 1.19, -16.22, 2.10, 1.61, 7.48, repro,
2006-07-23,-0.79, 0.82, -11.81, 2.06, 1.61, 7.42, repro,
2006-07-24,-0.07, 0.73, -7.24, 2.10, 1.65, 7.50, repro,
2006-07-25,-0.06, -1.26, -11.69, 2.06, 1.61, 7.40, repro,
2006-07-26,-0.08, -0.33, -9.74, 2.07, 1.60, 7.37, repro,
2006-07-27,0.48, 1.91, -11.03, 2.15, 1.70, 7.84, repro,
2006-07-28,-0.91, -1.12, -4.55, 2.11, 1.66, 7.55, repro,
2006-07-29,0.84, 0.33, -11.78, 2.13, 1.71, 7.68, repro,
2006-07-30,4.94, 1.30, -11.74, 2.10, 1.65, 7.53, repro,
2006-07-31,2.18, -2.69, -4.65, 2.06, 1.62, 7.44, repro,
2006-08-01,0.67, -2.17, -1.01, 2.12, 1.66, 7.70, repro,
2006-08-02,0.07, 1.77, -2.34, 2.13, 1.71, 7.88, repro,
2006-08-03,-0.63, -0.52, -5.88, 2.18, 1.77, 8.02, repro,
2006-08-04,1.24, -0.31, -0.73, 2.16, 1.67, 7.73, repro,
2006-08-05,1.28, -0.19, -6.39, 2.12, 1.69, 7.85, repro,
2006-08-06,1.30, 0.47, -6.78, 2.14, 1.66, 7.74, repro,
2006-08-07,1.54, 0.57, -6.94, 2.19, 1.76, 8.00, repro,
2006-08-08,0.63, 0.61, -1.27, 2.11, 1.65, 7.52, repro,
2006-08-09,1.39, 0.65, -10.78, 2.08, 1.62, 7.48, repro,
2006-08-10,-0.08, -0.48, -4.33, 2.06, 1.62, 7.43, repro,
2006-08-11,0.76, 0.95, -6.58, 2.09, 1.63, 7.55, repro,
2006-08-12,-1.36, 1.42, -6.17, 2.07, 1.62, 7.42, repro,
2006-08-13,0.92, -0.64, -5.22, 2.09, 1.65, 7.52, repro,
2006-08-14,0.24, 0.16, -2.84, 2.14, 1.68, 7.69, repro,
2006-08-15,-0.51, 0.40, -2.46, 2.12, 1.64, 7.50, repro,
2006-08-16,-1.59, -1.26, -4.20, 2.07, 1.63, 7.44, repro,
2006-08-17,-0.50, -0.65, -6.04, 2.12, 1.68, 7.60, repro,
2006-08-18,-0.12, 0.96, -5.35, 2.17, 1.79, 7.83, repro,
2006-08-19,0.78, 1.05, -6.86, 2.11, 1.65, 7.47, repro,
2006-08-20,1.17, -0.64, -2.77, 2.03, 1.61, 7.28, repro,
2006-08-21,0.47, -0.53, -9.86, 2.07, 1.66, 7.47, repro,
2006-08-22,0.30, 1.17, -8.52, 2.08, 1.65, 7.54, repro,
2006-08-23,0.43, -1.26, -10.31, 2.07, 1.64, 7.43, repro,
2006-08-24,0.00, -0.01, -3.97, 2.06, 1.62, 7.39, repro,
2006-08-25,-0.89, 0.44, 5.56, 2.10, 1.69, 7.73, repro,
2006-08-26,-0.63, -0.13, -2.04, 2.14, 1.72, 7.88, repro,
2006-08-27,0.95, -0.59, -5.62, 2.15, 1.72, 7.86, repro,
2006-08-28,0.22, 0.52, -10.00, 2.14, 1.73, 7.91, repro,
2006-08-29,1.60, 3.27, -13.75, 2.24, 1.88, 8.27, repro,
2006-08-30,-0.54, 1.28, -5.68, 2.14, 1.72, 7.84, repro,
2006-08-31,0.53, 1.15, -4.70, 2.14, 1.72, 7.85, repro,
2006-09-01,-0.84, -0.41, -6.30, 2.16, 1.75, 7.91, repro,
2006-09-02,0.70, 0.30, -7.75, 2.12, 1.72, 7.83, repro,
2006-09-03,3.01, 1.49, -16.04, 2.14, 1.73, 7.88, repro,
2006-09-04,1.67, 1.00, -11.53, 2.25, 1.81, 8.39, repro,
2006-09-05,-0.11, 0.50, -14.68, 2.19, 1.76, 8.01, repro,
2006-09-06,0.78, -0.55, -12.54, 2.12, 1.73, 7.80, repro,
2006-09-07,1.12, 0.04, -1.95, 2.17, 1.77, 8.07, repro,
2006-09-08,1.97, 0.29, -11.18, 2.24, 1.85, 8.31, repro,
2006-09-09,1.47, 1.29, -11.85, 2.16, 1.75, 7.88, repro,
2006-09-10,0.72, -0.11, -3.47, 2.12, 1.68, 7.64, repro,
2006-09-11,0.77, 0.48, -7.00, 2.15, 1.75, 7.75, repro,
2006-09-12,1.22, -0.94, -2.56, 2.11, 1.70, 7.63, repro,
2006-09-13,1.58, 1.90, -5.96, 2.15, 1.74, 7.79, repro,
2006-09-14,0.94, -3.79, -6.75, 2.18, 1.70, 7.78, repro,
2006-09-15,2.43, -4.12, -2.41, 2.15, 1.67, 7.66, repro,
2006-09-16,0.50, 0.43, -5.15, 2.06, 1.63, 7.39, repro,
2006-09-17,-0.12, 0.05, 0.45, 2.06, 1.65, 7.46, repro,
2006-09-18,1.03, 0.33, -6.55, 2.11, 1.70, 7.60, repro,
2006-09-19,-2.34, -0.32, 2.69, 2.10, 1.64, 7.53, repro,
2006-09-20,0.98, -0.39, -3.97, 2.11, 1.66, 7.59, repro,
2006-09-21,-0.71, 0.20, 0.40, 2.10, 1.67, 7.55, repro,
2006-09-22,-0.57, 0.39, 4.35, 2.14, 1.73, 7.75, repro,
2006-09-23,-0.70, -1.78, 8.84, 2.12, 1.69, 7.63, repro,
2006-09-24,1.46, 0.60, -8.30, 2.21, 1.70, 7.74, repro,
2006-09-25,0.72, 0.78, -2.23, 2.21, 1.68, 7.79, repro,
2006-09-26,0.50, -0.21, -7.89, 2.13, 1.66, 7.53, repro,
2006-09-27,-0.09, 0.95, -8.48, 2.13, 1.67, 7.49, repro,
