PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2021-02-19
Reference position, 18.2175857935 North Latitude, -67.1588668725 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-03,-1.64, -1.86, 18.16, 1.69, 1.91, 8.41, repro,
2010-03-04,1.43, -2.64, 14.28, 1.67, 1.90, 8.35, repro,
2010-03-05,1.24, -0.84, 16.64, 1.62, 1.85, 7.99, repro,
2010-03-06,0.26, -2.49, 10.74, 1.61, 1.83, 7.90, repro,
2010-03-07,-1.05, -3.32, 12.02, 1.67, 1.90, 8.32, repro,
2010-03-08,1.54, -1.47, 17.42, 1.62, 1.83, 7.90, repro,
2010-03-09,0.27, -1.96, 11.92, 1.63, 1.84, 7.97, repro,
2010-03-10,-0.08, -3.44, 22.19, 1.61, 1.84, 7.90, repro,
2010-03-11,0.02, -4.08, 26.17, 1.65, 1.91, 8.26, repro,
2010-03-12,0.18, -2.83, 19.22, 1.65, 1.88, 8.10, repro,
2010-03-13,-0.87, -1.78, 23.48, 1.62, 1.82, 7.87, repro,
2010-03-14,-1.08, -1.51, 16.57, 1.62, 1.84, 8.01, repro,
2010-03-15,-2.01, -0.22, 14.72, 1.61, 1.83, 7.90, repro,
2010-03-16,-0.68, 0.66, 15.90, 1.64, 1.88, 8.13, repro,
2010-03-17,0.03, -1.89, 23.96, 1.64, 1.88, 8.07, repro,
2010-03-18,0.23, -1.24, 28.67, 1.66, 1.86, 8.08, repro,
2010-03-19,-0.84, 0.21, 15.65, 1.65, 1.85, 8.07, repro,
2010-03-20,0.64, -0.33, 13.88, 1.89, 2.25, 9.31, repro,
2010-03-21,2.63, -0.98, 22.80, 1.67, 1.87, 8.21, repro,
2010-03-22,1.91, 0.17, 12.27, 1.65, 1.85, 8.11, repro,
2010-03-23,3.40, -2.86, 25.38, 1.65, 1.85, 8.08, repro,
2010-03-24,0.13, -0.67, 17.31, 1.71, 1.94, 8.37, repro,
2010-03-25,-1.14, -1.27, 13.88, 1.66, 1.86, 8.14, repro,
2010-03-26,1.68, -2.11, 19.07, 1.68, 1.89, 8.11, repro,
2010-03-27,1.61, -2.40, 6.80, 1.67, 1.86, 8.13, repro,
2010-03-28,2.20, -3.49, 19.27, 1.69, 1.87, 8.19, repro,
2010-03-29,2.82, -1.77, 26.08, 1.73, 1.96, 8.45, repro,
2010-03-30,-0.06, -4.41, 24.11, 1.81, 2.11, 8.66, repro,
2010-03-31,2.56, -4.40, 14.61, 2.07, 2.44, 10.66, repro,
2010-04-01,-0.35, -3.86, 20.40, 1.75, 1.98, 8.42, repro,
2010-04-02,0.71, -2.36, 17.22, 1.72, 1.88, 8.47, repro,
2010-04-03,1.65, -3.62, 17.30, 1.69, 1.88, 8.23, repro,
2010-04-04,2.81, -3.39, 16.24, 1.68, 1.85, 8.15, repro,
2010-04-05,1.86, -1.77, 31.87, 1.65, 1.85, 8.03, repro,
2010-04-06,1.67, -3.50, 19.48, 1.72, 1.92, 8.62, repro,
2010-04-07,3.82, -3.78, 27.26, 1.74, 1.99, 8.35, repro,
2010-04-08,3.01, 1.51, 11.05, 1.85, 2.06, 9.16, repro,
2010-04-09,0.65, -1.79, 13.98, 1.75, 1.94, 8.38, repro,
2010-04-10,2.29, -8.88, 36.91, 1.75, 1.98, 8.55, repro,
2010-04-11,2.38, -4.96, 23.34, 1.72, 1.96, 8.47, repro,
2010-04-12,-2.52, -1.98, 13.29, 1.81, 2.04, 8.69, repro,
2010-04-13,2.34, -3.85, 10.65, 1.77, 2.00, 8.61, repro,
2010-04-14,-1.54, -4.28, 13.20, 1.72, 1.93, 8.33, repro,
2010-04-15,-1.15, -3.66, 18.35, 1.70, 1.92, 8.23, repro,
2010-04-16,-0.74, -5.09, 22.64, 1.68, 1.86, 8.23, repro,
2010-04-17,-1.52, -3.70, 16.35, 1.68, 1.88, 8.11, repro,
2010-04-18,0.32, -4.20, 20.35, 1.69, 1.93, 8.38, repro,
2010-04-19,0.00, -3.39, 17.87, 1.70, 1.91, 8.11, repro,
2010-04-20,-0.07, -4.89, 27.26, 1.75, 2.01, 8.79, repro,
2010-04-21,-0.84, -5.64, 14.87, 1.71, 1.88, 8.39, repro,
2010-04-22,1.50, -1.18, 7.63, 1.78, 2.04, 8.38, repro,
2010-04-23,1.53, -4.38, 26.19, 1.87, 2.11, 8.65, repro,
2010-04-24,0.35, -4.59, 10.77, 1.67, 1.85, 8.17, repro,
2010-04-25,-0.74, -6.26, 24.96, 1.73, 1.96, 8.49, repro,
2010-04-26,-1.15, -5.05, 23.65, 1.66, 1.84, 8.06, repro,
2010-04-27,1.79, -5.96, 16.48, 1.75, 1.96, 8.43, repro,
2010-04-28,-0.37, -5.56, 22.68, 1.72, 1.87, 8.28, repro,
2010-04-29,0.24, -7.51, 6.99, 2.09, 2.47, 9.89, repro,
2010-04-30,0.24, -6.16, 14.38, 1.72, 1.97, 8.46, repro,
2010-05-01,0.97, 0.42, 28.87, 1.70, 1.91, 8.19, repro,
2010-05-02,2.74, -5.79, 28.01, 1.72, 1.86, 8.27, repro,
2010-05-03,1.78, 1.07, 22.36, 1.86, 2.05, 9.10, repro,
2010-05-04,-0.86, -5.44, 18.43, 1.81, 2.08, 8.79, repro,
2010-05-05,-1.57, -3.94, 13.62, 1.66, 1.90, 8.02, repro,
2010-05-06,-0.93, -2.52, 10.00, 1.64, 1.81, 7.78, repro,
2010-05-07,-2.09, -4.26, 4.21, 1.82, 1.94, 8.68, repro,
2010-05-08,-0.13, 2.75, 7.55, 1.94, 2.31, 9.30, repro,
2010-05-09,-1.72, -0.50, 3.01, 1.81, 2.03, 8.90, repro,
2010-05-10,-0.95, -3.57, -0.03, 1.80, 2.01, 8.47, repro,
2010-05-11,-1.85, -6.32, 14.37, 1.68, 1.89, 8.23, repro,
2010-05-12,4.57, 0.06, 43.12, 1.87, 2.17, 9.31, repro,
2010-05-13,-6.36, -6.53, 17.54, 1.79, 2.00, 8.57, repro,
2010-05-14,-1.90, -4.21, 3.88, 1.78, 1.94, 8.53, repro,
2010-05-15,-0.64, -4.14, 22.88, 1.73, 1.85, 8.28, repro,
2010-05-16,-1.22, -2.96, 6.57, 1.79, 2.07, 8.54, repro,
2010-05-17,0.31, -3.02, 3.78, 1.79, 2.11, 8.64, repro,
2010-05-18,-1.26, -0.81, 14.87, 1.67, 1.84, 8.02, repro,
2010-05-19,-0.59, -1.96, 3.60, 1.81, 2.07, 8.85, repro,
2010-05-20,-2.80, -8.61, 16.00, 1.94, 2.16, 9.35, repro,
2010-05-21,-3.85, -5.20, 14.41, 1.72, 1.94, 8.39, repro,
2010-05-22,-1.69, -3.54, 13.71, 1.71, 2.05, 8.39, repro,
2010-05-23,-0.75, -4.77, 17.04, 1.66, 1.88, 7.97, repro,
2010-05-24,-3.78, -4.91, 7.54, 1.77, 2.05, 8.34, repro,
2010-05-25,-2.44, 0.28, -10.33, 1.83, 2.23, 8.82, repro,
2010-05-26,-1.80, -3.72, 25.59, 1.67, 1.85, 8.20, repro,
2010-05-27,-2.73, -1.56, 15.95, 1.62, 1.82, 7.80, repro,
2010-05-28,-1.02, -3.08, 20.00, 1.71, 1.96, 8.22, repro,
2010-05-29,-1.87, -2.53, 13.13, 1.74, 1.91, 8.21, repro,
2010-05-30,-3.76, -3.06, 11.35, 1.65, 1.82, 7.89, repro,
2010-05-31,-2.44, -1.65, 13.62, 1.65, 1.90, 8.01, repro,
2010-06-01,-3.55, -3.67, 5.41, 1.67, 1.84, 8.10, repro,
2010-06-02,-3.67, 0.62, 4.01, 1.66, 1.85, 7.93, repro,
2010-06-03,-4.90, -2.93, -1.20, 1.69, 1.92, 8.14, repro,
2010-06-04,-4.02, -1.80, 12.33, 2.11, 2.43, 10.03, repro,
2010-06-05,-0.68, -4.09, 9.21, 1.75, 1.89, 8.52, repro,
2010-06-06,-2.72, -4.09, 18.86, 1.79, 2.10, 8.46, repro,
2010-06-07,-4.74, -4.99, 12.78, 1.82, 2.15, 8.65, repro,
2010-06-08,-3.30, -2.27, 11.11, 1.76, 1.93, 8.59, repro,
2010-06-09,-3.06, -3.48, -6.22, 1.91, 2.29, 9.01, repro,
2010-06-10,-4.32, -3.29, 11.62, 1.79, 2.01, 8.63, repro,
2010-06-11,-2.65, -2.95, 3.71, 1.82, 2.16, 8.77, repro,
2010-06-12,-3.69, -1.61, 11.15, 1.72, 1.94, 8.19, repro,
2010-06-13,-1.73, -2.37, -1.43, 1.96, 2.15, 9.37, repro,
2010-06-14,-3.85, -4.44, -4.73, 1.84, 2.13, 8.88, repro,
2010-06-15,-1.53, -3.18, 31.08, 1.85, 2.28, 9.14, repro,
2010-06-16,-6.79, -3.00, 3.65, 1.85, 2.25, 8.86, repro,
2010-06-17,-1.43, -4.00, 16.04, 1.96, 2.19, 9.72, repro,
2010-06-18,-0.92, -2.99, -0.16, 1.71, 1.89, 8.21, repro,
2010-06-19,-3.00, -0.53, -7.41, 1.71, 1.93, 8.23, repro,
2010-06-20,-1.35, -1.93, 4.50, 1.63, 1.82, 7.79, repro,
2010-06-21,-2.30, -4.07, 8.00, 1.73, 2.00, 8.26, repro,
2010-06-22,-2.75, -2.27, 5.33, 1.64, 1.83, 7.85, repro,
2010-06-23,-0.40, -0.35, 13.65, 1.69, 1.89, 8.17, repro,
2010-06-24,-1.68, -0.35, 4.23, 1.77, 2.05, 8.45, repro,
2010-06-25,-2.07, -3.62, 12.07, 1.76, 2.05, 8.52, repro,
2010-06-26,-1.61, -2.29, -1.92, 1.79, 2.21, 8.71, repro,
2010-06-27,-2.45, -4.31, 10.13, 1.84, 2.13, 9.19, repro,
2010-06-28,-1.69, -2.74, 13.36, 1.71, 2.01, 8.23, repro,
2010-06-29,-5.17, -3.20, -0.41, 1.76, 2.08, 8.52, repro,
2010-06-30,-3.84, 1.45, -15.47, 2.02, 2.33, 9.43, repro,
2010-07-01,-2.90, -3.30, 13.35, 1.98, 2.22, 9.75, repro,
2010-07-02,-3.39, -4.25, 4.11, 1.68, 1.96, 8.10, repro,
2010-07-03,-1.33, -2.76, 7.47, 2.02, 2.30, 9.67, repro,
2010-07-04,-1.67, -2.09, 2.42, 1.77, 2.03, 8.43, repro,
2010-07-05,0.32, -6.83, 12.03, 2.06, 2.35, 9.72, repro,
2010-07-06,0.87, -2.96, 21.87, 1.69, 1.87, 8.14, repro,
2010-07-07,-1.30, -4.67, 11.82, 1.70, 1.91, 8.22, repro,
2010-07-08,-2.44, -1.63, 7.14, 1.85, 2.28, 8.98, repro,
2010-07-09,-0.53, -2.88, 9.37, 1.80, 2.10, 8.65, repro,
2010-07-10,-5.06, -3.05, -1.39, 1.67, 1.92, 8.09, repro,
2010-07-11,-1.38, 0.06, 24.57, 1.78, 2.19, 8.66, repro,
2010-07-12,0.45, -1.46, 4.50, 2.02, 2.55, 9.78, repro,
2010-07-13,-0.95, -1.76, 18.73, 1.86, 2.21, 8.89, repro,
2010-07-14,-0.26, -1.07, 26.74, 1.98, 2.31, 9.85, repro,
2010-07-15,-3.83, -3.16, 2.35, 1.71, 1.92, 8.21, repro,
2010-07-16,-2.26, -2.33, 25.31, 1.73, 2.01, 8.45, repro,
2010-07-17,-2.08, -4.10, 18.34, 1.69, 1.85, 8.02, repro,
2010-07-18,-2.28, -2.65, 4.06, 1.78, 2.03, 8.33, repro,
2010-07-19,-3.12, -2.30, 9.79, 1.74, 1.98, 8.18, repro,
2010-07-20,-2.15, -2.60, 12.29, 1.78, 1.92, 8.50, repro,
2010-07-21,-1.05, -2.55, 9.65, 1.65, 1.84, 7.90, repro,
2010-07-22,0.53, -3.91, 6.67, 1.67, 1.90, 8.09, repro,
2010-07-23,-1.84, -1.21, -0.23, 1.75, 1.96, 8.28, repro,
2010-07-24,-1.98, -1.65, -12.47, 1.69, 1.95, 8.19, repro,
2010-07-25,-2.32, -4.59, 1.83, 1.70, 1.85, 8.04, repro,
2010-07-26,-1.87, -2.84, 4.01, 1.77, 1.98, 8.32, repro,
2010-07-27,-0.90, -4.51, 35.98, 1.77, 1.93, 8.33, repro,
2010-07-28,-2.61, -6.29, 9.86, 1.79, 1.99, 8.69, repro,
2010-07-29,-2.69, -3.48, 5.34, 1.89, 2.14, 8.85, repro,
2010-07-30,-0.84, -3.13, 5.45, 1.92, 2.10, 9.50, repro,
2010-07-31,-2.49, -7.35, 12.67, 1.79, 1.98, 8.61, repro,
2010-08-01,-3.61, -4.03, 20.06, 2.06, 2.46, 10.00, repro,
2010-08-02,0.52, -5.21, 16.59, 1.91, 2.04, 8.77, repro,
2010-08-03,0.63, -2.50, 26.55, 1.75, 1.97, 8.51, repro,
2010-08-04,-2.05, -5.60, 21.45, 1.76, 1.95, 8.39, repro,
2010-08-05,-2.95, -0.69, 5.01, 1.82, 1.92, 8.58, repro,
2010-08-06,-1.99, -6.71, 32.81, 1.72, 1.91, 8.27, repro,
2010-08-07,-1.91, -2.87, 8.42, 1.69, 1.83, 7.93, repro,
2010-08-08,-1.57, -3.35, 4.08, 1.77, 1.95, 8.60, repro,
2010-08-09,-2.11, -4.59, 2.10, 1.76, 1.88, 8.31, repro,
2010-08-10,-0.51, -4.73, 10.86, 1.81, 2.08, 8.45, repro,
2010-08-11,-1.22, -4.15, 12.00, 1.81, 2.06, 8.58, repro,
2010-08-12,-2.87, -4.26, 20.28, 1.71, 1.98, 8.07, repro,
2010-08-13,-0.22, -6.01, 17.37, 1.84, 1.95, 8.77, repro,
2010-08-14,-2.79, -4.01, 11.23, 1.84, 2.04, 8.88, repro,
2010-08-15,-3.69, -7.38, 19.01, 1.76, 1.88, 8.32, repro,
2010-08-16,0.11, -5.11, 18.52, 1.88, 2.10, 9.07, repro,
2010-08-17,-1.58, -3.22, 12.89, 1.75, 1.96, 8.45, repro,
2010-08-18,-0.75, -3.68, 18.66, 1.77, 1.95, 8.26, repro,
2010-08-19,-0.03, -3.78, 8.18, 1.83, 1.91, 8.57, repro,
2010-08-20,-3.05, -3.99, 17.32, 1.71, 1.88, 8.11, repro,
2010-08-21,-2.44, -3.43, 19.22, 1.66, 1.81, 7.78, repro,
2010-08-22,-0.56, -1.78, 18.01, 1.76, 2.05, 8.63, repro,
2010-08-23,-2.11, -2.80, 16.64, 1.77, 2.01, 8.81, repro,
2010-08-24,-0.76, -2.77, 17.85, 1.99, 2.37, 9.54, repro,
2010-08-25,-0.32, -1.32, 0.25, 1.78, 2.10, 8.57, repro,
2010-08-26,-0.88, -6.13, 8.31, 1.86, 2.21, 8.99, repro,
2010-08-27,1.11, -5.68, 8.33, 1.97, 2.10, 9.30, repro,
2010-08-28,-0.80, -5.65, 7.02, 1.87, 2.11, 9.21, repro,
2010-08-29,-1.03, -4.06, 19.32, 1.62, 1.81, 7.76, repro,
2010-08-30,-2.74, -2.88, 28.37, 1.69, 1.88, 8.18, repro,
2010-08-31,0.77, -4.25, 19.78, 1.70, 1.91, 8.20, repro,
2010-09-01,0.00, -4.94, 33.78, 1.69, 1.87, 7.98, repro,
2010-09-02,1.01, -2.49, 16.59, 1.84, 1.96, 8.67, repro,
2010-09-03,0.56, 1.54, 13.16, 1.78, 2.03, 8.94, repro,
2010-09-04,-3.08, -1.91, 4.76, 1.62, 1.81, 7.71, repro,
2010-09-05,-1.33, -3.52, 42.52, 1.83, 2.08, 9.07, repro,
2010-09-06,-3.51, 0.06, 27.58, 1.82, 2.17, 8.86, repro,
2010-09-07,-2.82, -3.16, 4.49, 1.64, 1.83, 7.89, repro,
2010-09-08,-1.96, -3.63, 10.31, 2.02, 2.29, 9.68, repro,
2010-09-09,-2.39, -2.35, 11.52, 1.99, 2.23, 9.44, repro,
2010-09-10,-2.59, -1.90, 10.29, 1.75, 1.98, 8.47, repro,
2010-09-11,-3.04, -1.24, 11.40, 1.72, 1.93, 8.48, repro,
2010-09-12,-1.77, -5.15, 27.79, 1.64, 1.81, 7.85, repro,
2010-09-13,-1.62, -2.41, 20.61, 1.76, 2.07, 8.47, repro,
2010-09-14,-3.42, -2.98, 19.80, 1.60, 1.80, 7.75, repro,
2010-09-15,-5.27, -1.38, 3.76, 1.66, 1.83, 8.01, repro,
2010-09-16,-2.70, -1.92, 24.10, 1.66, 1.89, 7.94, repro,
2010-09-17,-1.49, -4.63, 16.76, 1.66, 1.81, 7.93, repro,
2010-09-18,-4.90, 1.17, 12.99, 1.70, 1.90, 8.02, repro,
2010-09-19,-3.18, -1.92, 11.43, 1.66, 1.81, 7.81, repro,
2010-09-20,-3.12, -3.27, 9.65, 1.64, 1.81, 7.85, repro,
2010-09-21,-1.24, -2.43, 12.11, 1.91, 2.24, 9.28, repro,
2010-09-22,-1.10, 1.73, 22.67, 1.83, 1.97, 8.64, repro,
2010-09-23,-2.96, -4.31, 18.97, 1.83, 2.06, 8.31, repro,
2010-09-24,-4.00, -2.46, 15.66, 1.82, 2.00, 8.61, repro,
2010-09-25,-0.67, -4.79, 14.03, 1.77, 2.00, 8.56, repro,
2010-09-26,0.07, -0.42, -2.85, 1.86, 2.01, 8.75, repro,
2010-09-27,-1.68, -1.01, -10.20, 1.78, 2.01, 8.47, repro,
2010-09-28,0.65, -1.23, 20.85, 1.72, 1.88, 8.06, repro,
2010-09-29,1.49, -0.78, 16.69, 1.66, 1.81, 7.85, repro,
2010-09-30,0.20, -2.40, 19.60, 1.65, 1.95, 7.94, repro,
2010-10-01,-3.07, -1.04, 16.40, 1.73, 1.90, 8.14, repro,
2010-10-02,-2.86, -0.23, 19.34, 1.73, 1.93, 8.20, repro,
2010-10-03,-2.49, -1.23, 19.44, 1.65, 1.88, 7.99, repro,
2010-10-04,-3.23, 1.10, 11.95, 1.97, 2.18, 9.52, repro,
2010-10-05,-1.67, -0.20, 3.49, 1.65, 1.80, 7.83, repro,
2010-10-06,-2.17, -1.94, -6.11, 1.70, 1.91, 8.06, repro,
2010-10-07,0.28, -2.90, 45.85, 1.82, 2.14, 8.88, repro,
2010-10-08,-4.48, 0.47, -9.07, 1.80, 2.06, 8.69, repro,
2010-10-09,-1.91, -1.38, 7.01, 1.59, 1.78, 7.63, repro,
2010-10-10,-1.45, -3.14, 13.83, 1.64, 1.81, 7.74, repro,
2010-10-11,1.30, -1.11, 7.22, 1.64, 1.83, 7.82, repro,
2010-10-12,-2.99, -1.01, 11.59, 1.93, 2.28, 9.44, repro,
2010-10-13,-0.62, -1.54, 5.72, 1.83, 2.12, 8.73, repro,
2010-10-14,-1.19, -1.20, 1.52, 1.63, 1.80, 7.74, repro,
2010-10-15,-6.16, -3.94, 1.61, 1.79, 2.06, 8.57, repro,
2010-10-16,-0.72, -2.58, 1.16, 1.78, 1.95, 8.10, repro,
2010-10-17,-3.33, -3.13, 8.16, 1.77, 2.16, 8.79, repro,
2010-10-18,-1.48, -2.74, 11.03, 1.70, 1.88, 8.01, repro,
2010-10-19,-2.95, -4.81, 6.56, 1.84, 2.26, 8.79, repro,
2010-10-20,0.62, -7.16, 1.99, 1.67, 1.88, 7.99, repro,
2010-10-21,-2.23, 0.33, 15.24, 1.64, 1.84, 7.85, repro,
2010-10-22,-2.84, -2.73, 21.45, 1.60, 1.87, 7.71, repro,
2010-10-23,0.03, -3.05, 13.74, 1.69, 1.90, 8.09, repro,
2010-10-24,-1.05, -1.92, 6.32, 1.61, 1.85, 7.77, repro,
2010-10-25,1.84, -4.22, 20.47, 1.64, 1.85, 7.75, repro,
2010-10-26,3.95, -5.91, 3.36, 1.80, 2.17, 8.35, repro,
2010-10-27,3.50, -0.92, 11.83, 1.68, 1.85, 8.02, repro,
2010-10-28,2.20, 0.58, 33.35, 1.63, 1.84, 7.67, repro,
2010-10-29,-1.02, -0.96, 22.95, 1.65, 1.96, 7.93, repro,
2010-10-30,-0.30, -1.60, 11.01, 1.78, 2.08, 8.69, repro,
2010-10-31,-2.41, -2.35, 17.21, 1.71, 1.89, 8.09, repro,
2010-11-01,-1.82, 0.72, 5.31, 1.77, 1.91, 8.28, repro,
2010-11-02,0.57, 1.03, 13.62, 1.64, 1.88, 7.82, repro,
2010-11-03,1.09, -0.64, 15.52, 1.64, 1.82, 7.81, repro,
2010-11-04,-0.86, 0.23, 8.65, 1.59, 1.81, 7.61, repro,
2010-11-05,-0.83, -2.07, 12.30, 1.64, 1.97, 7.90, repro,
2010-11-06,-3.16, -2.73, 14.82, 1.65, 1.87, 7.88, repro,
2010-11-07,-1.21, -1.50, 11.27, 1.59, 1.81, 7.54, repro,
2010-11-08,-1.09, -4.01, 23.02, 1.60, 1.82, 7.52, repro,
2010-11-09,-1.30, -2.57, 18.18, 1.60, 1.80, 7.53, repro,
2010-11-10,-1.74, -2.52, 12.56, 1.64, 1.82, 7.67, repro,
2010-11-11,-2.27, -2.54, 14.55, 1.60, 1.88, 7.66, repro,
2010-11-12,-0.98, -2.55, 9.13, 1.57, 1.79, 7.42, repro,
2010-11-13,1.31, -3.52, 14.23, 1.59, 1.79, 7.49, repro,
2010-11-14,-0.66, -1.34, 27.78, 1.57, 1.79, 7.42, repro,
2010-11-15,1.39, -2.98, 14.44, 1.58, 1.80, 7.49, repro,
2010-11-16,-0.65, -0.45, 8.99, 1.61, 1.88, 7.64, repro,
2010-11-17,-0.95, -1.14, 7.52, 1.60, 1.88, 7.65, repro,
2010-11-18,1.30, -0.47, 21.23, 1.59, 1.86, 7.60, repro,
2010-11-19,1.16, -1.90, 15.97, 1.64, 1.90, 7.73, repro,
2010-11-20,1.23, -1.31, 13.84, 1.59, 1.83, 7.51, repro,
2010-11-21,3.68, -5.44, 15.45, 1.67, 1.88, 7.77, repro,
2010-11-22,1.74, -5.83, 21.97, 1.67, 1.97, 7.98, repro,
2010-11-23,0.97, -2.39, 18.91, 1.61, 1.83, 7.64, repro,
2010-11-24,1.59, -2.51, 20.03, 1.59, 1.83, 7.58, repro,
2010-11-25,1.94, -2.84, 13.57, 1.58, 1.82, 7.50, repro,
2010-11-26,3.12, -1.76, 17.85, 1.57, 1.81, 7.45, repro,
2010-11-27,1.66, 0.61, -5.49, 1.58, 1.86, 7.57, repro,
2010-11-28,2.68, -1.85, 12.70, 1.59, 1.94, 7.68, repro,
2010-11-29,3.29, -1.78, 17.88, 1.59, 1.88, 7.66, repro,
2010-11-30,2.54, -1.15, -3.67, 1.61, 1.89, 7.72, repro,
2010-12-01,3.19, -0.77, 13.62, 1.62, 1.89, 7.80, repro,
2010-12-02,2.26, -1.48, 14.27, 1.57, 1.82, 7.48, repro,
2010-12-03,1.71, 0.73, 8.74, 1.56, 1.80, 7.41, repro,
2010-12-04,1.64, -0.10, 9.75, 1.60, 1.95, 7.72, repro,
2010-12-05,1.24, 1.87, 15.19, 1.62, 1.95, 7.68, repro,
2010-12-06,2.34, 0.98, 13.41, 1.59, 1.86, 7.58, repro,
2010-12-07,3.16, 1.08, 8.26, 1.67, 1.90, 7.90, repro,
2010-12-08,1.70, 0.17, 8.99, 1.59, 1.88, 7.60, repro,
2010-12-09,-0.45, 0.47, -1.47, 1.58, 1.82, 7.51, repro,
2010-12-10,1.70, -1.05, 8.63, 1.62, 1.89, 7.69, repro,
2010-12-11,0.65, -0.89, 3.35, 1.58, 1.82, 7.48, repro,
2010-12-12,1.76, -1.20, 7.61, 1.59, 1.86, 7.55, repro,
2010-12-13,2.05, -0.98, 11.73, 1.59, 1.87, 7.59, repro,
2010-12-14,-0.12, 4.64, 8.09, 1.63, 1.89, 7.83, repro,
2010-12-15,1.82, 1.11, 17.00, 1.62, 1.84, 7.69, repro,
2010-12-16,3.01, -2.77, 9.43, 1.62, 1.84, 7.70, repro,
2010-12-17,0.14, -1.41, 13.60, 1.65, 1.89, 7.71, repro,
2010-12-18,0.60, 0.15, -0.97, 1.60, 1.84, 7.56, repro,
2010-12-19,0.42, -2.36, 6.76, 1.61, 1.81, 7.61, repro,
2010-12-20,1.87, -1.61, 14.99, 1.65, 1.86, 7.85, repro,
2010-12-21,-1.40, 0.40, 14.15, 1.62, 1.86, 7.79, repro,
2010-12-22,-0.70, 2.76, 11.21, 1.72, 1.96, 8.09, repro,
2010-12-23,-1.33, 0.96, -2.33, 1.72, 1.95, 8.10, repro,
2010-12-24,0.51, 0.53, 4.81, 1.62, 1.85, 7.75, repro,
2010-12-25,0.07, 1.72, -5.64, 1.59, 1.83, 7.51, repro,
2010-12-26,1.99, 0.58, 5.85, 1.59, 1.83, 7.50, repro,
2010-12-27,0.13, 1.30, 7.31, 1.59, 1.83, 7.54, repro,
2010-12-28,0.38, 0.31, -2.07, 1.68, 1.90, 7.93, repro,
2010-12-29,0.32, -0.86, 3.08, 1.67, 1.90, 7.82, repro,
2010-12-30,-0.12, -0.60, 0.08, 1.65, 1.87, 7.81, repro,
2010-12-31,0.47, 0.53, 0.23, 1.60, 1.83, 7.70, repro,
2011-01-01,-1.09, -0.58, -3.47, 1.64, 1.90, 7.98, repro,
2011-01-02,-1.97, -1.15, 4.58, 1.73, 1.98, 8.25, repro,
2011-01-03,-2.14, -0.21, 18.40, 1.65, 1.86, 7.96, repro,
2011-01-04,-2.01, -1.85, 10.94, 1.60, 1.89, 7.64, repro,
2011-01-05,0.05, -0.89, 7.60, 1.59, 1.81, 7.49, repro,
2011-01-06,-0.00, -0.28, -3.82, 1.58, 1.82, 7.54, repro,
