PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC09
Station name,KayakIsl__AK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8684790690 North Latitude, -144.5238489502 East Longitude, 368.89885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-25,1.23, -0.23, -5.41, 2.42, 1.55, 7.52, repro,
2007-09-26,0.31, -0.40, 2.47, 2.32, 1.53, 7.19, repro,
2007-09-27,0.53, 0.51, -6.42, 2.38, 1.55, 7.42, repro,
2007-09-28,1.26, -1.41, 1.94, 2.36, 1.52, 7.26, repro,
2007-09-29,1.98, -3.54, 1.18, 2.35, 1.54, 7.27, repro,
2007-09-30,1.36, -1.22, 0.95, 2.39, 1.54, 7.39, repro,
2007-10-01,0.47, -0.93, 0.46, 2.39, 1.55, 7.32, repro,
2007-10-02,-0.46, -0.29, -2.50, 2.44, 1.60, 7.45, repro,
2007-10-03,0.76, -2.73, -4.46, 2.39, 1.57, 7.45, repro,
2007-10-04,2.06, -1.53, 2.08, 2.53, 1.65, 7.68, repro,
2007-10-05,0.93, -1.43, 7.80, 2.34, 1.52, 7.26, repro,
2007-10-06,1.44, -1.38, 1.79, 2.34, 1.52, 7.24, repro,
2007-10-07,2.41, -2.52, -5.45, 2.31, 1.52, 7.16, repro,
2007-10-08,2.34, -1.23, -2.04, 2.46, 1.62, 7.68, repro,
2007-10-09,3.45, -0.70, -0.91, 2.47, 1.68, 7.75, repro,
2007-10-10,1.84, -0.21, 0.47, 2.44, 1.62, 7.68, repro,
2007-10-11,3.12, -1.98, 1.75, 2.33, 1.52, 7.26, repro,
2007-10-12,4.29, -2.85, 1.51, 2.33, 1.52, 7.19, repro,
2007-10-13,3.50, -3.55, 4.33, 2.29, 1.51, 7.13, repro,
2007-10-14,2.16, -1.87, 4.75, 2.32, 1.53, 7.25, repro,
2007-10-15,1.91, -1.70, 2.11, 2.32, 1.52, 7.26, repro,
2007-10-16,1.92, -1.93, -0.25, 2.35, 1.53, 7.27, repro,
2007-10-17,2.55, -1.62, 3.20, 2.45, 1.58, 7.44, repro,
2007-10-18,2.26, -2.48, 4.02, 2.37, 1.55, 7.27, repro,
2007-10-19,2.62, -2.03, 7.15, 2.31, 1.53, 7.25, repro,
2007-10-20,4.37, -1.67, 2.96, 2.32, 1.54, 7.28, repro,
2007-10-21,3.52, -2.14, -3.06, 2.35, 1.53, 7.34, repro,
2007-10-22,4.40, -1.72, -4.06, 2.41, 1.55, 7.44, repro,
2007-10-23,6.20, -1.91, -2.24, 2.37, 1.55, 7.26, repro,
2007-10-24,3.64, -1.08, -1.71, 2.42, 1.58, 7.42, repro,
2007-10-25,5.19, -1.33, -3.62, 2.39, 1.55, 7.39, repro,
2007-10-26,4.82, -2.10, 2.37, 2.40, 1.58, 7.59, repro,
2007-10-27,5.10, -2.98, -4.96, 2.40, 1.56, 7.36, repro,
2007-10-28,5.23, -2.51, -4.77, 2.35, 1.53, 7.25, repro,
2007-10-29,5.05, -2.78, -2.03, 2.34, 1.54, 7.24, repro,
2007-10-30,3.33, -4.19, 3.26, 2.35, 1.54, 7.30, repro,
2007-10-31,3.85, -2.13, 4.94, 2.36, 1.55, 7.36, repro,
2007-11-01,5.02, -3.46, 5.88, 2.34, 1.51, 7.26, repro,
2007-11-02,4.06, -2.75, 0.32, 2.31, 1.49, 7.13, repro,
2007-11-03,5.31, -1.87, 4.71, 2.30, 1.49, 7.13, repro,
2007-11-04,6.86, -2.07, -3.09, 2.30, 1.50, 7.19, repro,
2007-11-05,5.26, -2.12, -4.03, 2.32, 1.51, 7.28, repro,
2007-11-06,4.84, -2.42, 0.62, 2.32, 1.50, 7.20, repro,
2007-11-07,5.31, -3.27, -1.37, 2.32, 1.50, 7.21, repro,
2007-11-08,4.80, -3.45, -3.08, 2.36, 1.52, 7.22, repro,
2007-11-09,4.80, -2.77, 4.75, 2.35, 1.53, 7.23, repro,
2007-11-10,2.45, -3.03, 7.20, 2.33, 1.52, 7.26, repro,
2007-11-11,4.37, -3.87, 7.17, 2.32, 1.52, 7.22, repro,
2007-11-12,3.41, -2.18, 5.53, 2.36, 1.55, 7.36, repro,
2007-11-13,3.64, -3.32, 0.68, 2.33, 1.51, 7.19, repro,
2007-11-14,4.30, -0.75, 4.30, 2.30, 1.50, 7.15, repro,
2007-11-15,2.97, -2.77, 0.93, 2.32, 1.52, 7.23, repro,
2007-11-16,2.91, -3.31, 5.43, 2.32, 1.52, 7.25, repro,
2007-11-17,6.23, -4.94, 4.84, 2.32, 1.50, 7.18, repro,
2007-11-18,5.82, -4.55, -1.84, 2.34, 1.51, 7.20, repro,
2007-11-19,5.20, -2.25, -3.47, 2.36, 1.51, 7.24, repro,
2007-11-20,5.56, -3.97, -6.45, 2.54, 1.68, 7.88, repro,
2007-11-21,2.92, -3.60, -9.07, 2.38, 1.57, 7.59, repro,
2007-11-22,4.65, -3.50, -3.10, 2.34, 1.51, 7.21, repro,
2007-11-23,5.71, -4.72, 4.34, 2.40, 1.56, 7.53, repro,
2007-11-24,4.42, -2.23, -3.97, 2.38, 1.54, 7.44, repro,
2007-11-25,5.13, -3.16, -2.36, 2.38, 1.54, 7.43, repro,
2007-11-26,3.80, -5.07, -4.59, 2.47, 1.65, 8.15, repro,
2007-11-27,5.95, -3.70, -14.29, 2.36, 1.55, 7.32, repro,
2007-11-28,4.11, -3.26, -11.19, 2.36, 1.53, 7.39, repro,
2007-11-29,4.62, -1.20, -11.50, 2.44, 1.65, 8.21, repro,
2007-11-30,4.54, -1.39, -16.41, 2.38, 1.54, 7.40, repro,
2007-12-01,5.14, -1.07, -7.45, 2.42, 1.62, 7.83, repro,
2007-12-02,4.32, -1.60, -1.81, 2.44, 1.66, 8.20, repro,
2007-12-03,5.33, -2.53, -5.27, 2.45, 1.63, 7.98, repro,
2007-12-04,5.83, -3.28, -3.83, 2.45, 1.65, 8.22, repro,
2007-12-05,4.02, -1.66, -9.78, 2.42, 1.60, 7.85, repro,
2007-12-06,6.97, -2.56, -7.36, 2.54, 1.77, 8.61, repro,
2007-12-07,7.96, -1.45, -9.95, 2.42, 1.66, 8.16, repro,
2007-12-08,6.08, -3.60, -7.83, 2.45, 1.61, 7.87, repro,
2007-12-09,6.02, -1.23, -8.60, 2.67, 1.81, 9.05, repro,
2007-12-10,4.59, -2.06, -11.05, 3.01, 1.99, 10.38, repro,
2007-12-11,7.45, -3.35, -3.26, 2.57, 1.69, 8.42, repro,
2007-12-12,3.41, -0.92, -16.80, 2.38, 1.56, 7.47, repro,
2007-12-13,5.13, -1.10, -18.16, 2.38, 1.58, 7.65, repro,
2007-12-14,5.85, -2.21, -11.83, 2.38, 1.55, 7.44, repro,
2007-12-15,4.94, -2.18, -0.63, 2.46, 1.57, 7.58, repro,
2007-12-16,5.34, -2.27, -5.13, 2.35, 1.55, 7.36, repro,
2007-12-17,4.49, -2.69, -6.82, 2.47, 1.59, 7.60, repro,
2007-12-18,4.79, -2.56, -4.35, 2.38, 1.57, 7.53, repro,
2007-12-19,6.10, -2.15, 3.26, 2.46, 1.65, 8.11, repro,
2007-12-20,6.43, -2.09, -3.06, 2.45, 1.64, 7.94, repro,
2007-12-21,7.50, -2.10, -4.20, 2.51, 1.68, 8.21, repro,
2007-12-22,3.10, -1.99, -16.09, 2.55, 1.70, 8.13, repro,
2007-12-23,5.43, -2.59, -10.30, 2.40, 1.60, 7.81, repro,
2007-12-24,5.99, -2.75, -4.43, 2.42, 1.61, 7.95, repro,
2007-12-25,7.15, -4.22, -10.25, 2.47, 1.61, 7.67, repro,
2007-12-26,7.21, -3.43, -10.69, 2.38, 1.56, 7.64, repro,
2007-12-27,6.93, -2.66, -0.98, 2.44, 1.59, 7.79, repro,
2007-12-28,6.82, -3.01, -8.44, 2.43, 1.58, 7.70, repro,
2007-12-29,7.03, -2.89, -6.47, 2.43, 1.56, 7.53, repro,
2007-12-30,6.97, -1.79, -13.28, 2.43, 1.56, 7.54, repro,
2007-12-31,7.86, -2.32, -12.82, 2.34, 1.53, 7.38, repro,
2008-01-01,7.88, -3.30, -7.13, 2.34, 1.53, 7.35, repro,
2008-01-02,6.94, -3.73, -5.96, 2.34, 1.53, 7.35, repro,
2008-01-03,5.57, -2.23, -1.38, 2.32, 1.52, 7.22, repro,
2008-01-04,5.33, -3.29, 1.48, 2.33, 1.52, 7.27, repro,
2008-01-05,5.08, -2.41, 0.39, 2.32, 1.52, 7.24, repro,
2008-01-06,6.27, -3.27, -4.17, 2.32, 1.52, 7.24, repro,
2008-01-07,5.91, -2.51, -6.92, 2.30, 1.51, 7.17, repro,
2008-01-08,6.37, -2.95, -9.66, 2.33, 1.53, 7.33, repro,
2008-01-09,7.06, -2.76, -6.48, 2.35, 1.54, 7.38, repro,
2008-01-10,5.38, -1.80, -7.90, 2.30, 1.50, 7.15, repro,
2008-01-11,6.31, -1.62, -9.95, 2.30, 1.51, 7.15, repro,
2008-01-12,8.08, -2.54, -8.04, 2.31, 1.51, 7.19, repro,
2008-01-13,5.55, -2.14, -10.88, 2.30, 1.50, 7.14, repro,
2008-01-14,6.98, -2.99, -11.42, 2.31, 1.51, 7.11, repro,
2008-01-15,8.11, -3.26, -10.74, 2.33, 1.52, 7.22, repro,
2008-01-16,7.00, -1.91, -15.25, 2.35, 1.52, 7.42, repro,
2008-01-17,8.78, -1.95, -20.82, 2.35, 1.54, 7.44, repro,
2008-01-18,11.55, -3.25, -17.95, 2.38, 1.54, 7.39, repro,
2008-01-19,7.04, -2.18, -23.40, 2.34, 1.53, 7.30, repro,
2008-01-20,10.54, -3.46, -21.22, 2.32, 1.50, 7.15, repro,
2008-01-21,7.12, -2.24, -22.51, 2.39, 1.57, 7.41, repro,
2008-01-22,8.67, -1.30, -20.99, 2.31, 1.51, 7.19, repro,
2008-01-23,7.41, -2.58, -12.55, 2.35, 1.53, 7.29, repro,
2008-01-24,8.24, -2.32, -12.78, 2.35, 1.53, 7.31, repro,
2008-01-25,7.99, -3.11, -5.03, 2.43, 1.57, 7.73, repro,
2008-01-26,9.28, -2.42, -2.91, 2.42, 1.58, 7.75, repro,
2008-01-27,8.73, -3.71, -6.21, 2.38, 1.57, 7.48, repro,
2008-01-28,8.84, -3.53, -0.79, 2.38, 1.56, 7.48, repro,
2008-01-29,8.02, -3.55, -8.29, 2.55, 1.70, 8.13, repro,
2008-01-30,8.53, -2.90, -5.99, 2.57, 1.70, 8.29, repro,
2008-01-31,9.44, -3.73, -2.38, 2.37, 1.55, 7.42, repro,
2008-02-01,8.11, -3.02, -5.98, 2.43, 1.59, 7.65, repro,
2008-02-02,9.36, -4.07, -8.65, 2.42, 1.59, 7.67, repro,
2008-02-03,9.75, -4.78, -11.46, 2.35, 1.53, 7.25, repro,
2008-02-04,9.34, -3.19, -9.97, 2.31, 1.52, 7.17, repro,
2008-02-05,9.47, -3.48, -4.17, 2.43, 1.61, 7.55, repro,
2008-02-06,10.21, -3.73, -1.50, 2.44, 1.62, 7.61, repro,
2008-02-07,9.85, -3.71, -3.32, 2.39, 1.57, 7.41, repro,
2008-02-08,9.10, -2.61, -14.26, 2.31, 1.52, 7.22, repro,
2008-02-09,10.79, -3.58, -11.03, 2.35, 1.54, 7.30, repro,
2008-02-10,10.08, -3.99, -5.95, 2.33, 1.53, 7.24, repro,
2008-02-11,13.53, -5.07, -3.12, 2.33, 1.52, 7.22, repro,
2008-02-12,10.79, -4.19, -9.92, 2.32, 1.52, 7.24, repro,
2008-02-13,9.57, -3.39, -7.90, 2.37, 1.56, 7.41, repro,
2008-02-14,11.68, -4.92, -4.89, 2.32, 1.53, 7.21, repro,
2008-02-15,9.72, -3.81, -7.38, 2.35, 1.55, 7.44, repro,
2008-02-16,10.81, -3.67, -8.29, 2.45, 1.58, 7.54, repro,
2008-02-17,16.92, -6.46, -9.28, 2.45, 1.58, 7.50, repro,
2008-02-18,14.60, -7.21, -4.18, 2.32, 1.52, 7.26, repro,
2008-02-19,10.26, -5.93, -9.82, 2.45, 1.58, 7.58, repro,
2008-02-20,10.48, -5.30, -5.15, 2.35, 1.53, 7.29, repro,
2008-02-21,11.48, -5.53, -3.38, 2.33, 1.51, 7.21, repro,
2008-02-22,12.05, -4.44, -6.36, 2.33, 1.51, 7.18, repro,
2008-02-23,11.18, -3.26, -14.39, 2.31, 1.51, 7.21, repro,
2008-02-24,10.33, -3.06, -11.20, 2.32, 1.51, 7.26, repro,
2008-02-25,10.88, -4.45, -11.50, 2.30, 1.51, 7.22, repro,
2008-02-26,11.11, -3.76, -16.22, 2.33, 1.50, 7.29, repro,
2008-02-27,10.90, -3.69, -13.34, 2.32, 1.50, 7.17, repro,
2008-02-28,10.79, -4.10, -13.52, 2.32, 1.50, 7.24, repro,
2008-02-29,10.18, -2.92, -15.01, 2.30, 1.49, 7.17, repro,
2008-03-01,9.68, -2.48, -17.32, 2.32, 1.52, 7.27, repro,
2008-03-02,11.73, -2.92, -13.77, 2.30, 1.52, 7.23, repro,
2008-03-03,10.22, -2.30, -16.48, 2.33, 1.51, 7.30, repro,
2008-03-04,12.03, -2.71, -15.27, 2.30, 1.49, 7.19, repro,
2008-03-05,11.00, -5.94, -17.72, 2.42, 1.61, 7.57, repro,
2008-03-06,14.34, -3.49, -10.58, 2.32, 1.50, 7.25, repro,
2008-03-07,10.07, -4.65, -10.05, 2.31, 1.51, 7.22, repro,
2008-03-08,10.57, -3.83, -9.82, 2.32, 1.52, 7.28, repro,
2008-03-09,12.29, -5.79, -13.47, 2.42, 1.60, 7.72, repro,
2008-03-10,9.26, -4.50, -16.14, 2.30, 1.50, 7.17, repro,
2008-03-11,8.25, -1.77, -16.30, 2.30, 1.50, 7.19, repro,
2008-03-12,8.16, -1.65, -15.08, 2.31, 1.51, 7.25, repro,
2008-03-13,9.89, -1.50, -15.10, 2.31, 1.52, 7.31, repro,
2008-03-14,10.24, -1.99, -16.99, 2.29, 1.51, 7.22, repro,
2008-03-15,10.07, -2.67, -22.53, 2.30, 1.51, 7.22, repro,
2008-03-16,9.34, -3.28, -11.70, 2.27, 1.49, 7.11, repro,
2008-03-17,10.88, -2.47, -8.89, 2.50, 1.59, 7.57, repro,
2008-03-18,10.10, -2.12, -9.10, 2.43, 1.56, 7.53, repro,
2008-03-19,10.07, -2.73, -11.80, 2.38, 1.55, 7.37, repro,
2008-03-20,10.39, -2.93, -14.21, 2.41, 1.54, 7.43, repro,
2008-03-21,8.69, -2.35, -14.43, 2.37, 1.53, 7.30, repro,
2008-03-22,11.11, -2.66, -17.39, 2.37, 1.54, 7.35, repro,
2008-03-23,8.77, -1.76, -12.78, 2.36, 1.52, 7.30, repro,
2008-03-24,9.64, -3.62, -12.44, 2.40, 1.55, 7.44, repro,
2008-03-25,10.60, -2.61, -20.25, 2.43, 1.58, 7.51, repro,
2008-03-26,9.92, -2.48, -19.32, 2.41, 1.59, 7.51, repro,
2008-03-27,8.90, -1.63, -18.61, 2.41, 1.59, 7.53, repro,
2008-03-28,8.57, -0.77, -15.38, 2.36, 1.52, 7.26, repro,
2008-03-29,9.78, -1.17, -18.91, 2.37, 1.52, 7.26, repro,
2008-03-30,9.86, -1.99, -15.94, 2.36, 1.52, 7.32, repro,
2008-03-31,9.64, -1.31, -18.79, 2.36, 1.52, 7.31, repro,
2008-04-01,12.41, -2.03, -16.65, 2.32, 1.51, 7.23, repro,
2008-04-02,10.53, -2.35, -19.20, 2.35, 1.53, 7.41, repro,
2008-04-03,9.34, -2.64, -16.43, 2.34, 1.50, 7.18, repro,
2008-04-04,10.61, -2.05, -19.91, 2.37, 1.53, 7.30, repro,
2008-04-05,9.31, -1.98, -15.15, 2.36, 1.52, 7.28, repro,
2008-04-06,8.89, -0.99, -15.74, 2.33, 1.50, 7.24, repro,
2008-04-07,8.94, -1.67, -14.48, 2.33, 1.51, 7.27, repro,
2008-04-08,7.43, -0.76, -17.81, 2.34, 1.51, 7.24, repro,
2008-04-09,9.39, -1.74, -14.07, 2.34, 1.50, 7.21, repro,
2008-04-10,8.26, -0.98, -14.50, 2.35, 1.51, 7.25, repro,
2008-04-11,8.46, -0.81, -19.76, 2.35, 1.52, 7.31, repro,
2008-04-12,8.22, -0.63, -14.65, 2.33, 1.51, 7.26, repro,
2008-04-13,8.87, -2.18, -8.15, 2.32, 1.51, 7.23, repro,
2008-04-14,8.85, -0.68, -9.47, 2.34, 1.51, 7.23, repro,
2008-04-15,8.91, -1.19, -8.27, 2.41, 1.55, 7.36, repro,
2008-04-16,7.36, -0.77, -13.84, 2.40, 1.55, 7.39, repro,
2008-04-17,7.00, 0.15, -15.09, 2.33, 1.50, 7.20, repro,
2008-04-18,7.82, 1.49, -27.34, 2.33, 1.52, 7.26, repro,
2008-04-19,8.68, 1.52, -20.90, 2.33, 1.51, 7.22, repro,
2008-04-20,8.10, 1.30, -21.84, 2.36, 1.52, 7.26, repro,
2008-04-21,7.83, 1.32, -23.14, 2.35, 1.51, 7.26, repro,
2008-04-22,7.76, 2.20, -18.84, 2.34, 1.50, 7.19, repro,
2008-04-23,6.20, 1.19, -22.90, 2.40, 1.55, 7.44, repro,
2008-04-24,6.34, 0.57, -20.27, 2.38, 1.53, 7.42, repro,
2008-04-25,8.79, 0.47, -20.99, 2.34, 1.52, 7.30, repro,
2008-04-26,8.99, -3.05, -18.39, 2.46, 1.57, 7.55, repro,
2008-04-27,9.64, -2.72, -14.86, 2.43, 1.57, 7.45, repro,
2008-04-28,6.83, -0.10, -19.75, 2.43, 1.56, 7.41, repro,
2008-04-29,6.45, 0.23, -14.18, 2.54, 1.63, 8.03, repro,
2008-04-30,7.18, 2.22, -17.83, 2.34, 1.52, 7.28, repro,
2008-05-01,8.99, 0.08, -12.88, 2.35, 1.51, 7.30, repro,
2008-05-02,9.47, -1.14, -15.84, 2.35, 1.51, 7.28, repro,
2008-05-03,7.38, -1.07, -16.21, 2.35, 1.52, 7.26, repro,
2008-05-04,8.29, -0.76, -11.00, 2.33, 1.51, 7.25, repro,
2008-05-05,8.36, -0.52, -13.47, 2.32, 1.51, 7.25, repro,
2008-05-06,7.99, 0.96, -14.59, 2.39, 1.56, 7.47, repro,
2008-05-07,8.91, 0.31, -20.22, 2.32, 1.50, 7.25, repro,
2008-05-08,8.29, -0.04, -22.16, 2.32, 1.51, 7.26, repro,
2008-05-09,6.99, 1.09, -16.82, 2.31, 1.51, 7.24, repro,
2008-05-10,7.62, 0.50, -16.26, 2.31, 1.51, 7.24, repro,
2008-05-11,7.39, 0.85, -9.36, 2.33, 1.51, 7.29, repro,
2008-05-12,9.52, -2.48, -11.71, 2.33, 1.51, 7.31, repro,
2008-05-13,7.80, 0.63, -12.58, 2.33, 1.51, 7.26, repro,
2008-05-14,6.68, -2.14, -15.39, 2.30, 1.51, 7.19, repro,
2008-05-15,7.06, -0.62, -17.47, 2.32, 1.51, 7.23, repro,
2008-05-16,8.46, 1.58, -16.46, 2.31, 1.51, 7.26, repro,
2008-05-17,7.54, 2.61, -17.52, 2.32, 1.51, 7.31, repro,
2008-05-18,7.63, 2.47, -15.55, 2.33, 1.50, 7.28, repro,
2008-05-19,7.66, 2.03, -22.91, 2.32, 1.52, 7.28, repro,
2008-05-20,8.82, 1.23, -20.15, 2.32, 1.51, 7.22, repro,
2008-05-21,8.19, 1.13, -16.24, 2.32, 1.52, 7.28, repro,
2008-05-22,8.52, 2.97, -20.35, 2.57, 1.64, 7.88, repro,
2008-05-23,9.57, 2.65, -18.86, 2.37, 1.55, 7.48, repro,
2008-05-24,7.76, 1.98, -20.42, 2.32, 1.51, 7.26, repro,
2008-05-25,8.34, 2.54, -20.64, 2.33, 1.52, 7.33, repro,
2008-05-26,9.91, 2.50, -14.32, 2.30, 1.53, 7.24, repro,
2008-05-27,9.53, 3.75, -19.17, 2.33, 1.53, 7.27, repro,
2008-05-28,8.60, 2.76, -16.34, 2.32, 1.51, 7.29, repro,
2008-05-29,8.72, 1.89, -13.09, 2.32, 1.52, 7.30, repro,
2008-05-30,9.83, 0.67, -15.78, 2.36, 1.54, 7.31, repro,
2008-05-31,12.40, 0.22, -15.29, 2.33, 1.53, 7.28, repro,
2008-06-01,12.64, -0.67, -18.05, 2.31, 1.52, 7.22, repro,
2008-06-02,11.01, -0.30, -6.16, 2.34, 1.52, 7.27, repro,
2008-06-03,9.45, -1.41, -8.34, 2.37, 1.54, 7.43, repro,
2008-06-04,9.38, -0.51, -11.36, 2.36, 1.53, 7.30, repro,
2008-06-05,10.26, 0.23, -14.50, 2.34, 1.53, 7.30, repro,
2008-06-06,11.16, -1.09, -17.54, 2.37, 1.55, 7.34, repro,
2008-06-07,9.86, 0.13, -11.66, 2.43, 1.58, 7.47, repro,
2008-06-08,9.31, 1.14, -17.86, 2.42, 1.57, 7.42, repro,
2008-06-09,8.48, 0.47, -17.07, 2.43, 1.56, 7.42, repro,
2008-06-10,9.14, 0.71, -20.76, 2.33, 1.53, 7.25, repro,
2008-06-11,8.90, 0.81, -18.41, 2.33, 1.53, 7.27, repro,
2008-06-12,9.52, 0.80, -20.27, 2.37, 1.54, 7.41, repro,
2008-06-13,9.78, 1.51, -16.52, 2.34, 1.52, 7.24, repro,
2008-06-14,9.14, 0.21, -19.80, 2.41, 1.58, 7.53, repro,
2008-06-15,9.76, -0.79, -18.83, 2.40, 1.58, 7.45, repro,
2008-06-16,9.35, 0.69, -15.64, 2.33, 1.53, 7.26, repro,
2008-06-17,8.55, 1.14, -18.82, 2.33, 1.53, 7.26, repro,
2008-06-18,7.77, 0.65, -19.82, 2.32, 1.52, 7.19, repro,
2008-06-19,8.50, 1.19, -19.08, 2.37, 1.56, 7.51, repro,
2008-06-20,8.64, 1.23, -17.10, 2.36, 1.53, 7.31, repro,
2008-06-21,8.88, 1.97, -19.98, 2.37, 1.57, 7.36, repro,
2008-06-22,11.46, -0.33, -17.07, 2.34, 1.52, 7.29, repro,
2008-06-23,8.55, 0.49, -11.05, 2.33, 1.52, 7.24, repro,
2008-06-24,9.13, 1.69, -15.23, 2.33, 1.53, 7.26, repro,
2008-06-25,11.28, 0.09, -13.43, 2.34, 1.53, 7.25, repro,
2008-06-26,10.27, -1.92, -5.39, 2.36, 1.57, 7.52, repro,
2008-06-27,11.42, -1.22, -8.96, 2.33, 1.52, 7.23, repro,
2008-06-28,9.15, 0.77, -14.83, 2.33, 1.51, 7.23, repro,
2008-06-29,8.25, 1.27, -15.90, 2.34, 1.52, 7.27, repro,
2008-06-30,9.90, 1.16, -17.68, 2.35, 1.52, 7.26, repro,
2008-07-01,8.52, 2.29, -16.62, 2.36, 1.53, 7.32, repro,
2008-07-02,9.15, 2.53, -15.28, 2.35, 1.53, 7.27, repro,
2008-07-03,8.24, 0.33, -10.63, 2.32, 1.52, 7.22, repro,
2008-07-04,10.94, -1.33, -17.89, 2.32, 1.51, 7.19, repro,
2008-07-05,8.58, 0.06, -15.07, 2.31, 1.52, 7.20, repro,
2008-07-06,10.90, -0.31, -6.05, 2.34, 1.53, 7.28, repro,
2008-07-07,10.41, -0.07, -11.45, 2.33, 1.52, 7.24, repro,
2008-07-08,9.51, 0.72, -11.11, 2.32, 1.52, 7.24, repro,
2008-07-09,8.83, 0.71, -5.47, 2.32, 1.51, 7.23, repro,
2008-07-10,8.01, -0.09, -14.09, 2.36, 1.56, 7.35, repro,
2008-07-11,8.83, 0.45, -17.94, 2.40, 1.57, 7.43, repro,
2008-07-12,10.60, -0.20, -13.20, 2.35, 1.53, 7.31, repro,
2008-07-13,9.38, 1.20, -9.96, 2.36, 1.55, 7.49, repro,
2008-07-14,10.16, 1.39, -12.79, 2.41, 1.55, 7.37, repro,
2008-07-15,8.64, 0.87, -13.55, 2.33, 1.52, 7.22, repro,
2008-07-16,9.75, 1.44, -17.77, 2.33, 1.53, 7.23, repro,
2008-07-17,9.69, 0.84, -9.64, 2.34, 1.52, 7.20, repro,
2008-07-18,10.23, -0.98, -5.13, 2.37, 1.54, 7.50, repro,
2008-07-19,8.31, 0.66, -6.36, 2.36, 1.54, 7.43, repro,
2008-07-20,8.53, 0.28, -6.66, 2.33, 1.52, 7.21, repro,
2008-07-21,9.35, 0.40, -8.75, 2.35, 1.54, 7.27, repro,
2008-07-22,10.90, 0.13, -10.62, 2.33, 1.53, 7.21, repro,
2008-07-23,10.88, 0.98, -12.58, 2.36, 1.54, 7.35, repro,
2008-07-24,10.68, -0.71, -11.89, 2.31, 1.52, 7.20, repro,
2008-07-25,11.20, -7.51, -14.46, 2.33, 1.52, 7.23, repro,
2008-07-26,9.50, -0.96, -9.30, 2.32, 1.52, 7.15, repro,
2008-07-27,10.57, -0.40, -4.06, 2.36, 1.55, 7.27, repro,
2008-07-28,10.93, -0.49, -5.97, 2.41, 1.58, 7.34, repro,
2008-07-29,10.13, 0.51, -1.34, 2.35, 1.56, 7.26, repro,
