PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.2200270597 North Latitude, -153.2791788236 East Longitude, 103.25879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-13,-2.54, 0.08, 5.67, 2.33, 1.55, 7.53, repro,
2006-09-14,-6.85, 0.73, 1.09, 2.45, 1.67, 7.99, repro,
2006-09-15,-5.80, 4.05, 3.64, 2.39, 1.65, 7.81, repro,
2006-09-16,-3.20, 1.11, 15.49, 2.32, 1.58, 7.58, repro,
2006-09-17,-3.58, 0.10, 13.15, 2.26, 1.53, 7.40, repro,
2006-09-18,-2.74, 1.20, 13.11, 2.25, 1.53, 7.40, repro,
2006-09-19,-5.31, 1.92, 5.85, 2.28, 1.55, 7.56, repro,
2006-09-20,-4.85, -2.28, 17.25, 2.27, 1.55, 7.49, repro,
2006-09-21,-3.90, 1.15, 8.53, 2.32, 1.57, 7.56, repro,
2006-09-22,-4.12, 2.33, 19.95, 2.35, 1.60, 7.61, repro,
2006-09-23,-3.23, 0.18, 13.00, 2.32, 1.56, 7.54, repro,
2006-09-24,-1.51, -0.04, 6.20, 2.32, 1.57, 7.56, repro,
2006-09-25,-1.09, -0.22, 5.53, 2.27, 1.53, 7.46, repro,
2006-09-26,-2.01, 1.06, 8.51, 2.25, 1.54, 7.45, repro,
2006-09-27,-3.13, 0.61, 8.44, 2.25, 1.54, 7.39, repro,
2006-09-28,-3.65, 0.97, 9.55, 2.25, 1.53, 7.37, repro,
2006-09-29,-3.09, -0.38, 15.11, 2.29, 1.54, 7.47, repro,
2006-09-30,-3.33, -0.56, 16.14, 2.35, 1.57, 7.62, repro,
2006-10-01,-0.31, 0.56, 8.66, 2.26, 1.54, 7.43, repro,
2006-10-02,-1.65, 1.55, 6.12, 2.34, 1.57, 7.63, repro,
2006-10-03,-2.56, 1.10, 7.64, 2.34, 1.57, 7.62, repro,
2006-10-04,-1.97, 2.58, 17.70, 2.28, 1.55, 7.47, repro,
2006-10-05,-2.57, -2.31, 15.66, 2.30, 1.54, 7.47, repro,
2006-10-06,-0.43, -0.34, 8.45, 2.27, 1.54, 7.40, repro,
2006-10-07,-4.70, 2.40, 5.77, 2.33, 1.57, 7.52, repro,
2006-10-08,-6.21, 5.01, 1.15, 2.33, 1.57, 7.50, repro,
2006-10-09,-7.73, 4.80, 8.44, 2.28, 1.56, 7.48, repro,
2006-10-10,-6.31, 1.80, 9.60, 2.30, 1.54, 7.46, repro,
2006-10-11,-3.26, 0.64, 4.90, 2.35, 1.59, 7.66, repro,
2006-10-12,-1.32, 0.50, 8.62, 2.28, 1.55, 7.43, repro,
2006-10-13,-2.52, -0.00, 6.95, 2.24, 1.51, 7.27, repro,
2006-10-14,-4.90, -0.88, 13.75, 2.24, 1.51, 7.32, repro,
2006-10-15,-2.69, 2.22, 17.59, 2.30, 1.53, 7.42, repro,
2006-10-16,-1.14, -2.21, 12.73, 2.26, 1.52, 7.37, repro,
2006-10-17,-3.26, -0.61, 12.20, 2.37, 1.56, 7.58, repro,
2006-10-18,-2.54, 0.42, 9.39, 2.23, 1.50, 7.24, repro,
2006-10-19,1.30, -1.59, 12.00, 2.37, 1.58, 7.63, repro,
2006-10-20,-2.31, 1.78, 11.29, 2.47, 1.66, 7.90, repro,
2006-10-21,-2.83, 0.68, 11.97, 2.41, 1.63, 7.76, repro,
2006-10-22,-4.90, -0.84, 8.20, 2.34, 1.59, 7.59, repro,
2006-10-23,-5.05, -0.15, 15.19, 2.29, 1.54, 7.41, repro,
2006-10-24,-3.69, 1.39, 15.30, 2.45, 1.65, 7.94, repro,
2006-10-25,-4.76, 1.77, 24.09, 2.52, 1.72, 8.07, repro,
2006-10-26,-2.21, 0.45, 18.91, 2.36, 1.57, 7.58, repro,
2006-10-27,-3.22, 0.04, 8.43, 2.24, 1.51, 7.40, repro,
2006-10-28,-2.51, -0.82, 6.00, 2.39, 1.61, 7.71, repro,
2006-10-29,-1.99, 0.82, 8.58, 2.31, 1.56, 7.54, repro,
2006-10-30,-2.89, -0.89, 11.98, 2.25, 1.52, 7.37, repro,
2006-10-31,-0.64, 0.50, 9.06, 2.30, 1.54, 7.46, repro,
2006-11-01,-1.74, -0.17, 7.92, 2.44, 1.63, 7.84, repro,
2006-11-02,-1.38, -0.12, 15.21, 2.36, 1.58, 7.67, repro,
2006-11-03,-0.83, -0.24, 11.03, 2.30, 1.55, 7.49, repro,
2006-11-04,-1.55, -0.07, 11.31, 2.31, 1.58, 7.80, repro,
2006-11-05,-1.66, -0.56, 11.72, 2.28, 1.54, 7.49, repro,
2006-11-06,-2.67, 0.39, 11.65, 2.27, 1.52, 7.40, repro,
2006-11-07,-2.41, -2.81, 20.75, 2.28, 1.55, 7.70, repro,
2006-11-08,-3.37, -0.68, 20.30, 2.34, 1.57, 7.76, repro,
2006-11-09,-2.78, -0.25, 14.78, 2.35, 1.57, 7.82, repro,
2006-11-10,-3.27, -0.94, 15.31, 2.29, 1.55, 7.71, repro,
2006-11-11,-1.15, 0.25, 14.06, 2.34, 1.55, 7.75, repro,
2006-11-12,-2.34, -0.09, 11.61, 2.43, 1.63, 8.03, repro,
2006-11-13,-0.47, 1.79, 7.85, 2.34, 1.57, 7.79, repro,
2006-11-14,-2.19, 1.39, 1.85, 2.26, 1.51, 7.37, repro,
2006-11-15,0.13, -1.25, 18.47, 2.23, 1.51, 7.32, repro,
2006-11-16,-1.41, 0.22, 15.22, 2.26, 1.51, 7.40, repro,
2006-11-17,0.79, 0.45, 10.22, 2.29, 1.54, 7.50, repro,
2006-11-18,3.61, 0.71, 12.26, 2.24, 1.50, 7.38, repro,
2006-11-19,-2.56, 0.79, 16.87, 2.23, 1.50, 7.31, repro,
2006-11-20,-3.85, 2.55, 10.94, 2.23, 1.50, 7.31, repro,
2006-11-21,-0.44, 1.65, 16.34, 2.25, 1.53, 7.41, repro,
2006-11-22,-3.38, -0.43, 14.25, 2.25, 1.51, 7.41, repro,
2006-11-23,-3.27, -0.67, 7.28, 2.36, 1.60, 7.68, repro,
2006-11-24,-3.09, -0.76, 7.59, 2.37, 1.58, 7.64, repro,
2006-11-25,-3.73, -0.15, 9.72, 2.28, 1.54, 7.49, repro,
2006-11-26,-1.43, -2.16, 4.63, 2.29, 1.55, 7.54, repro,
2006-11-27,0.21, -3.56, 5.90, 2.27, 1.55, 7.51, repro,
2006-11-28,-2.78, -1.67, 8.37, 2.25, 1.51, 7.42, repro,
2006-11-29,-3.09, -1.19, 11.54, 2.26, 1.52, 7.43, repro,
2006-11-30,-2.33, -1.45, 9.49, 2.26, 1.50, 7.41, repro,
2006-12-01,-2.96, -1.72, 3.50, 2.23, 1.51, 7.34, repro,
2006-12-02,-3.56, -0.52, 2.95, 2.28, 1.55, 7.53, repro,
2006-12-03,-2.69, -0.08, 4.40, 2.28, 1.55, 7.56, repro,
2006-12-04,-4.12, 0.16, 7.25, 2.29, 1.55, 7.58, repro,
2006-12-05,-2.81, -0.77, 7.06, 2.40, 1.56, 7.74, repro,
2006-12-06,-7.23, 0.47, 13.99, 2.28, 1.54, 7.50, repro,
2006-12-07,-6.65, -0.68, 12.70, 2.28, 1.53, 7.46, repro,
2006-12-08,-5.21, 0.80, 13.94, 2.28, 1.55, 7.50, repro,
2006-12-09,-7.73, 1.60, 16.67, 2.30, 1.54, 7.53, repro,
2006-12-10,-6.19, -0.04, 10.59, 2.35, 1.57, 7.63, repro,
2006-12-11,-6.03, -0.32, 10.55, 2.27, 1.50, 7.33, repro,
2006-12-12,-3.63, 0.14, 21.72, 2.32, 1.56, 7.52, repro,
2006-12-13,-2.13, 0.28, 20.43, 2.34, 1.59, 7.63, repro,
2006-12-14,-2.82, -0.13, 16.66, 2.26, 1.52, 7.25, repro,
2006-12-15,-1.63, -0.85, 5.90, 2.46, 1.67, 8.38, repro,
2006-12-16,-5.75, 0.28, 5.25, 2.37, 1.56, 7.61, repro,
2006-12-17,-2.88, 0.07, 14.40, 2.38, 1.63, 7.89, repro,
2006-12-18,-5.26, -0.39, 12.43, 2.46, 1.73, 8.36, repro,
2006-12-19,-1.05, 1.60, 18.23, 2.42, 1.67, 8.22, repro,
2006-12-20,-2.43, -2.12, 19.36, 2.36, 1.59, 7.71, repro,
2006-12-21,-2.96, -0.55, 14.05, 2.31, 1.54, 7.47, repro,
2006-12-22,0.62, 3.53, 10.16, 2.43, 1.64, 8.15, repro,
2006-12-23,-1.35, -0.74, 11.47, 2.49, 1.78, 8.16, repro,
2006-12-24,0.31, -0.78, 6.73, 2.23, 1.52, 7.22, repro,
2006-12-25,-1.12, -1.49, 12.10, 2.33, 1.59, 7.67, repro,
2006-12-26,-3.94, 0.46, 12.78, 2.47, 1.70, 8.32, repro,
2006-12-27,-4.04, 1.12, 11.31, 2.41, 1.62, 7.83, repro,
2006-12-28,-5.31, 1.40, 6.41, 2.51, 1.70, 8.39, repro,
2006-12-29,-1.47, 0.75, 11.25, 2.39, 1.60, 7.54, repro,
2006-12-30,-2.52, -2.55, 0.17, 2.37, 1.59, 7.52, repro,
2006-12-31,-1.54, 0.41, 7.35, 2.56, 1.74, 8.35, repro,
2007-01-01,-1.95, 0.06, 10.69, 2.58, 1.78, 8.63, repro,
2007-01-02,-1.02, -0.92, 16.90, 2.44, 1.66, 8.02, repro,
2007-01-03,-1.73, -2.96, 16.72, 2.41, 1.63, 7.79, repro,
2007-01-04,-4.60, -0.51, 13.38, 2.48, 1.70, 7.61, repro,
2007-01-05,-2.09, -0.14, 11.43, 2.39, 1.59, 7.54, repro,
2007-01-06,-1.82, -2.79, 15.02, 2.37, 1.59, 7.61, repro,
2007-01-07,-2.15, -0.61, 15.15, 2.30, 1.53, 7.33, repro,
2007-01-08,-1.53, -2.98, 4.01, 2.34, 1.57, 7.67, repro,
2007-01-09,-1.23, -0.45, 1.74, 2.28, 1.56, 7.61, repro,
2007-01-10,-0.32, 0.09, -0.63, 2.30, 1.54, 7.46, repro,
2007-01-11,-3.84, 0.25, -2.40, 2.33, 1.58, 7.76, repro,
2007-01-12,-0.77, -0.12, 2.33, 2.23, 1.51, 7.27, repro,
2007-01-13,-3.15, 0.41, 2.55, 2.21, 1.49, 7.11, repro,
2007-01-14,-2.39, -0.80, 0.46, 2.22, 1.49, 7.15, repro,
2007-01-15,-4.24, -0.91, 13.81, 2.33, 1.61, 7.28, repro,
2007-01-16,-2.87, 0.94, 3.60, 2.27, 1.54, 7.34, repro,
2007-01-17,-2.91, -0.47, 8.69, 2.24, 1.52, 7.15, repro,
2007-01-18,-5.45, -1.22, 8.22, 2.33, 1.57, 7.34, repro,
2007-01-19,-3.80, -2.42, 5.79, 2.25, 1.55, 7.20, repro,
2007-01-20,-0.23, 2.11, 4.37, 2.26, 1.56, 7.25, repro,
2007-01-21,-1.01, -0.29, 7.62, 2.25, 1.50, 7.18, repro,
2007-01-22,-1.02, 0.04, 5.44, 2.21, 1.48, 7.02, repro,
2007-01-23,-1.63, -0.54, 3.00, 2.23, 1.50, 7.22, repro,
2007-01-24,-1.76, -0.93, 2.99, 2.32, 1.61, 7.24, repro,
2007-01-25,-3.27, 1.66, -0.33, 2.27, 1.56, 7.35, repro,
2007-01-26,-3.60, 1.86, -4.50, 2.26, 1.52, 7.25, repro,
2007-01-27,-5.94, 1.98, 3.73, 2.22, 1.49, 7.13, repro,
2007-01-28,-1.89, -0.42, -1.59, 2.22, 1.49, 7.08, repro,
2007-01-29,-4.71, 0.96, 4.67, 2.25, 1.52, 7.31, repro,
2007-01-30,-6.10, 1.25, 3.09, 2.24, 1.51, 7.22, repro,
2007-01-31,-4.45, 3.09, 0.53, 2.22, 1.52, 7.18, repro,
2007-02-01,-3.53, 3.51, 3.99, 2.30, 1.55, 7.29, repro,
2007-02-02,-4.48, 4.18, 0.12, 2.24, 1.51, 7.27, repro,
2007-02-03,-1.90, 0.18, -4.10, 2.23, 1.51, 7.25, repro,
2007-02-04,-1.20, 0.22, 4.28, 2.26, 1.56, 7.45, repro,
2007-02-05,-1.57, 0.71, 4.92, 2.37, 1.62, 8.14, repro,
2007-02-06,-1.64, -0.68, 10.29, 2.37, 1.63, 8.09, repro,
2007-02-07,-3.42, -0.94, 1.32, 2.27, 1.53, 7.40, repro,
2007-02-08,-1.74, -0.34, 1.35, 2.31, 1.57, 7.45, repro,
2007-02-09,-0.77, -0.10, 4.52, 2.26, 1.55, 7.28, repro,
2007-02-10,-1.94, 0.22, 8.79, 2.37, 1.63, 7.97, repro,
2007-02-11,-2.35, -0.20, 9.80, 2.35, 1.60, 7.85, repro,
2007-02-12,-3.03, 0.53, 3.09, 2.33, 1.58, 7.78, repro,
2007-02-13,-2.36, -3.36, 3.48, 2.32, 1.56, 7.77, repro,
2007-02-14,-1.56, 0.06, 9.33, 2.26, 1.56, 7.62, repro,
2007-02-15,-1.47, 0.38, 14.93, 2.26, 1.56, 7.47, repro,
2007-02-16,-0.27, 0.48, 9.11, 2.26, 1.56, 7.43, repro,
2007-02-17,-0.02, -0.65, 6.24, 2.35, 1.55, 7.40, repro,
2007-02-18,0.39, 0.01, 10.38, 2.34, 1.63, 7.39, repro,
2007-02-19,-1.19, 1.31, 8.87, 2.22, 1.50, 7.12, repro,
2007-02-20,1.40, -0.77, 14.83, 2.23, 1.53, 7.30, repro,
2007-02-21,4.33, 1.86, 9.47, 2.20, 1.51, 7.10, repro,
2007-02-22,-0.27, 0.35, 9.43, 2.21, 1.50, 7.13, repro,
2007-02-23,-1.03, 0.06, 9.54, 2.38, 1.67, 7.52, repro,
2007-02-24,-0.30, 0.30, 9.54, 2.22, 1.49, 7.11, repro,
2007-02-25,-2.09, 5.54, 15.41, 2.23, 1.51, 7.22, repro,
2007-02-26,0.59, 1.09, 7.66, 2.22, 1.52, 7.20, repro,
2007-02-27,-0.07, 0.17, 8.45, 2.22, 1.50, 7.16, repro,
2007-02-28,-0.24, 0.24, 5.71, 2.22, 1.50, 7.19, repro,
2007-03-01,0.04, -0.45, 4.36, 2.32, 1.55, 7.36, repro,
2007-03-02,5.63, 2.88, -5.00, 2.27, 1.54, 7.40, repro,
2007-03-03,3.51, 0.96, -2.01, 2.28, 1.54, 7.35, repro,
2007-03-04,-1.19, -0.10, 10.04, 2.24, 1.52, 7.21, repro,
2007-03-05,-0.60, -0.97, 13.20, 2.27, 1.51, 7.22, repro,
2007-03-06,-0.51, 0.76, 9.53, 2.26, 1.51, 7.22, repro,
2007-03-07,-1.44, 0.74, 15.72, 2.27, 1.54, 7.29, repro,
2007-03-08,-1.15, 0.76, 13.98, 2.26, 1.54, 7.32, repro,
2007-03-09,0.70, 1.94, 9.52, 2.26, 1.53, 7.28, repro,
2007-03-10,-0.82, 0.49, 14.57, 2.33, 1.56, 7.42, repro,
2007-03-11,1.78, 0.88, 1.52, 2.25, 1.52, 7.21, repro,
2007-03-12,-1.88, 0.12, 5.28, 2.25, 1.52, 7.23, repro,
2007-03-13,-1.57, 2.77, 9.60, 2.32, 1.62, 7.33, repro,
2007-03-14,4.35, 2.79, -1.75, 2.20, 1.51, 7.18, repro,
2007-03-15,-1.45, 0.19, 1.79, 2.26, 1.54, 7.33, repro,
2007-03-16,-0.18, -0.66, -0.04, 2.25, 1.53, 7.25, repro,
2007-03-17,-0.45, 0.06, 7.53, 2.21, 1.52, 7.18, repro,
2007-03-18,0.86, 0.56, 1.91, 2.21, 1.53, 7.21, repro,
2007-03-19,0.27, 0.49, 8.56, 2.22, 1.51, 7.23, repro,
2007-03-20,-0.07, -0.58, 14.69, 2.28, 1.57, 7.47, repro,
2007-03-21,-2.40, -0.91, 14.99, 2.26, 1.56, 7.35, repro,
2007-03-22,-1.69, -1.70, 8.68, 2.31, 1.61, 7.30, repro,
2007-03-23,-2.83, 0.74, 11.12, 2.21, 1.51, 7.21, repro,
2007-03-24,-2.16, 1.32, 9.38, 2.24, 1.53, 7.43, repro,
2007-03-25,-1.41, 0.33, 11.16, 2.32, 1.63, 7.50, repro,
2007-03-26,-1.81, -0.06, 2.88, 2.32, 1.61, 7.88, repro,
2007-03-27,-0.30, 1.44, -1.84, 2.24, 1.57, 7.64, repro,
2007-03-28,-1.90, 0.57, -3.83, 2.31, 1.60, 7.77, repro,
2007-03-29,0.54, 0.16, -2.21, 2.33, 1.64, 7.35, repro,
2007-03-30,-0.83, 0.22, -5.25, 2.20, 1.51, 7.23, repro,
2007-03-31,0.17, 0.00, -5.50, 2.23, 1.54, 7.43, repro,
2007-04-01,-1.09, 0.20, -1.38, 2.19, 1.52, 7.20, repro,
2007-04-02,-2.31, 0.47, -5.92, 2.20, 1.53, 7.25, repro,
2007-04-03,-1.68, 0.09, -2.13, 2.27, 1.52, 7.25, repro,
2007-04-04,-1.95, 1.40, -4.17, 2.25, 1.55, 7.57, repro,
2007-04-05,-2.09, -1.20, -0.09, 2.23, 1.54, 7.36, repro,
2007-04-06,-4.22, 1.91, 8.50, 2.20, 1.54, 7.27, repro,
2007-04-07,-4.19, 1.40, 2.87, 2.20, 1.52, 7.18, repro,
2007-04-08,-3.69, 0.20, 4.14, 2.28, 1.54, 7.40, repro,
2007-04-09,-3.34, 0.57, 7.40, 2.21, 1.51, 7.17, repro,
2007-04-10,-2.85, 0.29, 8.10, 2.26, 1.55, 7.31, repro,
2007-04-11,-2.14, 0.91, 3.67, 2.18, 1.50, 7.09, repro,
2007-04-12,-0.55, 0.72, 3.59, 2.17, 1.51, 7.09, repro,
2007-04-13,-1.14, 0.20, 1.89, 2.18, 1.52, 7.15, repro,
2007-04-14,-1.91, -0.20, 7.78, 2.23, 1.51, 7.21, repro,
2007-04-15,-2.47, -0.00, 8.52, 2.21, 1.50, 7.13, repro,
2007-04-16,-1.68, 0.78, 10.72, 2.20, 1.51, 7.13, repro,
2007-04-17,-1.42, 0.24, 7.57, 2.17, 1.51, 7.08, repro,
2007-04-18,-2.99, 3.73, 2.19, 2.18, 1.52, 7.10, repro,
2007-04-19,-1.90, 0.24, 0.62, 2.19, 1.51, 7.11, repro,
2007-04-20,-1.04, 0.33, 6.12, 2.21, 1.51, 7.22, repro,
2007-04-21,-2.54, -0.31, 3.23, 2.20, 1.51, 7.14, repro,
2007-04-22,-2.70, 1.55, 3.16, 2.18, 1.51, 7.15, repro,
2007-04-23,-3.80, -0.48, 5.47, 2.23, 1.54, 7.22, repro,
2007-04-24,-1.71, -1.35, 3.06, 2.26, 1.54, 7.30, repro,
2007-04-25,-0.64, -0.89, 6.88, 2.26, 1.54, 7.29, repro,
2007-04-26,-1.42, 0.76, 5.90, 2.21, 1.52, 7.22, repro,
2007-04-27,1.92, 1.74, -5.59, 2.20, 1.51, 7.14, repro,
2007-04-28,0.14, -0.42, 3.77, 2.17, 1.51, 7.07, repro,
2007-04-29,-3.06, 0.75, 4.82, 2.17, 1.51, 7.05, repro,
2007-04-30,-1.89, -0.96, 6.96, 2.19, 1.51, 7.13, repro,
2007-05-01,-0.15, -0.03, 0.05, 2.20, 1.51, 7.17, repro,
2007-05-02,-1.65, -0.85, -8.22, 2.25, 1.55, 7.30, repro,
2007-05-03,-0.87, -0.82, -0.22, 2.24, 1.56, 7.30, repro,
2007-05-04,-1.55, 0.45, 0.79, 2.19, 1.51, 7.10, repro,
2007-05-05,-2.06, 1.11, -2.75, 2.24, 1.53, 7.29, repro,
2007-05-06,-0.39, 0.76, 1.97, 2.20, 1.51, 7.11, repro,
2007-05-07,0.09, 0.73, 6.64, 2.21, 1.52, 7.17, repro,
2007-05-08,-1.10, 1.23, 10.23, 2.20, 1.52, 7.13, repro,
2007-05-09,-1.68, -0.14, -0.40, 2.18, 1.50, 7.07, repro,
2007-05-10,-1.89, -0.34, 0.61, 2.26, 1.58, 7.55, repro,
2007-05-11,-0.80, 0.44, -3.70, 2.26, 1.58, 7.51, repro,
2007-05-12,-0.81, 0.00, 3.03, 2.21, 1.52, 7.17, repro,
2007-05-13,-1.61, -0.73, 6.86, 2.21, 1.52, 7.16, repro,
2007-05-14,-0.57, 0.37, 3.67, 2.24, 1.54, 7.18, repro,
2007-05-15,-1.95, -0.32, 4.06, 2.19, 1.51, 7.09, repro,
2007-05-16,-0.15, 0.40, 3.91, 2.20, 1.51, 7.08, repro,
2007-05-17,2.69, 2.27, 2.15, 2.27, 1.55, 7.24, repro,
2007-05-18,-0.98, 1.15, 4.11, 2.28, 1.56, 7.32, repro,
2007-05-19,-0.85, 0.36, -0.59, 2.27, 1.58, 7.35, repro,
2007-05-20,-0.91, 0.84, 2.50, 2.21, 1.52, 7.11, repro,
2007-05-21,-1.08, 2.16, 4.01, 2.21, 1.51, 7.11, repro,
