PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4912585216 North Latitude, -104.2114895143 East Longitude, 2039.55088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-12,-1.62, -0.39, 2.50, 2.12, 1.73, 8.01, repro,
2006-12-13,-1.75, -0.26, 4.33, 1.99, 1.70, 7.64, repro,
2006-12-14,-0.91, -0.16, 6.15, 1.97, 1.70, 7.58, repro,
2006-12-15,-1.44, 0.60, 7.77, 2.14, 1.84, 8.17, repro,
2006-12-16,-0.96, -0.18, 13.10, 2.11, 1.77, 8.08, repro,
2006-12-17,-1.11, -0.22, 7.24, 2.12, 1.76, 8.11, repro,
2006-12-18,-2.35, 0.15, 8.35, 2.13, 1.83, 8.28, repro,
2006-12-19,-1.57, -0.06, 6.13, 2.06, 1.75, 7.94, repro,
2006-12-20,-1.03, -0.23, 7.71, 2.31, 1.93, 8.91, repro,
2006-12-21,-1.09, -0.52, 6.00, 2.01, 1.71, 7.70, repro,
2006-12-22,-0.71, -0.07, 6.18, 2.25, 1.86, 8.76, repro,
2006-12-23,-1.16, 0.55, -0.12, 1.97, 1.68, 7.60, repro,
2006-12-24,-1.93, -0.11, 1.89, 1.94, 1.65, 7.43, repro,
2006-12-25,-0.79, 0.12, -6.35, 1.99, 1.69, 7.66, repro,
2006-12-26,-1.12, -0.38, 2.24, 2.06, 1.69, 7.87, repro,
2006-12-27,-2.22, -0.78, 7.12, 2.20, 1.77, 8.44, repro,
2006-12-28,-0.45, -0.61, 7.73, 2.26, 1.88, 8.97, repro,
2006-12-29,-2.17, 1.13, 4.57, 2.06, 1.83, 8.24, repro,
2006-12-30,-1.42, 1.63, -0.77, 2.10, 1.75, 8.11, repro,
2006-12-31,-2.00, 0.32, 7.31, 2.21, 1.80, 8.48, repro,
2007-01-01,-1.32, 0.21, 0.81, 2.16, 1.77, 8.30, repro,
2007-01-02,-0.64, 0.17, -2.79, 2.21, 1.80, 8.27, repro,
2007-01-03,-1.39, 0.77, 8.30, 1.94, 1.69, 7.47, repro,
2007-01-04,-1.06, -0.37, 13.08, 1.94, 1.68, 7.47, repro,
2007-01-05,-0.57, -0.24, 9.31, 1.97, 1.71, 7.55, repro,
2007-01-06,-1.76, 1.05, 4.11, 1.93, 1.67, 7.34, repro,
2007-01-07,-1.59, 0.36, -1.91, 1.91, 1.62, 7.15, repro,
2007-01-08,0.16, -0.58, -4.21, 2.02, 1.71, 7.62, repro,
2007-01-09,-1.63, 1.07, -8.20, 1.94, 1.64, 7.27, repro,
2007-01-10,-1.21, -0.63, -0.18, 1.96, 1.68, 7.32, repro,
2007-01-11,-0.85, 0.59, 5.50, 2.03, 1.72, 7.57, repro,
2007-01-12,-1.53, 1.57, -1.42, 1.93, 1.64, 7.24, repro,
2007-01-13,-0.57, 1.40, -1.36, 1.88, 1.62, 7.14, repro,
2007-01-14,-0.26, 0.03, -3.44, 1.90, 1.61, 7.15, repro,
2007-01-15,-1.25, -0.19, -5.21, 1.88, 1.61, 7.07, repro,
2007-01-16,-0.53, 1.00, -10.75, 1.91, 1.62, 7.17, repro,
2007-01-17,-0.77, 1.10, -6.70, 1.96, 1.65, 7.27, repro,
2007-01-18,-0.76, 0.40, -9.77, 1.97, 1.67, 7.37, repro,
2007-01-19,-0.52, -0.06, -10.27, 1.96, 1.66, 7.30, repro,
2007-01-20,-1.65, 0.24, 2.11, 1.96, 1.67, 7.31, repro,
2007-01-21,-0.42, 0.34, -2.06, 1.92, 1.61, 7.10, repro,
2007-01-22,-1.50, -0.27, 0.31, 1.94, 1.61, 7.14, repro,
2007-01-23,-1.47, -0.09, -3.79, 1.92, 1.62, 7.16, repro,
2007-01-24,-0.95, 0.12, -2.81, 1.92, 1.60, 7.12, repro,
2007-01-25,-0.35, 0.77, -9.79, 1.94, 1.62, 7.21, repro,
2007-01-26,-1.21, -0.23, -5.02, 1.95, 1.63, 7.22, repro,
2007-01-27,-1.47, 0.40, -2.15, 1.96, 1.63, 7.22, repro,
2007-01-28,-0.86, 0.29, -3.28, 1.95, 1.62, 7.21, repro,
2007-01-29,-0.60, 0.88, -4.41, 1.94, 1.62, 7.23, repro,
2007-01-30,-0.30, 0.57, -4.96, 1.95, 1.63, 7.24, repro,
2007-01-31,0.25, -1.99, 0.44, 3.90, 3.23, 13.69, repro,
2007-02-01,-0.97, -0.06, 1.07, 1.94, 1.67, 7.33, repro,
2007-02-02,0.04, -0.29, -0.47, 1.94, 1.61, 7.24, repro,
2007-02-03,0.42, -0.87, -2.23, 2.03, 1.66, 7.55, repro,
2007-02-04,0.40, -0.34, -8.01, 1.97, 1.65, 7.41, repro,
2007-02-05,-0.37, 0.51, -4.49, 1.89, 1.61, 7.15, repro,
2007-02-06,-0.99, 0.02, -7.35, 1.95, 1.64, 7.27, repro,
2007-02-07,-0.48, 0.57, -6.54, 1.99, 1.70, 7.50, repro,
2007-02-08,-0.60, -0.36, -6.98, 2.03, 1.73, 7.62, repro,
2007-02-09,-0.60, -0.72, -6.00, 2.02, 1.68, 7.59, repro,
2007-02-10,-1.40, 0.15, -1.24, 1.91, 1.60, 7.16, repro,
2007-02-11,-1.46, -0.02, -2.68, 1.98, 1.63, 7.43, repro,
2007-02-12,-1.35, -0.51, 0.78, 1.89, 1.59, 7.11, repro,
2007-02-13,-0.83, -0.20, -5.95, 1.97, 1.61, 7.28, repro,
2007-02-14,-0.63, -0.26, -4.14, 1.94, 1.61, 7.29, repro,
2007-02-15,-1.66, 0.46, -3.80, 1.97, 1.62, 7.37, repro,
2007-02-16,-1.23, -1.45, -1.07, 1.98, 1.64, 7.46, repro,
2007-02-17,-0.08, -0.58, -13.31, 2.01, 1.67, 7.52, repro,
2007-02-18,-1.42, -0.22, -4.69, 1.93, 1.61, 7.26, repro,
2007-02-19,-0.77, -0.40, 5.82, 1.98, 1.63, 7.44, repro,
2007-02-20,-0.43, -0.92, 6.18, 1.97, 1.62, 7.36, repro,
2007-02-21,-0.83, -0.09, 3.61, 1.93, 1.60, 7.26, repro,
2007-02-22,-0.24, 0.28, -1.63, 1.96, 1.61, 7.32, repro,
2007-02-23,-0.87, 0.19, 2.42, 1.93, 1.60, 7.21, repro,
2007-02-24,0.65, -1.07, 5.13, 1.94, 1.60, 7.20, repro,
2007-02-25,-0.28, -0.08, 3.98, 1.90, 1.59, 7.09, repro,
2007-02-26,-1.17, 0.51, 7.92, 1.92, 1.58, 7.13, repro,
2007-02-27,-0.82, 0.38, 0.97, 1.90, 1.57, 7.08, repro,
2007-02-28,-1.44, -0.86, 8.89, 1.88, 1.57, 7.01, repro,
2007-03-01,-0.39, -1.13, 4.72, 2.01, 1.69, 7.53, repro,
2007-03-02,-0.34, -0.40, 1.51, 1.92, 1.62, 7.21, repro,
2007-03-03,-0.99, -0.21, -4.46, 1.92, 1.61, 7.16, repro,
2007-03-04,-0.75, -0.67, -8.56, 1.89, 1.58, 7.09, repro,
2007-03-05,-0.87, 0.48, -8.72, 1.93, 1.59, 7.21, repro,
2007-03-06,-0.73, -0.20, -6.19, 1.93, 1.61, 7.19, repro,
2007-03-07,0.17, -0.34, 1.84, 1.96, 1.64, 7.31, repro,
2007-03-08,-0.02, 0.24, 2.13, 1.95, 1.61, 7.21, repro,
2007-03-09,0.28, -0.15, -0.93, 1.94, 1.60, 7.19, repro,
2007-03-10,-1.00, 0.04, -2.50, 1.94, 1.59, 7.22, repro,
2007-03-11,-1.23, -0.41, -8.88, 1.96, 1.60, 7.27, repro,
2007-03-12,0.43, -0.98, -7.53, 1.97, 1.64, 7.35, repro,
2007-03-13,-0.45, -0.50, -2.21, 1.97, 1.63, 7.38, repro,
2007-03-14,-0.32, -1.08, 2.59, 1.98, 1.63, 7.37, repro,
2007-03-15,0.00, -0.96, -2.30, 1.98, 1.67, 7.42, repro,
2007-03-16,0.16, -0.10, -7.47, 1.96, 1.63, 7.34, repro,
2007-03-17,0.05, 0.22, -6.97, 1.95, 1.60, 7.28, repro,
2007-03-18,0.07, -0.85, -3.35, 1.98, 1.62, 7.37, repro,
2007-03-19,-0.19, -1.66, -2.78, 1.96, 1.63, 7.35, repro,
2007-03-20,-0.87, -0.75, -0.15, 2.15, 1.81, 8.08, repro,
2007-03-21,-0.30, -0.36, -0.03, 2.04, 1.69, 7.65, repro,
2007-03-22,0.11, -1.56, -3.70, 2.01, 1.69, 7.67, repro,
2007-03-23,0.63, -0.03, 3.77, 1.98, 1.64, 7.48, repro,
2007-03-24,0.26, -1.46, -0.25, 1.97, 1.63, 7.38, repro,
2007-03-25,-0.26, -0.88, 2.45, 1.91, 1.58, 7.11, repro,
2007-03-26,-0.42, -0.91, 1.88, 1.94, 1.59, 7.21, repro,
2007-03-27,-0.96, -0.47, -0.33, 2.05, 1.64, 7.67, repro,
2007-03-28,1.60, -0.19, -0.51, 2.05, 1.64, 7.70, repro,
2007-03-29,0.03, -1.11, -1.13, 1.98, 1.63, 7.40, repro,
2007-03-30,0.58, -0.83, -3.13, 1.93, 1.59, 7.18, repro,
2007-03-31,-0.26, -0.09, 0.50, 1.96, 1.62, 7.28, repro,
2007-04-01,-0.45, -0.66, 1.19, 1.99, 1.63, 7.40, repro,
2007-04-02,0.57, -1.21, 1.28, 1.96, 1.60, 7.31, repro,
2007-04-03,0.16, -0.16, -6.25, 2.03, 1.67, 7.59, repro,
2007-04-04,0.88, -0.92, -10.86, 2.02, 1.66, 7.54, repro,
2007-04-05,1.18, -0.52, -6.47, 2.04, 1.64, 7.60, repro,
2007-04-06,-0.46, -1.10, -5.53, 2.06, 1.70, 7.72, repro,
2007-04-07,6.31, -5.30, 8.70, 2.01, 1.63, 7.45, repro,
2007-04-08,8.01, -5.16, 4.72, 1.97, 1.59, 7.35, repro,
2007-04-09,1.08, -0.15, 3.50, 1.94, 1.62, 7.34, repro,
2007-04-10,0.29, -0.40, 9.06, 1.97, 1.63, 7.43, repro,
2007-04-11,0.09, 0.03, 7.62, 1.94, 1.59, 7.24, repro,
2007-04-12,0.12, -0.59, 10.12, 1.96, 1.57, 7.26, repro,
2007-04-13,-1.04, -0.85, 4.46, 1.96, 1.58, 7.29, repro,
2007-04-14,-0.02, -1.02, -1.32, 1.98, 1.60, 7.35, repro,
2007-04-15,0.24, -0.48, 3.30, 1.93, 1.56, 7.14, repro,
2007-04-16,-0.79, -0.68, 2.60, 1.95, 1.58, 7.22, repro,
2007-04-17,-0.33, -0.19, 6.63, 1.93, 1.56, 7.17, repro,
2007-04-18,-0.32, -0.51, 6.20, 1.97, 1.59, 7.28, repro,
2007-04-19,-0.66, -1.23, 6.47, 1.97, 1.58, 7.26, repro,
2007-04-20,0.46, -0.41, 4.48, 1.93, 1.57, 7.17, repro,
2007-04-21,-0.72, -0.83, 7.72, 1.98, 1.61, 7.35, repro,
2007-04-22,-2.28, -0.36, 6.04, 1.97, 1.59, 7.34, repro,
2007-04-23,0.38, -0.86, 4.33, 1.96, 1.59, 7.29, repro,
2007-04-24,-0.59, -0.52, 0.68, 1.97, 1.59, 7.27, repro,
2007-04-25,-1.04, -0.55, 4.03, 2.00, 1.64, 7.37, repro,
2007-04-26,0.51, -0.49, 0.38, 1.96, 1.59, 7.25, repro,
2007-04-27,0.02, -0.26, 1.32, 1.97, 1.66, 7.43, repro,
2007-04-28,0.56, 0.12, -4.00, 1.97, 1.60, 7.36, repro,
2007-04-29,-0.28, 0.08, -7.97, 1.95, 1.59, 7.26, repro,
2007-04-30,-0.24, -0.34, 1.17, 1.96, 1.59, 7.26, repro,
2007-05-01,-1.19, 0.12, -0.44, 1.91, 1.56, 7.10, repro,
2007-05-02,0.49, -1.69, 0.78, 2.00, 1.61, 7.36, repro,
2007-05-03,-1.43, -1.30, 0.05, 2.02, 1.64, 7.53, repro,
2007-05-04,-1.63, 0.22, 6.06, 2.09, 1.76, 7.97, repro,
2007-05-05,0.28, -0.55, 7.85, 1.96, 1.59, 7.28, repro,
2007-05-06,-0.18, -0.63, 0.67, 1.95, 1.58, 7.21, repro,
2007-05-07,-0.01, -1.07, -0.86, 1.94, 1.58, 7.16, repro,
2007-05-08,1.95, -0.64, -2.52, 1.92, 1.56, 7.15, repro,
2007-05-09,-0.08, -1.50, 2.99, 2.05, 1.64, 7.58, repro,
2007-05-10,0.55, -0.93, 2.35, 2.06, 1.67, 7.64, repro,
2007-05-11,-0.69, -1.52, -3.60, 2.05, 1.66, 7.57, repro,
2007-05-12,1.03, -0.99, -9.11, 1.95, 1.57, 7.19, repro,
2007-05-13,0.98, -0.44, -5.32, 2.18, 1.94, 8.39, repro,
2007-05-14,-0.07, -1.43, 0.48, 2.00, 1.67, 7.57, repro,
2007-05-15,0.37, -0.21, -3.12, 1.97, 1.59, 7.31, repro,
2007-05-16,1.00, -1.61, -5.94, 2.05, 1.69, 7.66, repro,
2007-05-17,-0.50, -0.07, -4.16, 2.04, 1.68, 7.51, repro,
2007-05-18,1.61, -0.31, -11.69, 2.07, 1.73, 7.87, repro,
2007-05-19,-0.44, -1.66, -0.82, 2.11, 1.69, 7.98, repro,
2007-05-20,2.14, -0.97, -8.30, 2.01, 1.63, 7.53, repro,
2007-05-21,0.52, -1.94, 0.08, 1.99, 1.65, 7.39, repro,
2007-05-22,0.63, 0.04, 8.14, 1.97, 1.60, 7.26, repro,
2007-05-23,1.14, -1.03, 3.68, 1.97, 1.59, 7.24, repro,
2007-05-24,0.11, -1.71, -4.45, 2.03, 1.63, 7.54, repro,
2007-05-25,0.41, -1.97, -0.90, 1.96, 1.58, 7.16, repro,
2007-05-26,1.75, -1.76, 3.62, 2.02, 1.67, 7.64, repro,
2007-05-27,-0.00, 0.31, 3.45, 2.05, 1.68, 7.64, repro,
2007-05-28,0.75, -1.38, -2.69, 1.98, 1.64, 7.40, repro,
2007-05-29,0.30, -1.36, 0.80, 1.98, 1.60, 7.28, repro,
2007-05-30,2.79, -1.60, -5.35, 2.01, 1.62, 7.35, repro,
2007-05-31,-0.34, -0.36, -0.99, 2.01, 1.64, 7.50, repro,
2007-06-01,1.17, -0.45, -0.33, 2.13, 1.73, 7.75, repro,
2007-06-02,1.12, -0.77, 1.40, 1.90, 1.59, 7.14, repro,
2007-06-03,0.92, -1.70, -1.74, 1.95, 1.60, 7.24, repro,
2007-06-04,0.62, -0.38, 6.65, 1.95, 1.61, 7.27, repro,
2007-06-05,-0.03, -1.39, 0.33, 1.99, 1.62, 7.33, repro,
2007-06-06,1.08, -0.57, 9.37, 1.91, 1.58, 7.11, repro,
2007-06-07,1.39, -1.91, 7.25, 1.93, 1.61, 7.20, repro,
2007-06-08,0.19, -0.73, 1.48, 1.94, 1.60, 7.20, repro,
2007-06-09,-0.25, 0.14, -3.75, 2.05, 1.68, 7.53, repro,
2007-06-10,0.25, -1.40, -3.11, 1.97, 1.61, 7.27, repro,
2007-06-11,-0.11, -0.22, 4.36, 2.17, 1.83, 8.19, repro,
2007-06-12,1.53, -1.57, 0.35, 2.01, 1.69, 7.58, repro,
2007-06-13,1.01, -0.42, 2.62, 1.96, 1.66, 7.39, repro,
2007-06-14,-0.37, -1.65, 2.88, 1.97, 1.64, 7.37, repro,
2007-06-15,0.29, -0.26, 3.93, 1.92, 1.59, 7.17, repro,
2007-06-16,1.49, 0.02, -0.25, 1.95, 1.60, 7.20, repro,
2007-06-17,0.33, 0.50, 3.53, 1.90, 1.59, 7.15, repro,
2007-06-18,-1.38, -1.17, 5.21, 1.93, 1.61, 7.24, repro,
2007-06-19,0.97, -1.05, -0.64, 1.97, 1.65, 7.41, repro,
2007-06-20,1.49, 0.45, 2.35, 1.96, 1.61, 7.25, repro,
2007-06-21,0.24, -0.81, -1.37, 1.92, 1.59, 7.15, repro,
2007-06-22,-0.09, -0.31, -1.59, 1.96, 1.62, 7.31, repro,
2007-06-23,0.03, 0.29, -0.40, 1.99, 1.66, 7.38, repro,
2007-06-24,1.00, -0.52, 2.11, 1.96, 1.64, 7.32, repro,
2007-06-25,-0.53, 0.25, 4.41, 1.92, 1.58, 7.15, repro,
2007-06-26,0.06, -0.58, -9.20, 2.14, 1.79, 8.01, repro,
2007-06-27,0.27, -0.08, -9.39, 1.99, 1.63, 7.32, repro,
2007-06-28,0.60, 1.18, -8.07, 2.00, 1.66, 7.35, repro,
2007-06-29,0.63, 1.07, -4.79, 2.03, 1.68, 7.70, repro,
2007-06-30,0.58, 1.02, 0.77, 2.00, 1.69, 7.46, repro,
2007-07-01,0.90, 0.92, 0.22, 1.91, 1.59, 7.11, repro,
2007-07-02,-1.21, 1.24, -6.09, 2.02, 1.66, 7.49, repro,
2007-07-03,-1.51, -1.73, 5.38, 1.96, 1.61, 7.22, repro,
2007-07-04,0.40, -0.53, 1.73, 1.97, 1.62, 7.39, repro,
2007-07-05,-0.26, -0.46, 0.88, 1.94, 1.61, 7.20, repro,
2007-07-06,0.39, 0.07, -4.00, 1.90, 1.58, 7.05, repro,
2007-07-07,-1.40, 3.96, 1.10, 2.02, 1.65, 7.34, repro,
2007-07-08,0.10, 0.23, 6.29, 1.96, 1.61, 7.26, repro,
2007-07-09,1.59, -1.05, 6.38, 2.07, 1.71, 7.63, repro,
2007-07-10,-1.29, 0.43, 2.60, 1.96, 1.61, 7.25, repro,
2007-07-11,-1.32, -0.63, 1.41, 1.97, 1.61, 7.25, repro,
2007-07-12,0.79, 0.50, 3.32, 2.02, 1.66, 7.40, repro,
2007-07-13,0.91, 1.76, -7.16, 1.92, 1.58, 7.15, repro,
2007-07-14,0.88, 0.48, 0.58, 1.97, 1.62, 7.33, repro,
2007-07-15,0.12, -1.06, -3.45, 1.96, 1.63, 7.27, repro,
2007-07-16,-0.29, 0.45, 3.80, 1.99, 1.65, 7.40, repro,
2007-07-17,0.34, 0.44, -2.28, 1.96, 1.62, 7.29, repro,
2007-07-18,-0.16, 0.49, -4.02, 1.98, 1.64, 7.36, repro,
2007-07-19,0.53, 0.60, -2.78, 1.97, 1.61, 7.33, repro,
2007-07-20,-0.23, 0.50, -7.21, 2.08, 1.78, 7.87, repro,
2007-07-21,1.53, 1.46, -3.08, 1.98, 1.64, 7.32, repro,
2007-07-22,-1.34, 1.00, -2.86, 1.96, 1.63, 7.22, repro,
2007-07-23,0.50, 0.62, -5.19, 2.32, 1.93, 8.64, repro,
2007-07-24,2.25, -0.19, -9.37, 2.02, 1.67, 7.43, repro,
2007-07-25,1.07, -0.47, -1.40, 1.95, 1.62, 7.16, repro,
2007-07-26,0.11, 0.46, 0.15, 2.07, 1.67, 7.73, repro,
2007-07-27,-0.27, -0.89, -3.95, 1.99, 1.65, 7.30, repro,
2007-07-28,-0.58, -0.25, 8.63, 2.08, 1.68, 7.71, repro,
2007-07-29,-0.57, -0.68, -3.10, 2.00, 1.67, 7.38, repro,
2007-07-30,0.71, 0.06, -0.37, 1.92, 1.59, 7.11, repro,
2007-07-31,1.72, 0.30, 2.46, 1.91, 1.58, 7.09, repro,
2007-08-01,-0.79, -0.61, 4.19, 1.97, 1.62, 7.34, repro,
2007-08-02,-0.30, -0.26, 3.58, 1.93, 1.62, 7.32, repro,
2007-08-03,0.38, 0.30, -1.60, 1.95, 1.62, 7.35, repro,
2007-08-04,0.73, 0.19, -4.27, 1.97, 1.66, 7.40, repro,
2007-08-05,0.79, 0.05, -2.99, 1.98, 1.63, 7.39, repro,
2007-08-06,0.27, -1.51, 8.32, 2.03, 1.71, 7.53, repro,
2007-08-07,0.73, -0.23, 7.50, 2.00, 1.69, 7.50, repro,
2007-08-08,0.06, 0.04, 5.34, 1.94, 1.60, 7.22, repro,
2007-08-09,0.85, -0.60, 8.63, 1.97, 1.60, 7.37, repro,
2007-08-10,-0.54, 1.38, 3.42, 1.97, 1.60, 7.27, repro,
2007-08-11,1.34, 0.02, -0.31, 1.92, 1.58, 7.16, repro,
2007-08-12,1.79, 0.50, 4.17, 1.90, 1.58, 7.07, repro,
2007-08-13,0.16, 0.16, -3.99, 1.89, 1.57, 7.05, repro,
2007-08-14,-0.64, -0.06, 1.28, 2.07, 1.68, 7.75, repro,
2007-08-15,0.11, -0.52, 3.04, 2.11, 1.70, 7.90, repro,
2007-08-16,0.48, 0.24, 0.83, 2.03, 1.65, 7.52, repro,
2007-08-17,0.47, -0.02, -0.03, 1.99, 1.62, 7.38, repro,
2007-08-18,2.13, 1.13, 4.24, 2.36, 2.05, 9.16, repro,
2007-08-19,1.23, 1.15, 6.34, 2.01, 1.72, 7.66, repro,
2007-08-20,0.78, 1.08, 1.29, 1.99, 1.64, 7.38, repro,
2007-08-21,0.96, -0.78, 3.31, 2.07, 1.73, 7.79, repro,
2007-08-22,1.15, -0.37, 12.22, 2.08, 1.72, 7.61, repro,
2007-08-23,-1.00, 2.04, 17.54, 2.07, 1.73, 7.85, repro,
2007-08-24,0.07, 1.25, 8.61, 2.05, 1.65, 7.47, repro,
2007-08-25,1.03, 2.35, -4.93, 2.08, 1.72, 7.64, repro,
2007-08-26,0.15, 0.68, 1.73, 2.01, 1.71, 7.53, repro,
2007-08-27,0.78, -0.26, 1.95, 1.98, 1.67, 7.34, repro,
2007-08-28,-0.85, 0.24, 0.50, 1.90, 1.59, 7.15, repro,
2007-08-29,-0.97, -0.04, 9.99, 1.91, 1.60, 7.18, repro,
2007-08-30,0.47, 0.25, 1.91, 1.91, 1.59, 7.13, repro,
2007-08-31,1.76, 2.50, 1.02, 1.94, 1.64, 7.40, repro,
2007-09-01,0.18, 1.61, 2.60, 1.91, 1.59, 7.12, repro,
2007-09-02,1.18, 2.30, -7.32, 1.97, 1.61, 7.32, repro,
2007-09-03,-0.12, 1.29, 1.81, 1.95, 1.61, 7.24, repro,
2007-09-04,1.34, 1.71, 0.40, 1.99, 1.64, 7.38, repro,
2007-09-05,-1.41, 1.88, 7.28, 1.96, 1.65, 7.38, repro,
2007-09-06,-0.84, 1.73, 6.48, 1.90, 1.58, 7.11, repro,
2007-09-07,1.52, 0.69, 7.03, 2.10, 1.72, 7.63, repro,
