PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6491421409 North Latitude, -117.4260215522 East Longitude, 811.33666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-17,-0.93, -0.21, -0.07, 1.89, 1.62, 7.27, repro,
2015-03-18,-1.17, -0.12, -1.58, 1.89, 1.61, 7.38, repro,
2015-03-19,-0.94, -0.41, -3.99, 1.85, 1.57, 7.08, repro,
2015-03-20,-2.08, -0.63, -6.55, 2.07, 1.70, 7.81, repro,
2015-03-21,-2.34, -0.21, 1.96, 1.91, 1.63, 7.42, repro,
2015-03-22,-2.26, 1.44, -1.88, 1.88, 1.61, 7.34, repro,
2015-03-23,-0.71, 0.74, 1.49, 1.88, 1.60, 7.30, repro,
2015-03-24,-2.44, 1.16, 0.28, 1.88, 1.59, 7.26, repro,
2015-03-25,-2.23, 0.53, -1.84, 1.87, 1.60, 7.28, repro,
2015-03-26,-0.70, 0.91, -5.27, 1.92, 1.58, 7.35, repro,
2015-03-27,-2.08, 1.14, 0.11, 1.94, 1.64, 7.53, repro,
2015-03-28,-1.19, 1.67, 0.95, 1.96, 1.63, 7.60, repro,
2015-03-29,-0.45, 1.11, 2.47, 1.99, 1.63, 7.65, repro,
2015-03-30,-0.84, 1.20, -0.87, 1.97, 1.59, 7.43, repro,
2015-03-31,-2.50, 1.08, 3.06, 2.02, 1.69, 7.88, repro,
2015-04-01,-1.47, 1.81, 2.44, 1.93, 1.63, 7.50, repro,
2015-04-02,-1.53, 0.45, -1.81, 1.92, 1.62, 7.33, repro,
2015-04-03,-1.56, 1.42, 0.66, 1.89, 1.60, 7.36, repro,
2015-04-04,-3.43, 0.34, 5.24, 1.92, 1.60, 7.46, repro,
2015-04-05,-3.06, 0.35, 0.83, 1.87, 1.60, 7.30, repro,
2015-04-06,-2.46, 0.75, 0.76, 1.85, 1.57, 7.19, repro,
2015-04-07,-2.14, -0.71, -0.11, 1.85, 1.57, 7.17, repro,
2015-04-08,-3.43, 0.76, 3.64, 1.96, 1.68, 7.78, repro,
2015-04-09,-3.25, -0.44, 5.61, 1.87, 1.60, 7.33, repro,
2015-04-10,-2.65, 0.03, 4.43, 1.89, 1.59, 7.25, repro,
2015-04-11,-3.02, 0.30, 0.74, 1.91, 1.63, 7.45, repro,
2015-04-12,-0.52, 2.31, 4.34, 1.87, 1.61, 7.40, repro,
2015-04-13,-1.47, 1.30, 4.08, 1.93, 1.62, 7.53, repro,
2015-04-14,-1.04, 0.58, -4.32, 1.91, 1.57, 7.30, repro,
2015-04-15,-1.83, 2.28, 1.21, 2.01, 1.65, 7.78, repro,
2015-04-16,-2.17, 1.20, 4.83, 1.93, 1.62, 7.40, repro,
2015-04-17,-3.03, 1.52, 2.39, 1.91, 1.59, 7.35, repro,
2015-04-18,-1.53, 0.76, 5.60, 1.91, 1.57, 7.30, repro,
2015-04-19,-2.84, 0.23, 3.01, 1.90, 1.57, 7.29, repro,
2015-04-20,-2.50, -0.18, 6.26, 1.90, 1.57, 7.29, repro,
2015-04-21,-2.96, 1.42, 9.87, 1.92, 1.55, 7.22, repro,
2015-04-22,-2.21, 1.12, 4.69, 1.91, 1.55, 7.22, repro,
2015-04-23,-4.00, 0.43, -0.01, 1.86, 1.53, 7.10, repro,
2015-04-24,-1.70, 1.13, 3.30, 1.86, 1.52, 7.11, repro,
2015-04-25,-2.52, 0.44, -0.55, 1.87, 1.53, 7.15, repro,
2015-04-26,-2.67, 1.88, -7.50, 1.87, 1.52, 7.08, repro,
2015-04-27,-0.69, 0.86, -2.55, 1.87, 1.54, 7.15, repro,
2015-04-28,-1.81, 0.94, -0.84, 1.88, 1.54, 7.17, repro,
2015-04-29,-2.07, 1.46, 7.16, 1.87, 1.55, 7.18, repro,
2015-04-30,-1.56, 0.87, 4.13, 1.90, 1.60, 7.33, repro,
2015-05-01,-1.21, 0.82, 2.14, 1.88, 1.59, 7.27, repro,
2015-05-02,-1.81, 0.47, 3.74, 1.89, 1.56, 7.23, repro,
2015-05-03,-1.33, 0.98, 3.10, 1.94, 1.57, 7.47, repro,
2015-05-04,-1.09, 0.80, 0.12, 1.86, 1.55, 7.17, repro,
2015-05-05,-0.02, 0.81, -2.72, 1.85, 1.53, 7.09, repro,
2015-05-06,-0.23, 0.22, 0.89, 1.85, 1.53, 7.09, repro,
2015-05-07,-1.24, 0.20, 3.64, 1.87, 1.58, 7.32, repro,
2015-05-08,-0.75, -1.14, -3.34, 1.87, 1.55, 7.19, repro,
2015-05-09,-1.84, 1.04, 1.81, 1.85, 1.54, 7.14, repro,
2015-05-10,-3.07, -0.54, -12.65, 1.89, 1.59, 7.39, repro,
2015-05-11,-1.79, -1.57, 3.62, 1.85, 1.54, 7.14, repro,
2015-05-12,-1.61, 1.19, -2.58, 1.93, 1.56, 7.42, repro,
2015-05-13,-1.79, 0.37, -0.47, 1.93, 1.57, 7.44, repro,
2015-05-14,-2.21, -0.20, -9.36, 1.87, 1.55, 7.22, repro,
2015-05-15,-0.69, -1.09, -3.50, 1.86, 1.54, 7.16, repro,
2015-05-16,-1.79, 1.10, 0.21, 1.84, 1.53, 7.09, repro,
2015-05-17,-1.11, 0.11, -0.08, 1.89, 1.60, 7.25, repro,
2015-05-18,-0.48, 0.60, -2.56, 1.88, 1.55, 7.25, repro,
2015-05-19,-1.86, 0.91, -5.45, 1.94, 1.57, 7.44, repro,
2015-05-20,-0.97, 0.71, -1.38, 1.87, 1.56, 7.23, repro,
2015-05-21,-1.29, -0.07, -2.95, 1.85, 1.54, 7.09, repro,
2015-05-22,-1.57, -2.40, -2.61, 1.86, 1.54, 7.09, repro,
2015-05-23,-0.17, -0.32, -3.22, 1.85, 1.53, 7.11, repro,
2015-05-24,-0.73, -0.12, -2.22, 1.87, 1.55, 7.13, repro,
2015-05-25,-1.81, -0.35, -0.96, 1.85, 1.55, 7.11, repro,
2015-05-26,-1.85, -0.77, 0.00, 1.84, 1.55, 7.09, repro,
2015-05-27,-1.94, -0.94, -1.36, 1.84, 1.55, 7.09, repro,
2015-05-28,-2.05, -1.15, 2.96, 1.90, 1.56, 7.29, repro,
2015-05-29,-1.27, 0.25, -2.95, 1.89, 1.60, 7.29, repro,
2015-05-30,-1.95, -0.33, -6.89, 1.86, 1.55, 7.16, repro,
2015-05-31,-2.10, -0.40, -0.94, 1.89, 1.61, 7.36, repro,
2015-06-01,-1.75, -1.88, -1.25, 1.85, 1.56, 7.11, repro,
2015-06-02,-2.59, -1.55, -0.37, 1.89, 1.64, 7.25, repro,
2015-06-03,-2.49, -2.29, 2.37, 1.88, 1.60, 7.25, repro,
2015-06-04,-1.95, -1.83, 0.12, 1.85, 1.56, 7.13, repro,
2015-06-05,-1.91, -1.61, -2.61, 1.87, 1.61, 7.19, repro,
2015-06-06,-1.81, -2.03, -1.12, 1.83, 1.54, 6.98, repro,
2015-06-07,-1.96, -0.28, -1.36, 1.84, 1.54, 7.00, repro,
2015-06-08,-1.00, -1.06, 5.97, 1.85, 1.55, 7.09, repro,
2015-06-09,-2.07, -0.53, -3.19, 1.90, 1.59, 7.25, repro,
2015-06-10,-2.01, -0.28, 1.23, 1.86, 1.56, 7.15, repro,
2015-06-11,-3.33, -0.83, -7.55, 1.95, 1.60, 7.21, repro,
2015-06-12,-2.14, -0.57, -2.58, 1.84, 1.55, 7.03, repro,
2015-06-13,-1.83, -0.16, 6.76, 1.86, 1.56, 7.14, repro,
2015-06-14,-1.22, 0.51, -3.60, 1.85, 1.56, 7.07, repro,
2015-06-15,-2.36, 0.39, -2.89, 1.90, 1.65, 7.39, repro,
2015-06-16,-1.97, 0.77, -1.63, 1.85, 1.56, 7.10, repro,
2015-06-17,-1.40, -0.52, -4.36, 1.87, 1.61, 7.20, repro,
2015-06-18,-2.62, 1.65, 5.71, 1.90, 1.64, 7.39, repro,
2015-06-19,-0.58, -1.09, 1.96, 1.88, 1.61, 7.23, repro,
2015-06-20,-1.08, -0.45, 7.78, 1.85, 1.56, 7.08, repro,
2015-06-21,-1.79, -0.32, 8.82, 1.85, 1.56, 7.07, repro,
2015-06-22,0.41, -1.65, 2.45, 1.88, 1.57, 7.13, repro,
2015-06-23,-2.20, -1.04, 1.86, 1.94, 1.60, 7.27, repro,
2015-06-24,-1.31, -0.81, 9.01, 1.89, 1.57, 7.15, repro,
2015-06-25,-0.85, -0.39, 3.28, 1.88, 1.60, 7.16, repro,
2015-06-26,-2.41, -0.80, 3.32, 1.89, 1.57, 7.22, repro,
2015-06-27,-1.24, -0.32, 0.37, 1.84, 1.56, 7.04, repro,
2015-06-28,-0.08, 0.72, -9.45, 1.85, 1.57, 7.05, repro,
2015-06-29,-1.51, -2.06, 7.37, 1.84, 1.55, 6.96, repro,
2015-06-30,-2.33, -0.11, 5.92, 1.93, 1.58, 7.31, repro,
2015-07-01,-1.98, 0.15, 11.01, 1.90, 1.57, 7.28, repro,
2015-07-02,-1.49, -0.98, -1.49, 1.90, 1.58, 7.30, repro,
2015-07-03,-3.38, -1.93, 3.86, 1.84, 1.56, 7.01, repro,
2015-07-04,-1.35, -0.59, 2.83, 1.86, 1.56, 7.09, repro,
2015-07-05,-2.57, -1.02, 1.34, 1.84, 1.56, 7.00, repro,
2015-07-06,-2.65, -1.14, 2.42, 1.85, 1.56, 7.06, repro,
2015-07-07,-3.18, -1.82, 1.07, 1.86, 1.57, 7.15, repro,
2015-07-08,-2.48, -2.43, 6.16, 1.85, 1.56, 7.04, repro,
2015-07-09,-1.34, -1.68, 7.75, 1.84, 1.56, 7.00, repro,
2015-07-10,-2.21, -1.49, 11.01, 1.88, 1.60, 7.12, repro,
2015-07-11,-1.67, -0.15, 2.38, 1.89, 1.62, 7.19, repro,
2015-07-12,-4.37, -0.93, 8.13, 1.90, 1.60, 7.27, repro,
2015-07-13,-4.47, -1.12, 13.27, 1.89, 1.61, 7.14, repro,
2015-07-14,-1.79, -2.09, 9.80, 1.87, 1.60, 7.17, repro,
2015-07-15,-2.21, -0.15, 4.26, 1.86, 1.57, 7.05, repro,
2015-07-16,-2.16, -1.63, 9.69, 1.90, 1.66, 7.27, repro,
2015-07-17,-0.49, -1.65, 9.02, 1.85, 1.56, 7.02, repro,
2015-07-18,-1.38, -1.65, 7.45, 1.85, 1.56, 7.07, repro,
2015-07-19,-1.37, -2.39, 18.65, 2.04, 1.68, 7.68, repro,
2015-07-20,-1.97, -0.99, 9.55, 1.85, 1.56, 7.04, repro,
2015-07-21,-2.65, -0.90, 9.30, 1.83, 1.55, 6.93, repro,
2015-07-22,-1.47, -0.51, 6.60, 1.84, 1.57, 7.02, repro,
2015-07-23,-3.08, -0.93, 8.44, 1.85, 1.58, 7.09, repro,
2015-07-24,-4.90, -1.29, 7.44, 1.92, 1.58, 7.27, repro,
2015-07-25,-4.12, -1.88, 10.24, 1.83, 1.55, 6.95, repro,
2015-07-26,-4.32, -2.00, 8.82, 1.86, 1.60, 7.01, repro,
2015-07-27,-1.47, -1.37, 7.62, 1.84, 1.56, 6.97, repro,
2015-07-28,-3.18, -1.78, 13.42, 1.96, 1.62, 7.45, repro,
2015-07-29,-2.06, 0.55, 8.71, 1.94, 1.60, 7.44, repro,
2015-07-30,-1.74, 0.01, 1.40, 1.87, 1.57, 7.11, repro,
2015-07-31,-3.48, -1.35, 3.00, 1.94, 1.62, 7.34, repro,
2015-08-01,-2.94, -0.12, 11.25, 1.90, 1.59, 7.17, repro,
2015-08-02,-2.64, -1.87, 8.11, 1.84, 1.57, 7.01, repro,
2015-08-03,-2.80, -0.98, 9.18, 1.87, 1.60, 7.20, repro,
2015-08-04,-2.67, -0.98, 14.01, 1.88, 1.62, 7.33, repro,
2015-08-05,-3.21, 0.01, 5.31, 1.87, 1.60, 7.19, repro,
2015-08-06,-1.99, -1.17, 10.08, 1.94, 1.66, 7.39, repro,
2015-08-07,-2.43, -1.41, 13.33, 1.88, 1.61, 7.24, repro,
2015-08-08,-2.45, -1.50, 14.55, 1.90, 1.62, 7.28, repro,
2015-08-09,-3.54, -1.62, 11.44, 1.97, 1.68, 7.53, repro,
2015-08-10,-3.94, -1.08, 7.11, 1.87, 1.61, 7.22, repro,
2015-08-11,-1.03, -2.25, 5.20, 1.87, 1.61, 7.21, repro,
2015-08-12,-1.48, -1.88, 10.13, 1.86, 1.57, 7.08, repro,
2015-08-13,-0.90, -0.05, 6.29, 1.88, 1.63, 7.28, repro,
2015-08-14,0.03, -1.71, 8.35, 1.85, 1.58, 7.10, repro,
2015-08-15,-2.36, -1.92, 11.17, 1.86, 1.59, 7.15, repro,
2015-08-16,-0.46, -1.24, 9.62, 1.89, 1.65, 7.34, repro,
2015-08-17,-1.80, -1.58, 17.12, 1.86, 1.58, 7.17, repro,
2015-08-18,-2.10, -3.08, 16.94, 1.85, 1.58, 7.13, repro,
2015-08-19,-1.60, -1.92, 11.25, 1.85, 1.58, 7.08, repro,
2015-08-20,-2.19, -2.32, 5.50, 1.92, 1.73, 7.60, repro,
2015-08-21,-2.24, -1.71, 10.97, 1.84, 1.57, 7.10, repro,
2015-08-22,-1.52, -1.62, 3.64, 1.85, 1.58, 7.14, repro,
2015-08-23,-2.90, -1.59, 9.62, 1.90, 1.60, 7.22, repro,
2015-08-24,-0.90, -2.23, 5.38, 1.85, 1.58, 7.10, repro,
2015-08-25,-1.20, -2.15, 7.63, 1.86, 1.62, 7.23, repro,
2015-08-26,-3.22, -1.56, 9.69, 1.84, 1.58, 7.11, repro,
2015-08-27,-1.23, -1.56, 2.86, 1.85, 1.58, 7.14, repro,
2015-08-28,-1.68, -1.59, 9.72, 1.83, 1.58, 7.08, repro,
2015-08-29,-1.51, -1.46, 11.34, 1.86, 1.58, 7.13, repro,
2015-08-30,-2.65, -3.97, 6.34, 1.84, 1.58, 7.08, repro,
2015-08-31,-1.16, -3.43, 12.85, 1.85, 1.59, 7.17, repro,
2015-09-01,-2.05, -2.01, 6.87, 1.91, 1.60, 7.29, repro,
2015-09-02,-1.34, -4.09, 12.60, 1.91, 1.62, 7.34, repro,
2015-09-03,-1.50, -2.68, 1.37, 1.84, 1.58, 7.12, repro,
2015-09-04,-2.64, -2.67, 8.66, 1.86, 1.58, 7.15, repro,
2015-09-05,-3.13, -2.63, 4.57, 1.87, 1.61, 7.24, repro,
2015-09-06,-1.13, -2.67, 11.17, 1.92, 1.65, 7.43, repro,
2015-09-07,-2.03, -3.07, 8.14, 1.87, 1.59, 7.20, repro,
2015-09-08,-3.56, -1.36, 11.43, 1.86, 1.64, 7.26, repro,
2015-09-09,-2.05, -1.58, 5.62, 2.22, 1.83, 8.49, repro,
2015-09-10,-1.90, -2.91, 9.99, 1.88, 1.65, 7.34, repro,
2015-09-11,-1.48, -2.79, 1.13, 1.91, 1.64, 7.38, repro,
2015-09-12,-1.18, -1.36, 5.78, 1.87, 1.63, 7.29, repro,
2015-09-13,-2.26, -0.99, 12.28, 1.85, 1.61, 7.26, repro,
2015-09-14,-2.94, -3.32, 4.84, 1.86, 1.60, 7.19, repro,
2015-09-15,-1.84, -1.53, 12.26, 1.90, 1.70, 7.44, repro,
2015-09-16,-1.28, -0.76, 10.45, 1.90, 1.63, 7.26, repro,
2015-09-17,-1.80, -2.80, 6.67, 1.86, 1.59, 7.18, repro,
2015-09-18,-1.45, -2.18, 5.03, 1.85, 1.59, 7.17, repro,
2015-09-19,-1.24, -0.51, 7.87, 1.91, 1.68, 7.59, repro,
2015-09-20,-0.37, -1.41, 8.85, 1.85, 1.59, 7.12, repro,
2015-09-21,-2.04, -1.76, 11.54, 1.87, 1.61, 7.34, repro,
2015-09-22,-2.54, -1.06, 16.15, 1.87, 1.58, 7.10, repro,
2015-09-23,-3.06, -1.06, -6.17, 1.91, 1.62, 7.31, repro,
2015-09-24,-2.82, -2.65, -4.91, 1.90, 1.64, 7.35, repro,
2015-09-25,-0.58, -1.33, -0.82, 1.94, 1.68, 7.47, repro,
2015-09-26,-2.95, -0.82, 7.28, 1.94, 1.65, 7.53, repro,
2015-09-27,-3.20, -2.41, 9.84, 2.23, 1.77, 8.11, repro,
2015-09-28,-1.96, -1.57, 8.84, 1.97, 1.64, 7.47, repro,
2015-09-29,-3.46, -2.44, 5.27, 1.93, 1.70, 7.54, repro,
2015-09-30,-1.18, -1.40, 6.52, 1.98, 1.73, 7.85, repro,
2015-10-01,-2.04, -2.59, 10.38, 2.00, 1.76, 8.06, repro,
2015-10-02,-3.52, -5.18, 12.39, 2.32, 2.16, 9.37, repro,
2015-10-03,-3.37, -2.56, 11.52, 2.52, 2.43, 10.14, repro,
2015-10-04,-0.87, -0.86, 4.88, 1.87, 1.62, 7.20, repro,
2015-10-05,-3.61, -1.24, 12.97, 1.88, 1.63, 7.24, repro,
2015-10-06,-2.29, -1.36, 4.17, 1.92, 1.68, 7.32, repro,
2015-10-07,0.18, -0.71, -0.84, 2.05, 1.78, 7.99, repro,
2015-10-08,-2.31, -2.37, 6.42, 1.98, 1.70, 7.58, repro,
2015-10-09,-0.41, -3.19, 14.45, 1.89, 1.64, 7.32, repro,
2015-10-10,-0.73, -0.66, 12.30, 1.89, 1.63, 7.31, repro,
2015-10-11,-2.11, -0.88, 11.60, 1.99, 1.68, 7.67, repro,
2015-10-12,-1.96, -1.45, 9.99, 1.98, 1.69, 7.78, repro,
2015-10-13,-1.65, 0.87, 15.44, 1.96, 1.66, 7.62, repro,
2015-10-14,-2.85, -1.05, 10.60, 1.96, 1.67, 7.65, repro,
2015-10-15,-3.06, -1.45, 17.69, 2.01, 1.72, 7.74, repro,
2015-10-16,-3.46, -1.29, 7.08, 1.92, 1.63, 7.43, repro,
2015-10-17,-2.55, -0.25, 5.77, 2.87, 2.54, 11.07, repro,
2015-10-18,-3.03, -0.90, 11.54, 1.94, 1.66, 7.47, repro,
2015-10-19,-3.03, -2.11, 9.00, 1.91, 1.62, 7.32, repro,
2015-10-20,-3.40, -2.32, 4.45, 1.97, 1.68, 7.60, repro,
2015-10-21,-3.21, -2.82, 5.28, 1.98, 1.68, 7.66, repro,
2015-10-22,-3.00, -3.65, 5.06, 1.93, 1.64, 7.44, repro,
2015-10-23,-1.81, -1.94, 6.40, 1.95, 1.66, 7.49, repro,
2015-10-24,-1.31, -1.57, 0.24, 2.34, 2.00, 9.35, repro,
2015-10-25,-2.65, -1.66, 9.96, 1.94, 1.64, 7.42, repro,
2015-10-26,-3.51, -0.49, 9.05, 1.95, 1.68, 7.55, repro,
2015-10-27,-2.76, -1.98, 13.22, 1.95, 1.65, 7.51, repro,
2015-10-28,-2.11, -3.20, 14.21, 1.97, 1.75, 7.76, repro,
2015-10-29,-0.15, -2.35, 0.42, 1.94, 1.67, 7.70, repro,
2015-10-30,-6.13, -8.85, 10.69, 1.94, 1.67, 7.54, repro,
2015-10-31,-1.00, -1.52, 12.06, 1.93, 1.66, 7.45, repro,
2015-11-01,-2.48, -1.51, 10.85, 1.92, 1.65, 7.47, repro,
2015-11-02,-3.81, -3.00, 8.03, 1.92, 1.65, 7.45, repro,
2015-11-03,-1.62, -1.42, 7.13, 1.95, 1.67, 7.57, repro,
2015-11-04,-3.19, -1.35, 1.07, 1.96, 1.67, 7.58, repro,
2015-11-05,-0.10, -1.92, 7.38, 2.03, 1.73, 7.66, repro,
2015-11-06,-0.92, -2.22, 2.39, 2.00, 1.71, 7.63, repro,
2015-11-07,-2.66, -2.18, 7.39, 1.96, 1.67, 7.55, repro,
2015-11-08,-2.02, -2.02, 13.20, 1.93, 1.67, 7.54, repro,
2015-11-09,-3.18, -3.15, 10.14, 2.03, 1.78, 7.78, repro,
2015-11-10,-2.29, -3.25, -0.78, 1.95, 1.67, 7.53, repro,
2015-11-11,-2.18, -1.90, 4.99, 1.94, 1.68, 7.54, repro,
2015-11-12,-1.61, -1.95, 3.85, 1.95, 1.69, 7.49, repro,
2015-11-13,-1.40, -2.49, 6.62, 1.95, 1.68, 7.53, repro,
2015-11-14,-1.78, -2.34, 5.74, 1.96, 1.68, 7.61, repro,
2015-11-15,-3.34, -1.80, 11.51, 1.98, 1.73, 7.67, repro,
2015-11-16,-2.86, -1.35, -0.46, 1.97, 1.70, 7.67, repro,
2015-11-17,-1.49, -3.02, 9.26, 1.95, 1.68, 7.60, repro,
2015-11-18,-1.07, -2.26, 13.47, 1.84, 1.63, 7.24, repro,
2015-11-19,-1.28, -2.70, 10.59, 1.85, 1.63, 7.24, repro,
2015-11-20,-0.83, -2.27, 6.58, 1.84, 1.63, 7.24, repro,
2015-11-21,-1.67, -1.62, 3.57, 1.83, 1.61, 7.15, repro,
2015-11-22,0.13, -1.82, 5.78, 1.85, 1.63, 7.26, repro,
2015-11-23,-0.55, -1.74, 9.38, 1.83, 1.62, 7.17, repro,
2015-11-24,0.15, -3.06, 6.71, 1.86, 1.65, 7.32, repro,
2015-11-25,-1.19, -3.37, 4.97, 1.85, 1.61, 7.25, repro,
2015-11-26,-0.77, -2.95, -0.10, 1.82, 1.61, 7.16, repro,
2015-11-27,-1.30, -1.48, -5.74, 1.84, 1.61, 7.16, repro,
2015-11-28,-0.71, -2.30, -0.67, 1.83, 1.62, 7.18, repro,
2015-11-29,-0.29, -2.17, 9.40, 1.84, 1.63, 7.24, repro,
2015-11-30,0.25, -3.10, 4.77, 1.84, 1.64, 7.27, repro,
2015-12-01,0.32, -1.25, -1.10, 1.84, 1.63, 7.28, repro,
2015-12-02,-1.53, -1.59, 2.36, 1.84, 1.62, 7.22, repro,
2015-12-03,-1.74, -1.89, 2.01, 1.84, 1.62, 7.20, repro,
2015-12-04,-1.85, -2.92, 6.77, 1.85, 1.64, 7.26, repro,
2015-12-05,-0.70, -1.92, 0.14, 1.84, 1.62, 7.31, repro,
2015-12-06,-1.78, -1.42, 3.49, 1.84, 1.61, 7.28, repro,
2015-12-07,-0.65, -1.52, 4.55, 2.62, 2.50, 10.58, repro,
2015-12-08,-1.97, -1.10, 4.59, 1.84, 1.64, 7.34, repro,
2015-12-09,-0.20, -1.57, 6.23, 1.85, 1.66, 7.41, repro,
2015-12-10,-1.94, -2.40, 11.71, 1.86, 1.70, 7.46, repro,
2015-12-11,-0.92, -1.91, -3.82, 1.87, 1.69, 7.45, repro,
2015-12-12,-1.57, -3.40, 6.07, 1.83, 1.63, 7.28, repro,
2015-12-13,-2.39, -3.12, 5.18, 1.84, 1.65, 7.36, repro,
2015-12-14,-1.76, -3.51, 4.63, 1.85, 1.64, 7.33, repro,
2015-12-15,-1.17, -1.76, 6.62, 1.87, 1.61, 7.31, repro,
2015-12-16,-2.45, -1.69, 8.62, 1.87, 1.64, 7.37, repro,
2015-12-17,-1.31, -1.34, 4.95, 1.89, 1.60, 7.35, repro,
2015-12-18,-0.21, -1.99, 2.47, 1.88, 1.60, 7.37, repro,
2015-12-19,-1.16, -2.30, 1.44, 1.82, 1.58, 7.17, repro,
2015-12-20,-0.22, -1.78, -2.51, 1.84, 1.61, 7.23, repro,
2015-12-21,-0.92, -1.02, 0.86, 1.82, 1.60, 7.18, repro,
2015-12-22,-0.84, -3.16, 5.33, 1.84, 1.58, 7.12, repro,
2015-12-23,-1.66, -3.97, 7.20, 1.81, 1.57, 7.04, repro,
2015-12-24,-1.71, -2.47, 9.22, 1.84, 1.60, 7.25, repro,
2015-12-25,-1.48, -2.39, -1.05, 1.88, 1.61, 7.35, repro,
2015-12-26,-5.97, -5.00, -11.51, 1.83, 1.60, 7.13, repro,
2015-12-27,-2.49, -1.92, -1.12, 1.84, 1.59, 7.15, repro,
2015-12-28,-2.33, -2.56, 2.03, 1.81, 1.58, 7.07, repro,
2015-12-29,-2.63, -3.13, 0.17, 1.83, 1.59, 7.16, repro,
2015-12-30,-1.04, -1.70, -0.00, 1.84, 1.60, 7.18, repro,
2015-12-31,-0.44, -0.96, -2.63, 1.83, 1.60, 7.18, repro,
2016-01-01,-1.49, -1.23, 0.86, 1.83, 1.60, 7.18, repro,
2016-01-02,-1.89, -0.51, 5.05, 2.06, 1.71, 7.98, repro,
