PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7089539297 North Latitude, -121.2724134529 East Longitude, 152.22967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,1.13, -1.64, 1.48, 1.93, 1.59, 7.28, repro,
2010-11-21,-1.34, -1.04, 9.37, 2.02, 1.68, 7.60, repro,
2010-11-22,0.15, -0.13, -1.66, 2.03, 1.67, 7.57, repro,
2010-11-23,-0.18, -0.84, -1.95, 1.97, 1.59, 7.37, repro,
2010-11-24,-0.96, -0.82, -4.26, 1.96, 1.59, 7.34, repro,
2010-11-25,0.53, 0.33, -4.04, 1.96, 1.61, 7.37, repro,
2010-11-26,1.41, -1.13, -0.90, 1.96, 1.60, 7.35, repro,
2010-11-27,0.54, -0.92, -2.89, 1.96, 1.61, 7.40, repro,
2010-11-28,0.61, 1.55, -1.29, 1.95, 1.56, 7.25, repro,
2010-11-29,-0.01, -1.34, -0.76, 1.98, 1.61, 7.52, repro,
2010-11-30,0.59, -0.64, -5.67, 1.96, 1.59, 7.35, repro,
2010-12-01,0.65, -0.91, -6.77, 1.96, 1.58, 7.29, repro,
2010-12-02,0.65, -1.03, -6.46, 1.94, 1.59, 7.32, repro,
2010-12-03,0.42, -0.44, -1.71, 1.98, 1.60, 7.52, repro,
2010-12-04,0.98, 0.79, -2.87, 1.98, 1.57, 7.40, repro,
2010-12-05,-0.96, -0.12, -1.05, 1.98, 1.60, 7.52, repro,
2010-12-06,-2.11, -0.30, 1.30, 1.94, 1.57, 7.24, repro,
2010-12-07,-0.51, 0.44, -7.71, 1.96, 1.62, 7.36, repro,
2010-12-08,-0.13, -0.42, -11.72, 1.97, 1.59, 7.46, repro,
2010-12-09,0.35, 0.24, -5.10, 1.97, 1.58, 7.36, repro,
2010-12-10,0.68, 1.55, -10.57, 1.99, 1.62, 7.52, repro,
2010-12-11,0.42, 0.08, -7.99, 1.96, 1.61, 7.40, repro,
2010-12-12,-0.88, -0.13, -16.20, 1.97, 1.56, 7.29, repro,
2010-12-13,0.62, 0.98, -5.28, 1.98, 1.55, 7.31, repro,
2010-12-14,0.01, -1.67, 1.83, 2.07, 1.63, 7.53, repro,
2010-12-15,0.10, -0.75, 6.88, 2.04, 1.63, 7.47, repro,
2010-12-16,-0.44, -0.22, -2.53, 1.94, 1.57, 7.25, repro,
2010-12-17,-2.30, -1.01, -9.07, 1.98, 1.58, 7.21, repro,
2010-12-18,0.12, 0.60, -0.94, 1.93, 1.56, 7.18, repro,
2010-12-19,0.07, -0.25, -0.19, 1.95, 1.59, 7.34, repro,
2010-12-20,-0.61, 0.54, 4.35, 2.02, 1.63, 7.42, repro,
2010-12-21,-0.64, 0.60, 0.15, 2.04, 1.62, 7.49, repro,
2010-12-22,-0.89, 0.30, -3.77, 2.07, 1.69, 7.72, repro,
2010-12-23,-0.65, 1.18, -3.81, 2.06, 1.67, 7.63, repro,
2010-12-24,0.12, 1.27, -7.71, 1.95, 1.57, 7.29, repro,
2010-12-25,-0.93, 0.33, -5.35, 1.93, 1.55, 7.19, repro,
2010-12-26,1.27, 1.43, -3.76, 1.96, 1.58, 7.35, repro,
2010-12-27,2.13, 2.28, -12.63, 1.95, 1.56, 7.26, repro,
2010-12-28,-0.47, 2.11, -1.99, 1.98, 1.59, 7.35, repro,
2010-12-29,1.35, 2.72, -1.91, 2.02, 1.61, 7.50, repro,
2010-12-30,0.41, 3.06, -8.52, 1.99, 1.58, 7.41, repro,
2010-12-31,-0.13, 1.62, 0.43, 1.97, 1.57, 7.34, repro,
2011-01-01,0.17, 1.97, -5.27, 1.99, 1.61, 7.54, repro,
2011-01-02,-1.77, 1.87, -8.40, 2.02, 1.64, 7.64, repro,
2011-01-03,0.12, 1.88, -5.86, 1.95, 1.56, 7.29, repro,
2011-01-04,1.02, 1.57, -7.28, 2.01, 1.59, 7.38, repro,
2011-01-05,2.87, 3.41, -9.59, 1.96, 1.58, 7.25, repro,
2011-01-06,-0.05, 1.22, -8.14, 2.02, 1.62, 7.34, repro,
2011-01-07,1.87, 0.79, -3.34, 2.00, 1.61, 7.46, repro,
2011-01-08,1.02, 2.06, -6.71, 1.98, 1.60, 7.37, repro,
2011-01-09,0.58, 1.57, -6.74, 1.94, 1.54, 7.19, repro,
2011-01-10,-1.76, 1.21, 1.20, 1.99, 1.64, 7.58, repro,
2011-01-11,1.22, 0.69, -6.01, 2.02, 1.66, 7.63, repro,
2011-01-12,2.08, 1.45, -12.54, 1.96, 1.54, 7.18, repro,
2011-01-13,0.85, 1.58, -10.39, 1.98, 1.60, 7.33, repro,
2011-01-14,9.74, 4.00, -26.65, 1.99, 1.62, 7.49, repro,
2011-01-15,8.35, 5.20, -5.95, 1.96, 1.58, 7.25, repro,
2011-01-16,5.80, 2.04, -7.95, 1.95, 1.58, 7.28, repro,
2011-01-17,7.46, 1.94, 0.37, 1.96, 1.54, 7.17, repro,
2011-01-18,1.25, 0.93, -5.85, 1.98, 1.57, 7.34, repro,
2011-01-19,3.46, 2.50, -10.51, 2.01, 1.63, 7.53, repro,
2011-01-20,4.73, 1.89, -7.65, 1.98, 1.60, 7.33, repro,
2011-01-21,1.68, 0.73, -4.26, 1.96, 1.56, 7.26, repro,
2011-01-22,2.12, 0.35, 6.81, 1.99, 1.62, 7.49, repro,
2011-01-23,2.50, 2.75, 2.01, 1.98, 1.62, 7.50, repro,
2011-01-24,0.66, 0.42, -2.92, 2.00, 1.63, 7.54, repro,
2011-01-25,2.49, 0.71, -4.28, 1.98, 1.61, 7.43, repro,
2011-01-26,2.99, 0.33, -1.47, 2.18, 1.76, 8.27, repro,
2011-01-27,2.35, 1.39, -6.90, 2.01, 1.67, 7.59, repro,
2011-01-28,1.70, 0.59, -7.98, 1.93, 1.54, 7.17, repro,
2011-01-29,1.03, 0.53, -10.57, 1.94, 1.54, 7.15, repro,
2011-01-30,1.40, 1.59, -7.35, 1.93, 1.56, 7.22, repro,
2011-01-31,1.62, 1.20, -15.19, 2.00, 1.63, 7.53, repro,
2011-02-01,2.69, 1.37, -12.61, 2.00, 1.63, 7.56, repro,
2011-02-02,3.38, 1.85, -13.16, 1.99, 1.62, 7.51, repro,
2011-02-03,3.82, 0.66, -13.16, 1.98, 1.64, 7.50, repro,
2011-02-04,0.34, 2.00, -17.49, 2.00, 1.68, 7.57, repro,
2011-02-05,6.19, 0.39, 0.79, 1.97, 1.61, 7.33, repro,
2011-02-06,4.86, 2.69, -10.13, 2.06, 1.73, 7.83, repro,
2011-02-07,2.18, 1.02, -6.34, 2.03, 1.68, 7.73, repro,
2011-02-08,1.78, 0.15, -2.78, 1.99, 1.61, 7.49, repro,
2011-02-09,3.98, 1.52, -8.43, 1.92, 1.54, 7.13, repro,
2011-02-10,2.15, 0.84, -5.06, 1.97, 1.61, 7.39, repro,
2011-02-11,2.83, -0.26, -6.17, 2.00, 1.67, 7.67, repro,
2011-02-12,2.44, 1.15, -4.35, 2.02, 1.68, 7.68, repro,
2011-02-13,2.91, 0.24, -1.41, 1.96, 1.58, 7.39, repro,
2011-02-14,1.47, -0.52, -4.15, 1.96, 1.58, 7.36, repro,
2011-02-15,1.19, -0.95, -7.40, 1.95, 1.62, 7.37, repro,
2011-02-16,1.57, -1.00, -7.33, 1.98, 1.65, 7.49, repro,
2011-02-17,1.26, -0.04, -3.62, 1.99, 1.61, 7.45, repro,
2011-02-18,1.10, -1.14, -3.76, 1.95, 1.57, 7.34, repro,
2011-02-19,2.54, -0.61, -6.40, 2.05, 1.70, 7.77, repro,
2011-02-20,1.90, 0.62, -6.81, 1.95, 1.57, 7.35, repro,
2011-02-21,2.02, 0.92, -2.93, 1.94, 1.56, 7.24, repro,
2011-02-22,1.72, -0.47, -5.03, 1.95, 1.58, 7.28, repro,
2011-02-23,2.19, 0.28, -5.64, 1.99, 1.62, 7.42, repro,
2011-02-24,2.12, 1.31, -7.25, 1.94, 1.54, 7.24, repro,
2011-02-25,1.70, 0.11, -0.88, 1.92, 1.52, 7.16, repro,
2011-02-26,1.40, -0.82, 3.74, 1.93, 1.54, 7.22, repro,
2011-02-27,3.06, 0.76, 0.11, 1.99, 1.58, 7.32, repro,
2011-02-28,1.88, -0.34, -8.37, 1.94, 1.56, 7.31, repro,
2011-03-01,1.00, 1.64, -5.33, 1.95, 1.55, 7.30, repro,
2011-03-02,0.79, -1.03, -6.93, 1.93, 1.53, 7.16, repro,
2011-03-03,0.64, 0.37, -3.73, 1.93, 1.53, 7.16, repro,
2011-03-04,1.29, -0.05, -7.95, 1.93, 1.53, 7.17, repro,
2011-03-05,1.14, 0.27, -12.27, 1.94, 1.55, 7.27, repro,
2011-03-06,1.13, 0.77, -15.07, 1.92, 1.54, 7.19, repro,
2011-03-07,2.28, -0.08, -6.18, 1.93, 1.53, 7.22, repro,
2011-03-08,3.94, 0.08, -7.46, 1.94, 1.54, 7.25, repro,
2011-03-09,2.91, 0.97, -14.58, 1.92, 1.53, 7.22, repro,
2011-03-10,2.56, 0.01, -4.97, 1.93, 1.54, 7.25, repro,
2011-03-11,3.02, 0.81, -6.29, 1.92, 1.52, 7.18, repro,
2011-03-12,2.44, 0.75, -6.00, 1.92, 1.54, 7.20, repro,
2011-03-13,2.16, -0.95, -8.20, 1.97, 1.55, 7.27, repro,
2011-03-14,2.34, 0.09, -3.41, 2.02, 1.62, 7.51, repro,
2011-03-15,1.76, 0.24, -13.79, 2.01, 1.61, 7.52, repro,
2011-03-16,2.87, -1.61, -12.65, 2.08, 1.63, 7.65, repro,
2011-03-17,3.21, 0.73, -0.42, 2.10, 1.63, 7.70, repro,
2011-03-18,0.38, 0.05, -3.99, 2.27, 1.69, 8.09, repro,
2011-03-19,2.50, -0.51, -8.60, 2.06, 1.66, 7.67, repro,
2011-03-20,2.16, -0.83, -4.99, 1.96, 1.56, 7.30, repro,
2011-03-21,0.33, 1.02, -0.96, 2.02, 1.56, 7.43, repro,
2011-03-22,1.88, 0.34, -2.21, 2.08, 1.63, 7.64, repro,
2011-03-23,0.98, -0.65, -3.90, 1.99, 1.56, 7.32, repro,
2011-03-24,2.18, 0.99, -2.11, 1.94, 1.53, 7.17, repro,
2011-03-25,2.34, 0.11, -2.02, 1.98, 1.55, 7.29, repro,
2011-03-26,3.01, 1.04, -6.24, 2.02, 1.60, 7.49, repro,
2011-03-27,2.58, 0.34, -19.89, 1.94, 1.54, 7.22, repro,
2011-03-28,1.91, 0.72, -8.08, 1.95, 1.53, 7.23, repro,
2011-03-29,1.31, 0.61, -3.79, 1.98, 1.56, 7.35, repro,
2011-03-30,5.34, 1.84, -12.54, 1.95, 1.54, 7.30, repro,
2011-03-31,1.47, 2.14, -1.56, 2.09, 1.61, 7.65, repro,
2011-04-01,3.96, 0.73, -9.63, 2.00, 1.57, 7.39, repro,
2011-04-02,1.90, 0.83, -5.01, 2.07, 1.61, 7.50, repro,
2011-04-03,3.04, 0.29, -2.90, 2.03, 1.60, 7.54, repro,
2011-04-04,2.96, 1.36, -10.62, 2.05, 1.61, 7.56, repro,
2011-04-05,2.42, 0.84, -1.37, 2.10, 1.66, 7.82, repro,
2011-04-06,2.80, -0.05, -7.00, 2.02, 1.61, 7.63, repro,
2011-04-07,1.96, 1.84, -1.53, 1.96, 1.54, 7.26, repro,
2011-04-08,1.58, 0.22, -3.18, 2.02, 1.57, 7.33, repro,
2011-04-09,5.57, 1.28, -5.57, 2.05, 1.58, 7.45, repro,
2011-04-10,3.07, 0.72, -5.61, 1.98, 1.61, 7.36, repro,
2011-04-11,2.48, 0.67, -5.81, 2.06, 1.66, 7.60, repro,
2011-04-12,1.58, 0.94, -9.42, 2.01, 1.63, 7.53, repro,
2011-04-13,1.39, 1.14, -13.95, 1.95, 1.54, 7.30, repro,
2011-04-14,1.59, 0.69, -8.01, 1.94, 1.53, 7.24, repro,
2011-04-15,2.47, 0.44, -10.88, 1.93, 1.54, 7.24, repro,
2011-04-16,-1.03, 2.46, -7.73, 1.94, 1.54, 7.26, repro,
2011-04-17,2.16, -0.03, -9.35, 1.93, 1.53, 7.24, repro,
2011-04-18,1.73, 0.57, 1.83, 1.95, 1.55, 7.33, repro,
2011-04-19,1.84, 0.40, -0.15, 1.93, 1.53, 7.22, repro,
2011-04-20,1.24, 0.62, 3.74, 1.93, 1.54, 7.28, repro,
2011-04-21,1.50, 0.81, -1.35, 1.99, 1.58, 7.52, repro,
2011-04-22,1.24, -0.11, -8.22, 1.94, 1.53, 7.25, repro,
2011-04-23,1.33, -0.76, 0.76, 1.93, 1.53, 7.21, repro,
2011-04-24,3.37, 1.59, -6.44, 1.93, 1.54, 7.25, repro,
2011-04-25,1.73, 0.64, -6.03, 1.94, 1.55, 7.34, repro,
2011-04-26,1.18, 1.25, -1.83, 1.95, 1.56, 7.35, repro,
2011-04-27,2.02, 0.73, -7.17, 1.93, 1.53, 7.25, repro,
2011-04-28,2.22, -1.24, -6.69, 1.95, 1.52, 7.19, repro,
2011-04-29,2.55, -1.43, -4.87, 1.95, 1.55, 7.29, repro,
2011-04-30,6.21, 1.73, -10.29, 1.92, 1.53, 7.20, repro,
2011-05-01,2.33, 2.25, -8.58, 1.93, 1.53, 7.24, repro,
2011-05-02,1.48, 1.30, -6.93, 1.93, 1.54, 7.26, repro,
2011-05-03,1.30, 0.05, -7.60, 1.94, 1.54, 7.19, repro,
2011-05-04,1.17, 0.57, -4.68, 1.94, 1.55, 7.22, repro,
2011-05-05,1.23, -0.35, -3.81, 1.96, 1.56, 7.31, repro,
2011-05-06,-0.13, 0.52, -2.30, 1.97, 1.56, 7.35, repro,
2011-05-07,0.32, 0.91, 2.35, 1.95, 1.57, 7.42, repro,
2011-05-08,0.94, 0.74, 0.72, 2.03, 1.59, 7.65, repro,
2011-05-09,0.41, 0.40, -0.67, 1.94, 1.57, 7.34, repro,
2011-05-10,1.02, 0.32, -0.54, 1.97, 1.57, 7.43, repro,
2011-05-11,1.32, 0.54, -1.85, 1.93, 1.54, 7.23, repro,
2011-05-12,1.79, 1.06, -5.48, 1.92, 1.53, 7.19, repro,
2011-05-13,1.00, 0.89, -10.37, 1.95, 1.57, 7.36, repro,
2011-05-14,-0.51, 1.43, -9.38, 1.98, 1.58, 7.48, repro,
2011-05-15,0.66, -0.48, -7.55, 1.96, 1.57, 7.41, repro,
2011-05-16,1.84, 0.83, -11.64, 1.96, 1.55, 7.31, repro,
2011-05-17,0.32, -1.11, -0.94, 1.97, 1.57, 7.43, repro,
2011-05-18,1.54, 0.30, -6.38, 1.97, 1.56, 7.43, repro,
2011-05-19,0.86, -0.03, -1.41, 1.99, 1.61, 7.58, repro,
2011-05-20,0.42, 0.30, -6.65, 1.98, 1.57, 7.44, repro,
2011-05-21,0.84, 1.34, -6.74, 1.96, 1.57, 7.40, repro,
2011-05-22,0.40, 1.89, -2.09, 1.98, 1.56, 7.43, repro,
2011-05-23,0.06, 0.00, -9.06, 1.97, 1.57, 7.43, repro,
2011-05-24,-0.93, 1.22, -4.08, 1.98, 1.57, 7.46, repro,
2011-05-25,1.01, 0.77, -13.17, 1.96, 1.58, 7.44, repro,
2011-05-26,1.86, 0.80, -13.39, 1.96, 1.56, 7.36, repro,
2011-05-27,0.35, 1.34, -8.09, 1.97, 1.56, 7.40, repro,
2011-05-28,2.26, -0.66, -4.35, 1.97, 1.56, 7.42, repro,
2011-05-29,0.95, -0.71, -4.09, 1.97, 1.57, 7.49, repro,
2011-05-30,0.98, 0.38, -5.43, 1.97, 1.58, 7.50, repro,
2011-05-31,1.12, 0.45, -10.15, 1.97, 1.60, 7.52, repro,
2011-06-01,0.83, -0.26, -8.88, 1.96, 1.55, 7.35, repro,
2011-06-02,2.54, 0.57, -6.56, 1.98, 1.57, 7.44, repro,
2011-06-03,2.22, 0.71, -3.96, 1.96, 1.56, 7.43, repro,
2011-06-04,0.61, -1.11, -9.24, 1.96, 1.56, 7.39, repro,
2011-06-05,0.44, -0.17, -7.82, 1.96, 1.58, 7.41, repro,
2011-06-06,1.21, 0.47, -3.95, 1.96, 1.55, 7.37, repro,
2011-06-07,1.45, 0.71, -2.24, 1.98, 1.56, 7.39, repro,
2011-06-08,0.87, -0.13, -6.20, 1.97, 1.56, 7.39, repro,
2011-06-09,1.86, -0.31, -1.99, 1.94, 1.56, 7.38, repro,
2011-06-10,1.75, 1.36, -1.04, 1.97, 1.56, 7.41, repro,
2011-06-11,-0.58, 2.20, 0.82, 1.98, 1.58, 7.48, repro,
2011-06-12,0.86, 0.12, -4.15, 1.95, 1.56, 7.38, repro,
2011-06-13,1.94, -0.43, -1.93, 1.96, 1.56, 7.46, repro,
2011-06-14,1.70, -0.09, -3.06, 1.94, 1.56, 7.37, repro,
2011-06-15,1.21, 0.60, -0.15, 1.95, 1.55, 7.34, repro,
2011-06-16,1.30, 0.27, -5.68, 1.96, 1.55, 7.36, repro,
2011-06-17,1.83, 0.15, 1.57, 1.95, 1.56, 7.36, repro,
2011-06-18,1.40, -0.08, -1.13, 1.95, 1.56, 7.33, repro,
2011-06-19,0.29, -1.08, -2.14, 1.96, 1.57, 7.41, repro,
2011-06-20,0.78, -0.14, -2.59, 1.95, 1.56, 7.34, repro,
2011-06-21,1.54, -0.21, 1.38, 1.96, 1.56, 7.38, repro,
2011-06-22,1.18, -0.45, 1.31, 1.97, 1.56, 7.41, repro,
2011-06-23,1.18, 0.06, -3.47, 1.96, 1.57, 7.38, repro,
2011-06-24,1.23, 0.12, -6.49, 1.99, 1.62, 7.48, repro,
2011-06-25,1.35, -0.46, -0.35, 1.97, 1.58, 7.43, repro,
2011-06-26,-0.21, -0.36, -1.56, 1.96, 1.57, 7.42, repro,
2011-06-27,1.48, -1.02, -3.09, 1.96, 1.57, 7.43, repro,
2011-06-28,1.10, -0.05, 1.00, 1.95, 1.55, 7.33, repro,
2011-06-29,1.64, -0.43, -0.24, 1.96, 1.58, 7.46, repro,
2011-06-30,1.66, -1.13, -6.07, 1.95, 1.56, 7.38, repro,
2011-07-01,0.93, -0.81, 0.62, 1.98, 1.58, 7.49, repro,
2011-07-02,0.77, -1.35, 2.01, 1.97, 1.56, 7.42, repro,
2011-07-03,1.69, -1.31, -1.31, 1.97, 1.57, 7.46, repro,
2011-07-04,2.65, -0.90, 0.80, 1.97, 1.56, 7.41, repro,
2011-07-05,1.46, -0.77, -8.23, 1.99, 1.56, 7.48, repro,
2011-07-06,1.51, 0.21, -4.23, 2.02, 1.59, 7.69, repro,
2011-07-07,1.50, -0.50, 0.46, 2.01, 1.58, 7.64, repro,
2011-07-08,2.63, -0.96, -5.07, 2.02, 1.62, 7.71, repro,
2011-07-09,0.55, -0.26, 2.43, 1.98, 1.56, 7.50, repro,
2011-07-10,0.55, -0.50, -0.01, 2.00, 1.58, 7.63, repro,
2011-07-11,2.54, -0.97, -6.41, 1.98, 1.55, 7.41, repro,
2011-07-12,2.37, -0.44, -6.68, 2.00, 1.57, 7.55, repro,
2011-07-13,2.31, -1.14, -3.13, 1.99, 1.57, 7.56, repro,
2011-07-14,2.36, 0.03, -4.88, 1.99, 1.58, 7.55, repro,
2011-07-15,2.54, -1.18, -2.15, 2.02, 1.58, 7.63, repro,
2011-07-16,0.45, -0.16, -5.80, 1.99, 1.56, 7.46, repro,
2011-07-17,0.16, -1.05, -4.00, 1.99, 1.57, 7.50, repro,
2011-07-18,0.90, -0.25, -7.62, 1.97, 1.55, 7.39, repro,
2011-07-19,0.78, 0.06, -0.78, 2.01, 1.59, 7.56, repro,
2011-07-20,0.84, -0.76, -2.67, 2.04, 1.64, 7.69, repro,
2011-07-21,1.51, -0.77, 1.09, 2.01, 1.58, 7.59, repro,
2011-07-22,1.27, -0.39, -4.88, 2.03, 1.61, 7.70, repro,
2011-07-23,1.92, -0.50, -2.11, 1.99, 1.56, 7.46, repro,
2011-07-24,0.66, -0.08, -0.26, 2.01, 1.58, 7.60, repro,
2011-07-25,-0.02, -0.16, 2.17, 1.99, 1.56, 7.50, repro,
2011-07-26,1.18, -1.43, -1.83, 2.00, 1.58, 7.57, repro,
2011-07-27,0.41, -1.27, 0.83, 2.00, 1.58, 7.57, repro,
2011-07-28,0.93, -1.69, 0.55, 2.03, 1.60, 7.64, repro,
2011-07-29,1.63, -0.72, -3.65, 1.98, 1.56, 7.50, repro,
2011-07-30,1.50, -1.22, -3.45, 2.00, 1.57, 7.59, repro,
2011-07-31,0.34, -1.10, -0.13, 2.03, 1.60, 7.72, repro,
2011-08-01,1.42, -0.39, -7.46, 2.00, 1.58, 7.57, repro,
2011-08-02,1.66, -0.43, -4.89, 1.99, 1.57, 7.52, repro,
2011-08-03,1.53, -0.43, -4.23, 2.03, 1.62, 7.66, repro,
2011-08-04,1.94, -0.80, -1.15, 1.99, 1.57, 7.54, repro,
2011-08-05,1.74, -0.15, -0.52, 2.03, 1.58, 7.64, repro,
2011-08-06,0.23, -1.56, -1.31, 2.02, 1.61, 7.67, repro,
2011-08-07,0.56, -0.08, 0.45, 2.02, 1.61, 7.67, repro,
2011-08-08,1.07, -0.64, 2.52, 1.98, 1.57, 7.49, repro,
2011-08-09,1.96, -1.03, -3.38, 1.98, 1.58, 7.54, repro,
2011-08-10,1.88, -0.63, -5.06, 2.02, 1.60, 7.68, repro,
2011-08-11,1.39, -0.97, 0.24, 2.10, 1.61, 8.01, repro,
2011-08-12,0.03, -2.20, 2.14, 2.10, 1.62, 8.04, repro,
2011-08-13,0.40, -1.41, -5.88, 2.02, 1.60, 7.62, repro,
2011-08-14,1.00, -0.59, -6.05, 2.01, 1.59, 7.57, repro,
2011-08-15,1.63, -0.35, -0.49, 2.04, 1.62, 7.74, repro,
2011-08-16,1.62, -1.80, -1.58, 2.03, 1.59, 7.62, repro,
2011-08-17,0.60, -1.09, -4.08, 2.01, 1.61, 7.69, repro,
2011-08-18,0.20, -0.97, -1.91, 1.99, 1.59, 7.55, repro,
2011-08-19,0.13, -0.89, -2.68, 2.00, 1.58, 7.61, repro,
2011-08-20,0.33, -1.03, 0.31, 1.98, 1.57, 7.52, repro,
2011-08-21,0.42, -1.80, 0.66, 2.02, 1.62, 7.69, repro,
2011-08-22,1.01, -1.51, 2.84, 2.02, 1.59, 7.60, repro,
2011-08-23,2.33, -1.80, 6.40, 2.06, 1.64, 7.82, repro,
2011-08-24,0.46, -2.37, 4.88, 1.99, 1.60, 7.64, repro,
2011-08-25,2.40, -0.43, -0.40, 2.00, 1.59, 7.61, repro,
2011-08-26,0.54, -1.44, 2.15, 2.05, 1.66, 7.79, repro,
2011-08-27,0.89, -1.36, 7.79, 2.04, 1.60, 7.71, repro,
2011-08-28,1.11, -1.44, 4.90, 2.03, 1.60, 7.67, repro,
2011-08-29,1.03, -1.05, 0.52, 2.04, 1.61, 7.71, repro,
2011-08-30,1.46, -1.52, -1.06, 2.09, 1.61, 7.83, repro,
2011-08-31,1.46, -1.99, -1.31, 2.08, 1.62, 7.91, repro,
2011-09-01,0.61, -0.58, -2.12, 2.07, 1.63, 7.96, repro,
2011-09-02,0.75, -0.85, 1.78, 2.06, 1.62, 7.88, repro,
2011-09-03,2.17, -1.77, 0.72, 2.01, 1.58, 7.61, repro,
2011-09-04,1.32, -1.52, 6.52, 1.99, 1.58, 7.52, repro,
2011-09-05,0.34, -1.55, 0.62, 1.98, 1.58, 7.52, repro,
2011-09-06,1.44, -0.83, 2.49, 2.02, 1.61, 7.63, repro,
2011-09-07,1.43, -0.54, 0.25, 2.04, 1.64, 7.76, repro,
2011-09-08,0.20, -1.45, -1.59, 2.04, 1.61, 7.66, repro,
2011-09-09,0.98, -1.27, 0.84, 2.03, 1.59, 7.60, repro,
2011-09-10,1.06, -2.84, 0.06, 2.02, 1.61, 7.67, repro,
2011-09-11,2.06, -1.58, 3.24, 2.04, 1.61, 7.72, repro,
2011-09-12,1.74, -1.20, -4.21, 2.05, 1.66, 7.83, repro,
2011-09-13,1.60, -0.88, 4.99, 2.13, 1.71, 8.08, repro,
2011-09-14,0.51, -1.11, -4.46, 2.01, 1.58, 7.52, repro,
2011-09-15,1.62, -0.87, 2.69, 2.03, 1.64, 7.80, repro,
2011-09-16,2.23, -1.35, 3.71, 2.04, 1.64, 7.68, repro,
