PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1157984000 North Latitude, -94.1800470144 East Longitude, 349.52495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,1.23, 2.02, -11.25, 1.97, 1.66, 7.51, repro,
2005-11-20,2.99, 1.44, -7.88, 2.00, 1.72, 7.66, repro,
2005-11-21,2.37, 2.04, -14.43, 2.13, 1.77, 8.01, repro,
2005-11-22,3.16, 1.15, -7.34, 2.07, 1.77, 7.84, repro,
2005-11-23,2.48, 1.50, -3.19, 2.04, 1.76, 7.76, repro,
2005-11-24,1.35, 1.42, -5.15, 1.99, 1.66, 7.54, repro,
2005-11-25,2.53, 3.15, -10.72, 2.05, 1.68, 7.77, repro,
2005-11-26,3.09, 3.72, -4.26, 3.09, 2.43, 11.61, repro,
2005-11-28,1.41, 1.50, 4.04, 2.42, 2.11, 9.24, repro,
2005-11-29,1.01, 2.20, -4.61, 2.03, 1.66, 7.73, repro,
2005-11-30,2.02, 2.88, -9.99, 2.04, 1.67, 7.79, repro,
2005-12-01,3.50, 3.47, -12.01, 2.04, 1.66, 7.75, repro,
2005-12-02,2.23, 2.11, -11.58, 2.02, 1.66, 7.72, repro,
2005-12-03,1.43, 1.68, 0.70, 2.02, 1.65, 7.72, repro,
2005-12-04,2.11, 1.69, -13.72, 2.02, 1.65, 7.69, repro,
2005-12-05,2.07, 1.88, -16.72, 2.01, 1.65, 7.68, repro,
2005-12-06,2.78, 2.99, -18.14, 2.05, 1.67, 7.80, repro,
2005-12-07,2.14, 2.18, -18.73, 2.09, 1.69, 7.94, repro,
2005-12-08,1.33, 1.33, -23.73, 2.06, 1.68, 7.81, repro,
2005-12-09,1.72, 1.65, -19.51, 2.03, 1.66, 7.77, repro,
2005-12-10,1.66, 2.75, -18.10, 1.98, 1.65, 7.51, repro,
2005-12-11,2.40, 1.73, -13.20, 1.99, 1.65, 7.57, repro,
2005-12-12,3.16, 1.92, -9.14, 1.99, 1.64, 7.56, repro,
2005-12-13,3.82, 2.30, -13.33, 1.98, 1.64, 7.51, repro,
2005-12-14,1.88, 1.91, -9.45, 2.04, 1.68, 7.83, repro,
2005-12-15,1.92, 2.37, -10.00, 2.05, 1.70, 7.85, repro,
2005-12-16,2.18, 2.33, -13.42, 1.98, 1.64, 7.49, repro,
2005-12-17,3.48, 2.18, -20.03, 2.03, 1.71, 7.89, repro,
2005-12-18,4.65, 2.45, -17.43, 1.99, 1.66, 7.67, repro,
2005-12-19,3.46, 1.90, -18.86, 2.07, 1.71, 8.00, repro,
2005-12-20,2.63, 1.58, -19.70, 2.03, 1.71, 7.87, repro,
2005-12-21,1.43, 1.47, -13.42, 2.00, 1.67, 7.71, repro,
2005-12-22,1.52, 1.82, -14.78, 2.03, 1.69, 7.90, repro,
2005-12-23,2.69, 2.11, -7.62, 2.07, 1.70, 7.99, repro,
2005-12-24,1.94, 2.12, -7.65, 2.05, 1.69, 7.92, repro,
2005-12-25,2.15, 1.10, -7.93, 2.11, 1.73, 8.20, repro,
2005-12-26,2.18, 2.47, 0.53, 2.02, 1.66, 7.71, repro,
2005-12-27,0.99, 2.78, -1.85, 2.11, 1.73, 8.23, repro,
2005-12-28,2.39, -0.30, -11.66, 1.99, 1.65, 7.65, repro,
2005-12-29,3.31, 0.58, -5.54, 2.17, 1.81, 8.54, repro,
2005-12-30,2.35, 0.55, -5.99, 2.09, 1.70, 8.10, repro,
2005-12-31,2.12, 3.03, -0.82, 2.20, 1.80, 8.37, repro,
2006-01-01,1.16, 3.26, -2.48, 2.06, 1.68, 7.96, repro,
2006-01-02,1.87, 1.83, -5.70, 2.04, 1.71, 7.96, repro,
2006-01-03,2.09, 0.88, -9.55, 2.22, 1.85, 8.60, repro,
2006-01-04,1.81, 1.71, -5.52, 2.12, 1.74, 8.34, repro,
2006-01-05,2.16, 1.18, -6.05, 2.08, 1.68, 8.03, repro,
2006-01-06,2.91, 3.27, -8.02, 2.11, 1.73, 8.25, repro,
2006-01-07,1.69, 2.02, -2.11, 2.04, 1.70, 7.93, repro,
2006-01-08,1.27, 0.95, -2.97, 2.16, 1.77, 8.57, repro,
2006-01-09,3.00, 0.55, -16.46, 2.19, 1.77, 8.62, repro,
2006-01-10,3.53, 2.17, -15.33, 2.18, 1.74, 8.50, repro,
2006-01-11,2.32, 2.15, -6.64, 2.08, 1.67, 7.99, repro,
2006-01-12,2.03, 3.31, -4.50, 2.02, 1.69, 7.81, repro,
2006-01-13,3.42, 0.11, -3.51, 2.23, 1.79, 8.62, repro,
2006-01-14,1.50, 2.04, -11.03, 2.00, 1.64, 7.64, repro,
2006-01-15,1.88, 3.05, -0.89, 2.02, 1.66, 7.77, repro,
2006-01-16,2.44, 2.64, 4.87, 2.04, 1.70, 7.93, repro,
2006-01-17,2.74, 1.00, -4.15, 2.09, 1.67, 7.98, repro,
2006-01-18,1.64, 2.39, -0.58, 2.01, 1.65, 7.71, repro,
2006-01-19,1.20, 1.97, -2.87, 2.02, 1.70, 7.73, repro,
2006-01-20,2.17, 2.87, -3.56, 2.02, 1.70, 7.75, repro,
2006-01-21,1.79, 2.77, -2.52, 2.00, 1.64, 7.65, repro,
2006-01-22,2.80, 2.13, -11.86, 2.00, 1.63, 7.61, repro,
2006-01-23,2.60, 2.29, -7.79, 2.00, 1.64, 7.64, repro,
2006-01-24,2.66, 1.67, -10.45, 2.05, 1.67, 7.74, repro,
2006-01-25,2.45, 2.16, -11.42, 1.93, 1.60, 7.37, repro,
2006-01-26,-0.14, 2.86, -8.21, 1.97, 1.65, 7.51, repro,
2006-01-27,2.13, 2.16, -10.51, 2.00, 1.65, 7.59, repro,
2006-01-28,1.20, 3.89, -4.73, 1.96, 1.61, 7.44, repro,
2006-01-29,1.68, 2.18, -9.17, 2.04, 1.77, 7.90, repro,
2006-01-30,1.47, 1.31, -7.38, 1.97, 1.62, 7.45, repro,
2006-01-31,0.90, 2.22, -3.77, 1.92, 1.60, 7.31, repro,
2006-02-01,2.72, 2.51, 0.71, 1.96, 1.61, 7.36, repro,
2006-02-02,2.41, 2.85, 0.74, 1.94, 1.60, 7.31, repro,
2006-02-03,2.58, 2.19, -2.19, 1.95, 1.62, 7.36, repro,
2006-02-04,2.41, 2.36, -6.76, 1.95, 1.62, 7.39, repro,
2006-02-05,2.69, 2.12, -6.37, 1.94, 1.62, 7.39, repro,
2006-02-06,3.16, 1.92, -7.57, 1.95, 1.67, 7.51, repro,
2006-02-07,1.93, 2.29, -14.94, 1.97, 1.68, 7.59, repro,
2006-02-08,1.84, 2.31, -15.66, 1.97, 1.67, 7.54, repro,
2006-02-09,2.67, 4.08, -13.12, 2.00, 1.76, 7.81, repro,
2006-02-10,2.06, 1.45, -14.60, 2.04, 1.72, 7.86, repro,
2006-02-11,2.83, 0.80, -16.68, 2.01, 1.75, 7.81, repro,
2006-02-12,2.15, 2.14, -11.99, 1.95, 1.65, 7.42, repro,
2006-02-13,1.49, 2.44, -18.34, 1.99, 1.74, 7.69, repro,
2006-02-14,1.58, 2.82, -1.55, 1.93, 1.65, 7.41, repro,
2006-02-15,1.64, 2.80, -2.83, 1.95, 1.69, 7.49, repro,
2006-02-16,-0.72, 1.19, -15.35, 2.10, 1.77, 8.18, repro,
2006-02-17,4.30, 1.52, -22.09, 1.94, 1.67, 7.45, repro,
2006-02-18,3.59, 1.48, -27.73, 2.01, 1.76, 7.78, repro,
2006-02-19,1.75, 2.88, -21.24, 1.97, 1.73, 7.67, repro,
2006-02-20,1.82, 2.91, -8.88, 1.97, 1.72, 7.61, repro,
2006-02-21,0.78, 1.96, -13.35, 1.93, 1.67, 7.39, repro,
2006-02-22,1.25, 1.09, -2.04, 1.96, 1.72, 7.60, repro,
2006-02-23,3.45, 0.76, -13.92, 2.00, 1.75, 7.66, repro,
2006-02-24,1.80, 1.69, -16.91, 1.95, 1.70, 7.44, repro,
2006-02-25,3.18, 2.65, -16.21, 2.01, 1.76, 7.76, repro,
2006-02-26,1.49, 1.51, -21.45, 1.95, 1.72, 7.55, repro,
2006-02-27,1.87, 1.11, -13.53, 1.97, 1.76, 7.65, repro,
2006-02-28,3.15, 0.83, -14.73, 1.96, 1.76, 7.62, repro,
2006-03-01,2.86, 1.13, -3.15, 1.99, 1.79, 7.71, repro,
2006-03-02,1.60, 1.98, -17.35, 1.95, 1.71, 7.52, repro,
2006-03-03,3.68, 2.08, -17.48, 1.97, 1.77, 7.63, repro,
2006-03-04,2.07, 2.01, -17.62, 1.99, 1.77, 7.70, repro,
2006-03-05,1.33, 0.11, -21.76, 1.90, 1.66, 7.31, repro,
2006-03-06,1.64, 1.62, -15.58, 1.93, 1.66, 7.36, repro,
2006-03-07,3.20, 1.89, -15.69, 1.92, 1.66, 7.35, repro,
2006-03-08,1.01, 2.67, 1.03, 1.94, 1.66, 7.39, repro,
2006-03-09,0.84, 1.30, -1.50, 1.96, 1.71, 7.60, repro,
2006-03-10,2.09, 3.55, -2.24, 2.07, 1.79, 7.91, repro,
2006-03-13,-0.63, 3.00, -14.07, 3.16, 2.46, 11.87, repro,
2006-03-14,1.65, 1.55, -13.96, 1.95, 1.70, 7.52, repro,
2006-03-15,2.01, 1.82, -14.61, 1.96, 1.72, 7.64, repro,
2006-03-16,0.76, 1.21, -13.17, 2.10, 1.82, 8.32, repro,
2006-03-17,2.25, 2.74, -22.32, 3.52, 2.95, 14.02, repro,
2006-03-19,2.86, 2.47, -13.45, 1.95, 1.69, 7.57, repro,
2006-03-20,1.34, 3.81, -3.97, 1.96, 1.70, 7.63, repro,
2006-03-21,2.59, 2.20, -8.47, 1.96, 1.71, 7.66, repro,
2006-03-22,1.36, 1.74, -20.49, 1.96, 1.71, 7.64, repro,
2006-03-23,1.21, 1.26, -19.85, 2.07, 1.79, 8.09, repro,
2006-03-24,2.03, 2.75, -24.63, 2.00, 1.73, 7.79, repro,
2006-03-25,1.94, 2.60, -15.78, 2.02, 1.73, 7.84, repro,
2006-03-26,1.65, 3.22, -18.37, 2.02, 1.74, 7.88, repro,
2006-03-27,-0.02, 2.34, -18.97, 2.02, 1.75, 7.89, repro,
2006-03-28,2.04, 2.36, -14.58, 1.96, 1.66, 7.56, repro,
2006-03-29,2.00, 2.47, -13.31, 1.96, 1.69, 7.47, repro,
2006-03-30,2.91, 2.62, -9.80, 1.97, 1.69, 7.50, repro,
2006-03-31,3.22, 6.07, -21.45, 2.08, 1.78, 8.05, repro,
2006-04-03,0.09, -0.81, -13.57, 2.87, 2.33, 10.64, repro,
2006-04-04,2.07, 2.72, -17.20, 1.93, 1.66, 7.41, repro,
2006-04-05,2.48, 2.42, -11.58, 1.99, 1.72, 7.67, repro,
2006-04-06,2.02, 4.21, 0.65, 1.98, 1.74, 7.66, repro,
2006-04-07,-0.81, 3.33, -4.78, 2.31, 2.19, 9.14, repro,
2006-04-08,3.22, 0.78, -13.96, 1.98, 1.69, 7.59, repro,
2006-04-09,1.90, 2.17, -12.46, 1.94, 1.66, 7.43, repro,
2006-04-10,2.24, 4.09, -4.47, 1.94, 1.66, 7.40, repro,
2006-04-11,1.72, 4.83, -8.26, 2.03, 1.69, 7.62, repro,
2006-04-12,1.07, 2.85, -5.28, 2.01, 1.68, 7.58, repro,
2006-04-13,2.18, 1.07, -14.09, 1.98, 1.70, 7.54, repro,
2006-04-14,2.89, 1.03, -17.12, 1.95, 1.65, 7.43, repro,
2006-04-15,3.20, 2.27, -11.94, 1.99, 1.70, 7.69, repro,
2006-04-16,2.49, 1.47, -9.59, 1.96, 1.66, 7.42, repro,
2006-04-17,2.48, 0.31, -9.32, 2.00, 1.70, 7.54, repro,
2006-04-18,0.74, 1.36, -4.49, 2.00, 1.71, 7.70, repro,
2006-04-19,3.96, 0.10, -13.59, 1.96, 1.65, 7.45, repro,
2006-04-20,3.48, 1.65, -19.47, 1.99, 1.66, 7.52, repro,
2006-04-21,2.07, 1.83, -13.44, 1.93, 1.63, 7.27, repro,
2006-04-22,2.79, 2.62, -11.77, 1.93, 1.63, 7.25, repro,
2006-04-23,0.52, 0.81, -17.90, 1.98, 1.69, 7.43, repro,
2006-04-24,1.97, -2.19, -10.01, 2.06, 1.77, 7.93, repro,
2006-04-25,3.71, -1.40, -10.85, 2.07, 1.81, 7.92, repro,
2006-04-26,1.25, 0.90, -14.43, 1.98, 1.69, 7.44, repro,
2006-04-27,2.08, 3.09, -17.76, 2.00, 1.74, 7.64, repro,
2006-04-28,1.92, 1.35, -7.40, 2.07, 1.76, 7.86, repro,
2006-04-29,2.76, 5.14, -9.91, 2.00, 1.67, 7.52, repro,
2006-04-30,3.07, 1.64, -12.75, 1.96, 1.65, 7.38, repro,
2006-05-01,3.27, 2.83, -8.38, 2.00, 1.67, 7.51, repro,
2006-05-02,2.16, 3.58, -9.75, 2.11, 1.84, 7.97, repro,
2006-05-03,0.44, 1.77, -10.87, 1.95, 1.64, 7.31, repro,
2006-05-04,1.95, 3.94, -4.99, 1.99, 1.66, 7.45, repro,
2006-05-05,1.74, 3.12, -13.04, 1.96, 1.66, 7.36, repro,
2006-05-06,2.72, 2.18, -18.97, 1.96, 1.65, 7.34, repro,
2006-05-07,2.94, 2.07, -15.02, 1.93, 1.64, 7.26, repro,
2006-05-08,2.57, 2.72, -13.51, 1.94, 1.65, 7.29, repro,
2006-05-09,2.46, 2.09, 5.02, 2.10, 1.81, 8.03, repro,
2006-05-10,1.07, 0.09, -8.06, 2.01, 1.67, 7.50, repro,
2006-05-11,3.16, 0.44, -19.79, 1.96, 1.63, 7.27, repro,
2006-05-12,3.18, 1.74, -12.65, 1.94, 1.64, 7.30, repro,
2006-05-13,2.84, 1.84, -15.94, 1.96, 1.64, 7.33, repro,
2006-05-14,2.76, 2.81, -18.86, 1.94, 1.64, 7.32, repro,
2006-05-15,3.38, 1.65, -16.03, 1.96, 1.65, 7.40, repro,
2006-05-16,4.38, 0.89, -23.47, 2.00, 1.66, 7.61, repro,
2006-05-17,3.12, 0.59, -12.63, 2.02, 1.66, 7.62, repro,
2006-05-18,3.39, 1.00, -16.66, 1.95, 1.64, 7.34, repro,
2006-05-19,2.86, 2.23, -7.30, 2.06, 1.70, 7.81, repro,
2006-05-20,3.32, 2.26, -10.23, 2.02, 1.67, 7.57, repro,
2006-05-21,3.91, 1.58, -5.76, 2.03, 1.69, 7.64, repro,
2006-05-22,4.15, 2.49, -15.00, 2.00, 1.66, 7.53, repro,
2006-05-23,2.68, 1.41, -18.56, 2.01, 1.68, 7.53, repro,
2006-05-24,4.37, 1.40, -8.69, 2.02, 1.68, 7.58, repro,
2006-05-25,4.96, 2.22, -14.50, 2.14, 1.75, 8.01, repro,
2006-05-26,3.87, 3.49, -10.42, 2.26, 1.88, 8.56, repro,
2006-05-27,3.06, 0.62, -11.88, 2.26, 1.94, 8.54, repro,
2006-05-30,4.04, 1.77, -15.08, 2.12, 1.74, 8.03, repro,
2006-05-31,2.28, 2.39, -23.24, 2.11, 1.73, 7.88, repro,
2006-06-01,3.49, 3.06, -21.70, 2.12, 1.75, 7.91, repro,
2006-06-02,0.73, 1.12, -14.68, 2.07, 1.74, 7.85, repro,
2006-06-03,2.57, 2.37, -17.80, 2.06, 1.73, 7.77, repro,
2006-06-04,4.16, 1.73, -11.18, 2.07, 1.72, 7.79, repro,
2006-06-05,4.15, 1.33, -8.39, 2.10, 1.79, 7.93, repro,
2006-06-06,3.66, 2.96, -3.94, 2.09, 1.75, 7.94, repro,
2006-06-07,4.35, 1.83, -18.04, 2.06, 1.73, 7.83, repro,
2006-06-08,2.72, 2.76, -17.29, 2.02, 1.66, 7.51, repro,
2006-06-09,4.25, 0.46, -12.12, 2.06, 1.68, 7.67, repro,
2006-06-10,5.78, 1.56, -12.25, 2.04, 1.67, 7.59, repro,
2006-06-11,4.54, 2.81, -15.15, 2.07, 1.70, 7.74, repro,
2006-06-12,2.48, 2.89, -22.59, 2.07, 1.71, 7.82, repro,
2006-06-13,2.68, 1.58, -10.31, 2.06, 1.69, 7.74, repro,
2006-06-14,2.87, 0.78, -13.64, 2.02, 1.67, 7.56, repro,
2006-06-15,1.90, 2.12, -12.62, 2.04, 1.67, 7.60, repro,
2006-06-16,3.95, 2.86, -18.09, 2.02, 1.68, 7.55, repro,
2006-06-17,2.94, -0.49, -8.23, 2.03, 1.70, 7.73, repro,
2006-06-18,2.69, 1.39, -36.80, 2.89, 2.69, 10.88, repro,
2006-06-19,3.13, 0.90, -15.86, 2.08, 1.74, 7.78, repro,
2006-06-20,3.50, 1.45, -6.70, 2.07, 1.73, 7.75, repro,
2006-06-21,2.97, 0.10, -5.39, 2.07, 1.74, 7.79, repro,
2006-06-22,2.90, -1.23, -21.38, 2.20, 1.86, 8.24, repro,
2006-06-23,2.02, -0.56, -15.96, 2.11, 1.75, 8.00, repro,
2006-06-24,0.83, -0.90, -25.48, 2.06, 1.72, 7.72, repro,
2006-06-25,1.15, -0.80, -4.94, 2.13, 1.76, 8.04, repro,
2006-06-26,4.32, -0.41, -16.31, 2.18, 1.82, 8.19, repro,
2006-06-27,2.76, 0.57, -7.70, 2.14, 1.76, 8.05, repro,
2006-06-28,1.55, 0.79, -14.45, 2.11, 1.73, 7.89, repro,
2006-06-29,1.84, 0.24, -8.53, 2.06, 1.70, 7.74, repro,
2006-06-30,2.71, -1.11, -10.59, 2.08, 1.70, 7.78, repro,
2006-07-01,3.68, -0.98, -10.51, 2.08, 1.68, 7.72, repro,
2006-07-02,1.02, 0.41, -6.27, 2.05, 1.68, 7.56, repro,
2006-07-03,1.61, -0.70, -13.13, 2.02, 1.67, 7.48, repro,
2006-07-04,0.38, -1.88, -7.96, 2.24, 1.85, 8.31, repro,
2006-07-05,0.24, -0.57, -9.26, 2.05, 1.70, 7.60, repro,
2006-07-06,2.66, -1.24, -17.18, 2.06, 1.67, 7.58, repro,
2006-07-07,2.67, 1.15, -19.06, 2.01, 1.67, 7.44, repro,
2006-07-08,0.33, 1.01, -11.01, 2.01, 1.66, 7.41, repro,
2006-07-09,1.77, -0.75, -6.19, 2.13, 1.80, 8.07, repro,
2006-07-10,1.60, 1.37, -11.54, 2.14, 1.72, 7.75, repro,
2006-07-11,1.25, -0.97, -14.17, 2.07, 1.69, 7.67, repro,
2006-07-12,2.60, -1.59, -5.80, 2.79, 2.44, 10.79, repro,
2006-07-13,1.62, -0.48, -6.25, 2.14, 1.78, 7.92, repro,
2006-07-14,0.47, 0.83, -7.85, 2.04, 1.69, 7.57, repro,
2006-07-15,0.51, 0.16, -14.50, 2.15, 1.74, 7.91, repro,
2006-07-16,2.09, 1.09, -7.52, 2.04, 1.68, 7.55, repro,
2006-07-17,4.06, 0.99, -8.00, 2.22, 1.81, 8.24, repro,
2006-07-18,3.02, 1.71, -14.09, 1.96, 1.65, 7.39, repro,
2006-07-19,1.94, 1.58, -8.38, 1.98, 1.66, 7.41, repro,
2006-07-20,4.11, 1.78, 1.48, 2.64, 2.22, 9.79, repro,
2006-07-21,-4.33, 67.46, -37.43, 50.30, 245.20, 177.89, repro,
2006-07-22,69.85, 291.33, -127.73, 51.41, 245.89, 175.18, repro,
2006-07-24,1.46, 0.49, 8.30, 1.97, 1.64, 7.37, repro,
