PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7249091140 North Latitude, -163.7129190994 East Longitude, 636.42060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-23,0.43, 0.73, -2.68, 2.34, 1.66, 7.50, repro,
2008-09-24,-2.07, 0.71, -7.31, 2.35, 1.64, 7.55, repro,
2008-09-25,3.22, -1.58, 1.49, 2.28, 1.62, 7.37, repro,
2008-09-26,0.16, -0.45, -9.66, 2.38, 1.66, 7.52, repro,
2008-09-27,0.36, 2.18, 2.45, 2.36, 1.65, 7.37, repro,
2008-09-28,-1.11, 2.06, 0.85, 2.47, 1.71, 7.82, repro,
2008-09-29,-1.89, 1.35, -12.88, 2.30, 1.62, 7.39, repro,
2008-09-30,-3.32, 0.44, -2.12, 2.50, 1.79, 7.84, repro,
2008-10-01,-1.03, 0.34, -2.37, 2.35, 1.68, 7.63, repro,
2008-10-02,-1.31, 1.12, -8.68, 2.53, 1.70, 7.75, repro,
2008-10-03,-0.86, 0.38, 0.33, 2.33, 1.66, 7.46, repro,
2008-10-04,-0.74, 0.31, -2.27, 2.30, 1.63, 7.42, repro,
2008-10-05,-1.49, 4.39, -0.94, 2.35, 1.69, 7.58, repro,
2008-10-06,2.20, 5.46, -13.00, 2.26, 1.61, 7.24, repro,
2008-10-07,-4.10, -0.46, -10.28, 2.36, 1.66, 7.65, repro,
2008-10-08,-1.73, -0.38, -2.17, 2.69, 1.88, 8.32, repro,
2008-10-09,-3.06, 1.45, 3.67, 2.46, 1.73, 7.75, repro,
2008-10-10,-2.49, -0.34, -6.06, 2.29, 1.60, 7.18, repro,
2008-10-11,5.43, -3.56, -21.23, 2.31, 1.62, 7.32, repro,
2008-10-12,0.95, -1.79, -5.49, 2.31, 1.60, 7.24, repro,
2008-10-13,0.27, 7.56, 15.79, 2.38, 1.67, 7.46, repro,
2008-10-14,-5.34, 6.46, 21.70, 2.29, 1.61, 7.25, repro,
2008-10-15,-2.89, 1.30, -2.26, 2.32, 1.64, 7.38, repro,
2008-10-16,-0.25, -2.01, 1.84, 2.38, 1.63, 7.43, repro,
2008-10-17,-0.27, -0.56, -4.73, 2.57, 1.89, 8.30, repro,
2008-10-18,-0.89, -0.79, -7.25, 2.43, 1.71, 7.60, repro,
2008-10-19,13.18, -9.26, -22.71, 2.30, 1.62, 7.26, repro,
2008-10-20,0.06, -1.37, -8.15, 2.37, 1.66, 7.46, repro,
2008-10-21,0.58, 0.36, -2.00, 2.46, 1.73, 7.80, repro,
2008-10-22,-2.18, -0.39, -6.54, 2.37, 1.65, 7.28, repro,
2008-10-23,5.00, -3.75, -6.82, 2.40, 1.68, 7.62, repro,
2008-10-24,-2.16, 3.49, 2.32, 2.52, 1.75, 7.62, repro,
2008-10-25,-0.45, 0.64, 0.64, 2.45, 1.70, 7.57, repro,
2008-10-26,-3.06, -0.20, 4.82, 2.51, 1.72, 7.81, repro,
2008-10-27,-1.75, 0.79, 2.17, 2.36, 1.66, 7.48, repro,
2008-10-28,-1.43, 0.68, -5.08, 2.46, 1.68, 7.61, repro,
2008-10-29,-2.39, 3.21, 15.46, 2.42, 1.71, 7.61, repro,
2008-10-30,4.93, -0.34, -8.88, 2.38, 1.66, 7.40, repro,
2008-10-31,-1.81, 0.20, -11.41, 2.43, 1.73, 7.74, repro,
2008-11-01,-2.08, -3.18, -9.00, 2.38, 1.66, 7.52, repro,
2008-11-02,-3.20, 1.03, 6.76, 2.56, 1.76, 7.94, repro,
2008-11-03,-7.04, 6.67, 3.50, 2.41, 1.68, 7.63, repro,
2008-11-04,-3.57, -0.33, -0.40, 2.75, 1.91, 8.32, repro,
2008-11-05,0.13, -0.86, -6.63, 2.38, 1.67, 7.48, repro,
2008-11-06,-2.82, 0.84, -1.20, 2.49, 1.70, 7.63, repro,
2008-11-07,-0.77, 0.29, -3.53, 2.41, 1.69, 7.63, repro,
2008-11-08,-3.12, -0.31, -0.49, 2.44, 1.71, 7.84, repro,
2008-11-09,-2.24, 1.17, 0.25, 2.47, 1.69, 7.51, repro,
2008-11-10,-1.57, -2.61, 4.60, 2.39, 1.65, 7.59, repro,
2008-11-11,0.03, -1.80, -1.96, 2.55, 1.76, 7.79, repro,
2008-11-12,-1.74, 0.17, 2.53, 2.43, 1.67, 7.53, repro,
2008-11-13,-1.11, 1.32, -3.08, 2.45, 1.68, 7.58, repro,
2008-11-14,-1.80, 1.47, -2.94, 2.46, 1.72, 7.71, repro,
2008-11-15,-1.11, 0.77, -6.46, 2.52, 1.73, 7.84, repro,
2008-11-16,-3.12, 2.12, -3.93, 2.41, 1.68, 7.60, repro,
2008-11-17,0.09, 0.28, -11.04, 2.36, 1.65, 7.43, repro,
2008-11-18,-1.28, -0.39, -8.51, 2.58, 1.78, 8.22, repro,
2008-11-19,3.72, -2.34, -2.09, 2.50, 1.72, 7.73, repro,
2008-11-20,1.69, -1.89, -5.05, 2.45, 1.69, 7.75, repro,
2008-11-21,0.57, -0.03, -5.72, 2.54, 1.76, 8.17, repro,
2008-11-22,-3.83, 4.25, 11.05, 2.51, 1.73, 7.88, repro,
2008-11-23,-2.91, 0.16, -3.33, 2.44, 1.72, 7.82, repro,
2008-11-24,1.08, 1.00, 2.31, 2.53, 1.76, 8.15, repro,
2008-11-25,-2.20, -0.67, 1.45, 2.60, 1.76, 8.22, repro,
2008-11-26,-2.80, -0.39, -1.55, 2.54, 1.68, 7.57, repro,
2008-11-27,-1.97, 0.20, -7.22, 2.72, 1.80, 8.30, repro,
2008-11-28,-0.83, -2.49, 10.07, 2.60, 1.83, 8.45, repro,
2008-11-29,2.39, -1.88, -11.45, 2.84, 1.92, 8.64, repro,
2008-11-30,-3.41, 1.03, -0.30, 2.49, 1.69, 7.57, repro,
2008-12-01,-1.49, -1.19, -1.27, 2.46, 1.68, 7.59, repro,
2008-12-02,1.64, -6.12, 0.96, 2.55, 1.75, 7.90, repro,
2008-12-03,-3.71, -1.88, -1.01, 2.76, 1.86, 8.37, repro,
2008-12-04,-0.12, 0.55, -11.37, 2.50, 1.74, 8.02, repro,
2008-12-05,-0.22, -0.97, -6.49, 2.65, 1.81, 7.97, repro,
2008-12-06,-5.29, -0.74, -2.03, 2.59, 1.79, 7.94, repro,
2008-12-07,-3.45, -0.53, 1.57, 2.82, 1.86, 8.32, repro,
2008-12-08,2.15, -3.10, -0.49, 2.38, 1.64, 7.37, repro,
2008-12-09,1.56, -7.67, -3.74, 2.40, 1.66, 7.54, repro,
2008-12-10,-1.39, -1.71, -5.10, 2.52, 1.74, 7.72, repro,
2008-12-11,-3.29, -0.23, -0.20, 2.53, 1.72, 8.01, repro,
2008-12-12,-1.34, 0.70, -3.58, 2.80, 1.91, 8.63, repro,
2008-12-13,-4.57, -1.51, -7.39, 2.52, 1.73, 7.58, repro,
2008-12-14,-1.44, -1.98, -17.96, 2.43, 1.65, 7.44, repro,
2008-12-15,2.82, -5.07, -7.21, 2.35, 1.63, 7.37, repro,
2008-12-16,-0.54, -2.57, 0.46, 2.69, 1.77, 7.85, repro,
2008-12-17,0.52, -3.20, -14.08, 2.61, 1.76, 7.95, repro,
2008-12-18,-2.22, -4.80, 4.58, 2.59, 1.74, 7.68, repro,
2008-12-19,-0.71, -3.45, -1.22, 2.62, 1.81, 7.75, repro,
2008-12-20,1.59, -2.98, 1.38, 2.70, 1.79, 7.85, repro,
2008-12-21,0.92, -1.36, -1.92, 2.67, 1.88, 8.08, repro,
2008-12-22,-0.37, -2.49, 6.95, 2.67, 1.76, 7.80, repro,
2008-12-23,-2.45, -2.32, -6.77, 2.39, 1.67, 7.38, repro,
2008-12-24,-1.90, 0.68, -4.74, 2.32, 1.61, 7.19, repro,
2008-12-25,-2.52, -0.62, 1.11, 2.39, 1.66, 7.39, repro,
2008-12-26,-1.52, 3.95, 10.17, 2.41, 1.66, 7.34, repro,
2008-12-27,-0.04, 3.32, -0.89, 2.52, 1.68, 7.53, repro,
2008-12-28,3.93, 0.73, -14.25, 2.53, 1.72, 7.84, repro,
2008-12-29,9.34, -3.55, -11.77, 2.47, 1.67, 7.47, repro,
2008-12-30,-2.76, -0.26, -9.15, 2.53, 1.69, 7.61, repro,
2008-12-31,-1.24, 0.24, -10.51, 2.51, 1.70, 7.71, repro,
2009-01-01,-2.00, -0.43, -1.77, 2.70, 1.83, 8.39, repro,
2009-01-02,-0.66, 1.34, -6.72, 2.67, 1.89, 8.17, repro,
2009-01-03,-1.06, 0.31, 2.48, 2.61, 1.74, 7.78, repro,
2009-01-04,-1.91, 0.76, -0.29, 2.54, 1.74, 7.80, repro,
2009-01-05,-0.30, 0.94, -0.01, 2.57, 1.72, 7.71, repro,
2009-01-06,0.21, -0.07, -1.76, 2.48, 1.69, 7.47, repro,
2009-01-07,0.09, 1.02, -3.76, 2.65, 1.91, 8.27, repro,
2009-01-08,0.47, -1.66, -1.58, 2.67, 1.78, 8.00, repro,
2009-01-09,-0.64, -0.65, -10.65, 2.70, 1.88, 8.12, repro,
2009-01-10,-0.64, 0.13, -11.14, 2.44, 1.68, 7.71, repro,
2009-01-11,-2.29, -0.90, -6.77, 2.42, 1.70, 7.90, repro,
2009-01-12,-1.39, -0.24, -6.43, 2.46, 1.81, 8.14, repro,
2009-01-13,0.52, -2.97, -4.05, 2.42, 1.71, 8.07, repro,
2009-01-14,-1.83, -0.92, -2.65, 2.44, 1.71, 7.54, repro,
2009-01-15,0.66, -3.71, -1.86, 2.44, 1.71, 7.69, repro,
2009-01-16,0.26, -0.80, -7.99, 2.65, 1.80, 8.17, repro,
2009-01-17,-0.22, -0.15, -4.05, 2.55, 1.77, 8.12, repro,
2009-01-18,0.12, -0.51, -1.55, 2.37, 1.67, 7.58, repro,
2009-01-19,1.29, -1.27, -9.75, 2.63, 1.84, 8.41, repro,
2009-01-20,5.14, -6.77, -7.76, 2.36, 1.70, 7.68, repro,
2009-01-21,20.00, -14.65, -1.04, 2.37, 1.69, 7.67, repro,
2009-01-22,-0.09, -28.78, 10.92, 2.60, 1.76, 7.90, repro,
2009-01-23,-10.86, -37.36, 18.66, 2.55, 1.78, 8.40, repro,
2009-01-24,-6.68, -35.00, 27.32, 2.37, 1.69, 7.72, repro,
2009-01-25,-4.93, -35.66, 30.97, 2.37, 1.64, 7.33, repro,
2009-01-26,-2.66, -36.44, 25.02, 2.38, 1.65, 7.42, repro,
2009-01-27,-2.55, -37.30, 28.87, 2.51, 1.73, 7.73, repro,
2009-01-28,-4.77, -35.03, 31.93, 2.36, 1.62, 7.29, repro,
2009-01-29,-7.03, -35.50, 41.67, 2.38, 1.62, 7.32, repro,
2009-01-30,-2.31, -38.73, 37.19, 2.37, 1.63, 7.36, repro,
2009-01-31,-1.50, -35.18, 35.36, 2.37, 1.64, 7.39, repro,
2009-02-01,-2.42, -40.02, 33.61, 2.45, 1.65, 7.47, repro,
2009-02-02,-3.06, -34.99, 31.92, 2.36, 1.61, 7.28, repro,
2009-02-03,-8.26, -38.48, 36.56, 2.56, 1.78, 7.99, repro,
2009-02-04,-5.99, -36.75, 41.80, 2.52, 1.70, 7.71, repro,
2009-02-05,-5.00, -35.28, 39.72, 2.48, 1.68, 7.59, repro,
2009-02-06,-2.52, -35.47, 37.13, 2.38, 1.63, 7.33, repro,
2009-02-07,-3.32, -24.05, 46.06, 2.38, 1.62, 7.37, repro,
2009-02-08,-1.80, -25.81, 28.41, 2.37, 1.62, 7.28, repro,
2009-02-09,-3.03, -27.74, 23.49, 2.40, 1.64, 7.45, repro,
2009-02-10,-8.22, -24.53, 35.27, 2.43, 1.65, 7.52, repro,
2009-02-11,-9.87, -21.79, 39.20, 2.52, 1.68, 7.68, repro,
2009-02-12,-11.98, -22.31, 44.58, 2.62, 1.75, 7.96, repro,
2009-02-13,-5.69, -10.11, 26.49, 2.43, 1.65, 7.47, repro,
2009-02-14,-3.92, -15.10, 19.87, 2.60, 1.78, 7.96, repro,
2009-02-15,-8.32, -14.05, 24.70, 2.57, 1.78, 8.07, repro,
2009-02-16,3.63, -14.81, 19.76, 2.47, 1.66, 7.54, repro,
2009-02-17,3.27, -12.65, 19.18, 2.45, 1.69, 7.78, repro,
2009-02-18,0.79, -8.03, 22.46, 2.42, 1.64, 7.55, repro,
2009-02-19,-0.49, -0.70, -6.36, 2.65, 1.79, 7.93, repro,
2009-02-20,3.31, 1.71, -5.43, 2.68, 1.74, 7.95, repro,
2009-02-21,3.07, -1.54, -14.22, 2.63, 1.76, 7.94, repro,
2009-02-22,-1.80, 1.68, 1.21, 2.70, 1.85, 8.19, repro,
2009-02-23,1.05, -2.36, 0.27, 2.63, 1.79, 7.90, repro,
2009-02-24,-0.28, -1.34, -10.87, 3.20, 2.47, 8.91, repro,
2009-02-25,-7.79, -2.17, -8.32, 551.41, 307.02, 600.76, repro,
2009-02-26,6.61, -0.55, -4.32, 2.63, 1.78, 8.11, repro,
2009-02-27,-3.06, -2.18, -5.56, 2.90, 1.90, 8.61, repro,
2009-02-28,-6.02, 0.86, -8.35, 2.72, 1.80, 8.08, repro,
2009-03-01,2.16, -0.74, -6.43, 2.84, 1.87, 8.37, repro,
2009-03-02,3.46, 16.88, -7.88, 2.55, 1.78, 7.92, repro,
2009-03-03,0.76, -0.20, -2.81, 2.65, 1.79, 7.88, repro,
2009-03-04,3.22, 0.70, -20.13, 2.71, 1.85, 8.32, repro,
2009-03-05,2.04, 1.29, -5.94, 2.72, 1.85, 8.32, repro,
2009-03-06,1.76, 0.95, -3.99, 2.63, 1.79, 8.15, repro,
2009-03-07,5.80, -4.08, -8.31, 2.50, 1.68, 7.76, repro,
2009-03-08,13.18, -6.88, -1.74, 2.84, 1.86, 8.53, repro,
2009-03-09,1.91, 0.98, -9.16, 2.64, 1.76, 7.94, repro,
2009-03-10,1.07, 0.13, -8.13, 2.59, 1.77, 8.03, repro,
2009-03-11,5.44, -0.75, -14.44, 2.76, 1.85, 8.25, repro,
2009-03-12,1.63, 0.62, -20.92, 2.88, 1.89, 8.67, repro,
2009-03-13,6.77, 6.57, 0.24, 2.54, 1.72, 7.66, repro,
2009-03-14,5.46, 6.58, -8.13, 2.47, 1.66, 7.56, repro,
2009-03-15,6.49, 3.13, -23.29, 2.93, 1.98, 9.37, repro,
2009-03-16,19.65, -6.71, -9.07, 2.46, 1.65, 7.54, repro,
2009-03-17,10.59, -2.03, -13.17, 2.70, 1.79, 8.02, repro,
2009-03-18,-0.06, -1.51, -9.86, 3.02, 2.00, 8.86, repro,
2009-03-19,14.71, -4.31, -5.84, 2.48, 1.68, 7.66, repro,
2009-03-20,8.80, -0.59, -5.63, 2.81, 1.86, 8.41, repro,
2009-03-21,2.05, -0.70, -7.25, 2.94, 1.94, 8.95, repro,
2009-03-22,2.07, -0.60, -8.60, 2.69, 1.79, 8.08, repro,
2009-03-23,1.22, -0.66, -3.75, 2.81, 1.84, 8.32, repro,
2009-03-24,1.80, -0.84, -5.18, 2.82, 1.88, 8.44, repro,
2009-03-25,1.48, -0.68, -10.71, 2.51, 1.73, 7.81, repro,
2009-03-26,-0.43, -3.42, 2.46, 2.67, 1.77, 8.16, repro,
2009-03-27,2.32, -0.67, -8.11, 2.76, 1.82, 8.51, repro,
2009-03-28,0.84, -1.16, -7.46, 2.65, 1.78, 8.01, repro,
2009-03-29,0.38, 3.28, -1.73, 2.45, 1.67, 7.72, repro,
2009-03-30,-1.08, 6.35, 7.58, 2.49, 1.71, 7.79, repro,
2009-03-31,-0.20, -0.27, -5.12, 2.48, 1.69, 7.71, repro,
2009-04-01,1.21, 0.98, -8.51, 2.51, 1.69, 7.74, repro,
2009-04-02,-1.22, 0.71, -13.03, 2.87, 1.87, 8.64, repro,
2009-04-03,20.78, 1.61, -25.97, 2.58, 1.75, 7.85, repro,
2009-04-04,0.48, -0.12, -9.66, 3.07, 2.16, 9.63, repro,
2009-04-05,-1.44, 1.13, -5.04, 2.47, 1.70, 7.68, repro,
2009-04-06,-4.57, 4.79, -3.19, 2.70, 1.87, 8.24, repro,
2009-04-07,3.13, -0.24, -7.06, 2.57, 1.74, 7.78, repro,
2009-04-08,2.12, 0.11, -4.72, 2.73, 1.82, 8.23, repro,
2009-04-09,-1.07, 1.14, -5.44, 2.56, 1.73, 7.80, repro,
2009-04-10,-1.28, -0.40, 0.83, 2.41, 1.64, 7.53, repro,
2009-04-11,2.85, -3.77, -17.93, 2.58, 1.77, 7.82, repro,
2009-04-12,1.14, 1.28, -2.57, 2.77, 1.92, 8.51, repro,
2009-04-13,1.35, -1.71, -9.45, 2.53, 1.69, 7.78, repro,
2009-04-14,1.54, -0.57, -8.38, 2.80, 1.86, 8.42, repro,
2009-04-15,16.37, -5.35, -16.48, 2.62, 1.81, 8.20, repro,
2009-04-16,-2.15, 4.32, 13.24, 2.44, 1.70, 7.66, repro,
2009-04-17,1.24, -1.60, -3.42, 2.52, 1.71, 7.78, repro,
2009-04-18,4.13, -1.18, 11.70, 2.45, 1.68, 7.51, repro,
2009-04-19,5.63, 2.17, -9.87, 2.50, 1.68, 7.62, repro,
2009-04-20,0.85, 1.24, -7.86, 2.73, 1.84, 8.25, repro,
2009-04-21,2.92, 1.54, -4.29, 2.49, 1.70, 7.70, repro,
2009-04-22,0.79, 3.27, 1.41, 2.55, 1.73, 7.81, repro,
2009-04-23,1.84, 1.20, -2.97, 2.60, 1.76, 7.97, repro,
2009-04-24,2.04, 0.97, -8.44, 2.48, 1.69, 7.71, repro,
2009-04-25,2.69, 0.08, -1.98, 2.72, 1.80, 8.15, repro,
2009-04-26,0.56, 2.26, -12.87, 2.51, 1.68, 7.68, repro,
2009-04-27,0.57, 1.37, -10.91, 2.64, 1.82, 7.99, repro,
2009-04-28,3.81, -0.45, -14.04, 2.65, 1.78, 8.01, repro,
2009-04-29,2.41, -0.32, -19.51, 2.81, 1.85, 8.14, repro,
2009-04-30,0.79, 0.20, -18.95, 2.78, 1.81, 8.16, repro,
2009-05-01,16.95, -11.98, -11.67, 2.46, 1.69, 7.65, repro,
2009-05-02,9.08, -4.55, -5.43, 2.43, 1.65, 7.57, repro,
2009-05-03,2.79, 0.84, -9.50, 2.60, 1.79, 7.90, repro,
2009-05-04,2.26, 0.71, -6.38, 2.54, 1.78, 7.85, repro,
2009-05-05,1.05, 1.87, 0.98, 2.52, 1.71, 7.69, repro,
2009-05-06,2.31, 2.01, -6.69, 2.88, 2.06, 9.09, repro,
2009-05-07,0.93, 0.06, -10.24, 2.64, 1.77, 7.95, repro,
2009-05-08,3.02, -0.23, -9.72, 2.71, 1.81, 8.20, repro,
2009-05-09,2.76, 0.11, -12.82, 2.42, 1.64, 7.53, repro,
2009-05-10,1.31, 0.91, -15.27, 3.00, 2.17, 9.73, repro,
2009-05-11,2.76, 0.22, -20.17, 2.57, 1.81, 7.85, repro,
2009-05-12,1.24, 1.53, -7.71, 2.42, 1.65, 7.54, repro,
2009-05-13,2.88, 0.24, -11.55, 2.60, 1.72, 7.87, repro,
2009-05-14,-2.94, 1.38, -4.43, 2.36, 1.62, 7.36, repro,
2009-05-15,4.25, 2.64, 3.74, 2.45, 1.69, 7.58, repro,
2009-05-16,1.61, 0.48, -6.92, 2.35, 1.60, 7.23, repro,
2009-05-17,0.32, -0.10, -11.74, 2.30, 1.59, 7.13, repro,
2009-05-18,0.53, 0.14, -13.80, 2.37, 1.60, 7.29, repro,
2009-05-19,-0.02, 0.08, -1.35, 2.63, 1.79, 7.98, repro,
2009-05-20,1.13, -1.89, -1.02, 2.48, 1.73, 7.69, repro,
2009-05-21,0.07, 4.20, 0.40, 2.71, 1.83, 8.16, repro,
2009-05-22,1.39, -0.69, -11.73, 2.86, 1.97, 8.49, repro,
2009-05-23,-0.94, 1.61, -4.99, 2.56, 1.67, 7.70, repro,
2009-05-24,9.17, -1.89, -13.11, 2.53, 1.73, 7.77, repro,
2009-05-25,4.54, 0.42, -20.12, 2.45, 1.68, 7.54, repro,
2009-05-26,3.78, 2.33, -1.05, 2.51, 1.71, 7.68, repro,
2009-05-27,0.83, 0.51, -17.64, 2.45, 1.67, 7.51, repro,
2009-05-28,2.01, 0.43, -7.68, 2.58, 1.73, 7.70, repro,
2009-05-29,0.47, 0.24, -11.93, 2.58, 1.71, 7.75, repro,
2009-05-30,1.29, 0.12, -6.26, 2.67, 1.80, 7.94, repro,
2009-05-31,0.68, 1.10, -7.77, 2.53, 1.71, 7.67, repro,
2009-06-01,3.35, -0.54, -8.27, 2.49, 1.75, 7.70, repro,
2009-06-02,1.23, -0.30, -7.17, 2.55, 1.74, 7.65, repro,
2009-06-03,2.92, -0.88, -16.84, 2.41, 1.62, 7.40, repro,
2009-06-04,1.10, -0.30, -6.01, 2.41, 1.69, 7.48, repro,
2009-06-05,1.35, 2.04, -9.74, 2.46, 1.65, 7.45, repro,
2009-06-06,-0.16, 0.59, -0.31, 2.44, 1.67, 7.52, repro,
2009-06-07,-1.25, 0.92, -7.26, 2.34, 1.62, 7.29, repro,
2009-06-08,1.03, -1.17, -8.76, 2.64, 1.90, 8.51, repro,
2009-06-09,1.39, -0.80, -1.08, 2.55, 1.75, 7.64, repro,
2009-06-10,4.58, -0.38, -6.46, 2.53, 1.73, 7.61, repro,
2009-06-11,2.47, -1.47, -17.62, 2.40, 1.63, 7.31, repro,
2009-06-12,2.28, 0.52, -11.03, 2.53, 1.74, 7.67, repro,
2009-06-13,1.98, -0.11, -6.91, 2.53, 1.75, 7.64, repro,
2009-06-14,2.24, 0.36, -5.29, 2.52, 1.73, 7.51, repro,
2009-06-15,1.31, 0.36, -1.14, 2.36, 1.66, 7.37, repro,
2009-06-16,3.96, 1.37, -6.98, 2.50, 1.77, 7.63, repro,
2009-06-17,-0.30, 0.38, 1.18, 2.39, 1.65, 7.39, repro,
2009-06-18,2.84, 1.04, -7.96, 2.37, 1.66, 7.37, repro,
2009-06-19,2.14, 1.80, -6.17, 2.35, 1.64, 7.29, repro,
2009-06-20,1.23, 2.40, -5.35, 2.49, 1.69, 7.52, repro,
2009-06-21,0.32, 1.74, -8.09, 2.36, 1.65, 7.29, repro,
2009-06-22,1.67, 0.76, -5.78, 2.50, 1.72, 7.72, repro,
2009-06-23,2.28, 0.88, -12.09, 2.49, 1.76, 7.62, repro,
2009-06-24,1.81, 0.52, -10.67, 2.59, 1.79, 7.79, repro,
2009-06-25,3.49, 1.03, -8.27, 2.51, 1.68, 7.57, repro,
2009-06-26,2.06, 1.16, -7.04, 2.43, 1.69, 7.52, repro,
2009-06-27,1.58, 1.69, -9.88, 2.40, 1.65, 7.45, repro,
2009-06-28,2.69, 1.31, -13.59, 2.64, 1.78, 7.95, repro,
2009-06-29,1.29, 1.50, -10.37, 2.79, 1.86, 8.28, repro,
2009-06-30,0.46, 0.96, -4.06, 2.64, 1.81, 8.03, repro,
2009-07-01,0.82, 1.01, -4.15, 2.45, 1.71, 7.62, repro,
2009-07-02,0.49, -0.20, -6.88, 2.35, 1.62, 7.31, repro,
2009-07-03,1.49, 1.17, -7.04, 2.34, 1.63, 7.31, repro,
2009-07-04,-0.83, 1.44, -2.54, 2.32, 1.60, 7.26, repro,
2009-07-05,0.51, 1.10, -13.62, 2.68, 1.84, 8.15, repro,
2009-07-06,2.87, -0.89, -6.91, 2.35, 1.63, 7.25, repro,
2009-07-07,1.89, 2.42, -10.85, 2.59, 1.76, 7.88, repro,
2009-07-08,2.22, 0.20, -1.01, 2.54, 1.70, 7.70, repro,
2009-07-09,0.19, 0.82, -4.51, 2.73, 1.83, 8.19, repro,
2009-07-10,3.56, 1.47, -9.18, 2.36, 1.62, 7.40, repro,
