PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6545624375 North Latitude, -118.8687091416 East Longitude, 2339.28579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-20,0.63, -1.16, -2.70, 1.96, 1.63, 7.19, repro,
2007-02-21,-1.43, -4.44, -0.93, 1.92, 1.60, 7.05, repro,
2007-02-22,-6.23, -2.87, -10.67, 1.94, 1.62, 7.14, repro,
2007-02-23,-0.02, -0.56, -10.71, 2.18, 1.77, 7.85, repro,
2007-02-24,0.38, -1.69, -5.32, 1.93, 1.60, 7.06, repro,
2007-02-25,-0.89, -2.30, -5.25, 1.93, 1.60, 7.04, repro,
2007-02-26,-2.52, -5.15, 2.47, 1.93, 1.60, 7.06, repro,
2007-02-27,-2.66, -3.97, -6.20, 1.94, 1.61, 7.13, repro,
2007-02-28,-0.28, -0.48, 1.03, 1.94, 1.61, 7.08, repro,
2007-03-01,0.32, -1.97, -2.47, 2.00, 1.68, 7.40, repro,
2007-03-02,-0.60, -0.98, -4.62, 1.99, 1.66, 7.25, repro,
2007-03-03,0.12, -1.16, -11.14, 1.94, 1.63, 7.15, repro,
2007-03-04,1.06, -1.21, -11.24, 1.94, 1.64, 7.21, repro,
2007-03-05,0.47, -0.40, -6.99, 1.96, 1.65, 7.24, repro,
2007-03-06,0.40, -2.32, -9.65, 1.96, 1.64, 7.20, repro,
2007-03-07,2.55, -1.34, 9.94, 1.96, 1.63, 7.19, repro,
2007-03-08,0.35, -0.50, -2.40, 1.95, 1.64, 7.18, repro,
2007-03-09,0.12, -2.71, -12.00, 1.95, 1.64, 7.19, repro,
2007-03-10,0.17, -2.06, -6.42, 2.00, 1.68, 7.38, repro,
2007-03-11,0.87, -1.98, -10.30, 1.97, 1.65, 7.29, repro,
2007-03-12,0.08, -2.56, -9.13, 1.99, 1.68, 7.47, repro,
2007-03-13,-0.40, -3.14, -4.31, 1.93, 1.59, 7.02, repro,
2007-03-14,-1.11, -1.27, -3.09, 1.92, 1.60, 7.05, repro,
2007-03-15,-0.03, -1.92, -5.36, 1.95, 1.62, 7.10, repro,
2007-03-16,-0.19, -2.73, -8.34, 1.96, 1.62, 7.14, repro,
2007-03-17,0.36, -2.25, -2.60, 1.94, 1.60, 7.08, repro,
2007-03-18,0.52, -2.27, 0.65, 1.94, 1.59, 7.03, repro,
2007-03-19,-0.92, -1.95, -2.59, 1.95, 1.64, 7.22, repro,
2007-03-20,-2.32, -2.32, 2.61, 2.01, 1.61, 7.16, repro,
2007-03-21,-1.03, -3.08, 4.28, 2.03, 1.65, 7.37, repro,
2007-03-22,-0.01, -2.72, -0.43, 1.96, 1.64, 7.28, repro,
2007-03-23,0.75, -3.43, -1.35, 1.98, 1.64, 7.30, repro,
2007-03-24,-0.45, -2.33, -3.80, 1.96, 1.62, 7.21, repro,
2007-03-25,-1.12, -2.78, -4.02, 1.94, 1.59, 7.09, repro,
2007-03-26,-2.58, -3.68, -0.52, 1.92, 1.58, 6.96, repro,
2007-03-27,-0.55, -3.82, -1.73, 2.01, 1.65, 7.34, repro,
2007-03-28,-0.22, -2.50, -3.37, 2.02, 1.65, 7.39, repro,
2007-03-29,-1.09, -3.64, -3.94, 1.98, 1.63, 7.28, repro,
2007-03-30,0.92, -2.45, -8.94, 1.94, 1.59, 7.04, repro,
2007-03-31,-1.56, -2.07, -2.59, 1.93, 1.58, 7.01, repro,
2007-04-01,0.88, -1.58, -1.54, 1.95, 1.62, 7.15, repro,
2007-04-02,1.32, -1.44, 6.46, 1.94, 1.59, 7.05, repro,
2007-04-03,0.21, -1.79, -7.11, 1.99, 1.66, 7.38, repro,
2007-04-04,1.43, -2.75, -10.56, 1.97, 1.63, 7.20, repro,
2007-04-05,-1.25, -2.36, -9.39, 2.01, 1.66, 7.33, repro,
2007-04-06,-1.45, -1.75, -4.77, 2.03, 1.71, 7.51, repro,
2007-04-07,0.72, -1.05, 4.59, 1.97, 1.62, 7.16, repro,
2007-04-08,1.57, -2.20, 0.94, 1.94, 1.58, 7.01, repro,
2007-04-09,0.87, -1.79, -0.86, 1.96, 1.59, 7.06, repro,
2007-04-10,-0.89, -3.65, 10.98, 1.97, 1.63, 7.17, repro,
2007-04-11,1.32, -2.15, 9.58, 1.94, 1.59, 7.06, repro,
2007-04-12,-0.13, -2.87, -2.08, 1.94, 1.59, 7.05, repro,
2007-04-13,-1.95, -1.92, -6.54, 1.95, 1.59, 7.09, repro,
2007-04-14,-2.47, -1.63, -4.14, 1.97, 1.61, 7.14, repro,
2007-04-15,1.19, -3.42, -1.13, 1.98, 1.61, 7.16, repro,
2007-04-16,-1.28, -2.41, 0.24, 1.94, 1.60, 7.08, repro,
2007-04-17,-0.15, -1.03, -10.69, 1.95, 1.59, 7.08, repro,
2007-04-18,-1.20, -3.10, -2.81, 1.95, 1.59, 7.07, repro,
2007-04-19,0.97, -1.28, 0.61, 1.94, 1.59, 7.10, repro,
2007-04-20,-0.41, -2.12, -1.78, 1.96, 1.60, 7.14, repro,
2007-04-21,-0.46, -3.00, -4.00, 1.97, 1.59, 7.14, repro,
2007-04-22,2.50, -2.17, 6.31, 1.96, 1.59, 7.10, repro,
2007-04-23,1.27, -2.21, -3.01, 1.99, 1.62, 7.17, repro,
2007-04-24,0.71, -2.21, -6.89, 1.97, 1.62, 7.17, repro,
2007-04-25,0.64, -2.74, -6.96, 1.98, 1.63, 7.21, repro,
2007-04-26,-0.83, -2.70, -4.35, 2.00, 1.63, 7.22, repro,
2007-04-27,0.01, -2.61, -5.29, 1.96, 1.58, 7.08, repro,
2007-04-28,0.69, -2.22, -9.58, 1.99, 1.62, 7.19, repro,
2007-04-29,1.59, -2.22, -3.28, 1.95, 1.58, 7.09, repro,
2007-04-30,-0.89, -3.17, -1.03, 1.94, 1.58, 7.04, repro,
2007-05-01,-0.36, -2.37, -3.86, 1.96, 1.59, 7.12, repro,
2007-05-02,0.20, -1.85, -5.79, 2.06, 1.61, 7.41, repro,
2007-05-03,1.23, -2.63, -8.23, 2.09, 1.62, 7.44, repro,
2007-05-04,1.62, -1.44, 0.93, 1.96, 1.57, 7.03, repro,
2007-05-05,-1.54, -3.09, -6.05, 1.98, 1.62, 7.17, repro,
2007-05-06,-0.12, -2.86, -8.03, 1.96, 1.58, 7.09, repro,
2007-05-07,0.10, -2.10, -4.02, 1.98, 1.58, 7.12, repro,
2007-05-08,0.28, -2.91, -5.34, 1.98, 1.58, 7.14, repro,
2007-05-09,1.85, -2.33, -7.82, 1.97, 1.57, 7.08, repro,
2007-05-10,2.48, -0.96, -10.05, 2.09, 1.67, 7.56, repro,
2007-05-11,-0.16, -2.47, -6.05, 2.06, 1.65, 7.49, repro,
2007-05-12,0.29, -1.18, -1.52, 1.98, 1.59, 7.15, repro,
2007-05-13,2.72, -1.75, 0.51, 2.01, 1.61, 7.24, repro,
2007-05-14,0.02, -2.73, -5.29, 2.01, 1.61, 7.23, repro,
2007-05-15,0.66, -2.06, -9.22, 1.97, 1.57, 7.03, repro,
2007-05-16,1.96, -2.32, -7.52, 1.97, 1.58, 7.07, repro,
2007-05-17,0.21, -1.90, -2.16, 2.00, 1.62, 7.26, repro,
2007-05-18,0.26, -2.67, -4.47, 2.08, 1.70, 7.52, repro,
2007-05-19,-0.75, -2.39, -2.82, 2.01, 1.62, 7.20, repro,
2007-05-20,-0.32, -1.90, -6.68, 2.03, 1.64, 7.25, repro,
2007-05-21,0.03, -3.30, -6.54, 1.99, 1.61, 7.15, repro,
2007-05-22,1.01, -3.76, -1.87, 2.01, 1.61, 7.18, repro,
2007-05-23,0.72, -2.47, -3.44, 2.10, 1.71, 7.51, repro,
2007-05-24,0.22, -2.88, -7.17, 2.16, 1.73, 7.76, repro,
2007-05-25,-0.62, -2.12, -2.32, 2.01, 1.62, 7.17, repro,
2007-05-26,-0.08, -1.51, -7.43, 2.01, 1.61, 7.16, repro,
2007-05-27,1.20, -3.11, 0.17, 1.99, 1.59, 7.08, repro,
2007-05-28,-0.21, -2.07, -1.30, 1.99, 1.59, 7.09, repro,
2007-05-29,0.82, -2.43, -2.99, 2.00, 1.58, 7.09, repro,
2007-05-30,-0.24, -1.81, -7.94, 2.04, 1.59, 7.19, repro,
2007-05-31,0.11, -1.48, -6.33, 2.02, 1.61, 7.16, repro,
2007-06-01,-0.71, -2.28, -3.50, 1.98, 1.58, 7.05, repro,
2007-06-02,0.05, -2.39, 2.72, 1.99, 1.59, 7.13, repro,
2007-06-03,0.63, -2.89, 3.42, 1.98, 1.58, 7.12, repro,
2007-06-04,0.71, -0.87, 1.40, 1.96, 1.58, 7.09, repro,
2007-06-05,-1.61, -4.75, -2.48, 2.02, 1.62, 7.27, repro,
2007-06-06,2.04, -3.36, 1.64, 2.00, 1.63, 7.28, repro,
2007-06-07,0.72, -2.75, 1.71, 1.96, 1.58, 7.05, repro,
2007-06-08,-0.23, -2.03, -4.01, 1.97, 1.59, 7.09, repro,
2007-06-09,0.40, -2.36, -1.65, 1.98, 1.62, 7.18, repro,
2007-06-10,-0.17, -1.57, -3.44, 1.96, 1.58, 7.06, repro,
2007-06-11,0.98, -2.98, -3.47, 2.02, 1.68, 7.32, repro,
2007-06-12,0.53, -2.03, -2.09, 2.01, 1.68, 7.30, repro,
2007-06-13,0.26, -2.08, -6.54, 2.01, 1.62, 7.18, repro,
2007-06-14,1.10, -1.50, -9.04, 2.01, 1.64, 7.20, repro,
2007-06-15,0.78, -1.72, -5.17, 1.96, 1.59, 7.11, repro,
2007-06-16,2.12, -3.35, -7.55, 2.00, 1.64, 7.30, repro,
2007-06-17,0.26, -2.36, -5.99, 1.96, 1.59, 7.07, repro,
2007-06-18,1.11, -2.51, 0.07, 1.96, 1.59, 7.07, repro,
2007-06-19,0.29, -1.11, -6.02, 1.97, 1.59, 7.09, repro,
2007-06-20,-0.73, -0.81, -9.72, 1.95, 1.58, 7.02, repro,
2007-06-21,0.53, -2.02, -6.21, 1.96, 1.58, 7.08, repro,
2007-06-22,-0.14, -2.04, -6.83, 2.01, 1.64, 7.25, repro,
2007-06-23,1.12, -1.49, -7.98, 1.96, 1.58, 7.07, repro,
2007-06-24,2.67, -0.36, -5.00, 1.99, 1.62, 7.29, repro,
2007-06-25,0.98, -1.48, -7.29, 1.97, 1.58, 7.12, repro,
2007-06-26,1.25, -1.51, -11.38, 1.97, 1.58, 7.09, repro,
2007-06-27,1.68, -1.58, -4.81, 1.99, 1.60, 7.20, repro,
2007-06-28,0.66, -1.52, -6.85, 1.97, 1.59, 7.14, repro,
2007-06-29,3.02, 1.10, 3.19, 1.96, 1.57, 7.08, repro,
2007-06-30,1.07, -0.07, -0.65, 1.96, 1.58, 7.08, repro,
2007-07-01,3.01, -1.74, -1.82, 1.96, 1.58, 7.09, repro,
2007-07-02,2.83, -1.56, 1.05, 1.98, 1.59, 7.15, repro,
2007-07-03,0.22, -1.72, -6.81, 1.98, 1.59, 7.16, repro,
2007-07-04,-0.52, -0.57, -8.82, 1.96, 1.59, 7.14, repro,
2007-07-05,2.02, -1.73, -1.08, 1.95, 1.58, 7.08, repro,
2007-07-06,1.29, -1.80, -2.64, 1.96, 1.59, 7.10, repro,
2007-07-07,0.22, -1.80, -0.89, 1.98, 1.59, 7.16, repro,
2007-07-08,-0.90, -1.25, -0.53, 1.99, 1.59, 7.21, repro,
2007-07-09,0.57, -1.51, -2.66, 2.01, 1.66, 7.37, repro,
2007-07-10,1.34, -0.66, -6.69, 1.96, 1.58, 7.03, repro,
2007-07-11,0.61, -0.10, -7.39, 2.02, 1.69, 7.44, repro,
2007-07-12,0.98, -0.71, -2.30, 2.01, 1.66, 7.29, repro,
2007-07-13,-0.61, -2.83, -1.57, 2.00, 1.65, 7.30, repro,
2007-07-14,0.14, -0.26, -0.93, 2.02, 1.65, 7.30, repro,
2007-07-15,2.87, -0.09, -0.16, 1.99, 1.65, 7.24, repro,
2007-07-16,0.07, -1.64, 2.37, 2.02, 1.69, 7.45, repro,
2007-07-17,0.63, 0.02, 7.33, 2.00, 1.67, 7.32, repro,
2007-07-18,-4.94, -2.31, 8.60, 2.03, 1.70, 7.42, repro,
2007-07-19,0.65, -1.65, 9.82, 2.01, 1.67, 7.31, repro,
2007-07-20,3.39, -0.04, 2.16, 2.01, 1.66, 7.36, repro,
2007-07-21,1.13, -0.39, -2.29, 2.02, 1.66, 7.35, repro,
2007-07-22,0.68, -1.24, -5.34, 2.05, 1.67, 7.43, repro,
2007-07-23,0.55, -1.98, -3.21, 2.01, 1.65, 7.32, repro,
2007-07-24,-0.76, -1.48, 3.68, 2.00, 1.66, 7.34, repro,
2007-07-25,1.70, 0.14, 4.15, 2.02, 1.67, 7.40, repro,
2007-07-26,-0.39, 1.96, -4.66, 2.17, 1.91, 8.28, repro,
2007-07-27,1.94, -2.25, -0.46, 2.07, 1.73, 7.71, repro,
2007-07-28,2.61, -3.10, -5.10, 2.02, 1.67, 7.37, repro,
2007-07-29,0.31, -1.83, -1.89, 2.01, 1.66, 7.37, repro,
2007-07-30,0.10, -1.08, 1.82, 1.97, 1.61, 7.19, repro,
2007-07-31,0.63, -1.14, -7.62, 1.97, 1.60, 7.17, repro,
2007-08-01,1.22, -1.36, 2.70, 1.96, 1.59, 7.10, repro,
2007-08-02,1.17, -0.66, 5.71, 2.05, 1.71, 7.44, repro,
2007-08-03,1.08, -1.81, -0.97, 2.04, 1.62, 7.34, repro,
2007-08-04,2.01, -1.83, 9.01, 1.97, 1.59, 7.11, repro,
2007-08-05,5.57, 1.86, 18.24, 2.06, 1.67, 7.45, repro,
2007-08-06,6.16, 0.63, 22.79, 1.98, 1.63, 7.28, repro,
2007-08-07,0.37, -1.18, 6.35, 2.00, 1.63, 7.25, repro,
2007-08-08,0.71, -2.39, -4.88, 1.96, 1.59, 7.08, repro,
2007-08-09,0.16, -2.09, 6.13, 1.97, 1.58, 7.07, repro,
2007-08-10,1.56, -3.17, 3.63, 1.96, 1.59, 7.09, repro,
2007-08-11,0.91, -1.77, 4.98, 1.95, 1.59, 7.09, repro,
2007-08-12,2.28, 0.07, 2.15, 1.94, 1.57, 6.99, repro,
2007-08-13,8.31, 1.13, 16.59, 1.96, 1.59, 7.09, repro,
2007-08-14,2.11, -0.48, -0.30, 2.10, 1.71, 7.62, repro,
2007-08-15,0.94, -0.71, -1.32, 2.08, 1.70, 7.52, repro,
2007-08-16,3.10, -0.46, 5.44, 2.05, 1.65, 7.46, repro,
2007-08-17,4.86, -1.89, 15.51, 2.04, 1.64, 7.37, repro,
2007-08-18,1.48, -5.16, 15.39, 2.07, 1.68, 7.61, repro,
2007-08-19,2.28, -0.48, 5.84, 2.07, 1.69, 7.64, repro,
2007-08-20,0.70, -1.21, 1.09, 2.06, 1.64, 7.46, repro,
2007-08-21,0.99, -0.86, -1.82, 2.09, 1.66, 7.53, repro,
2007-08-22,2.13, -0.81, -1.26, 2.05, 1.63, 7.36, repro,
2007-08-23,1.89, -1.07, 7.06, 2.00, 1.59, 7.18, repro,
2007-08-24,0.09, -0.98, 5.95, 2.11, 1.69, 7.57, repro,
2007-08-25,0.98, -0.69, 3.89, 2.06, 1.69, 7.51, repro,
2007-08-26,3.01, 1.27, 3.26, 2.09, 1.71, 7.64, repro,
2007-08-27,0.50, 0.07, -7.68, 2.10, 1.71, 7.62, repro,
2007-08-28,1.50, -1.19, -5.80, 2.05, 1.67, 7.41, repro,
2007-08-29,2.36, -2.43, -0.08, 2.06, 1.67, 7.45, repro,
2007-08-30,3.50, -1.38, 3.09, 2.07, 1.69, 7.54, repro,
2007-08-31,4.22, -3.22, 3.50, 2.06, 1.68, 7.48, repro,
2007-09-01,2.25, -2.71, -0.92, 2.07, 1.68, 7.48, repro,
2007-09-02,0.81, -1.73, -4.54, 2.07, 1.68, 7.52, repro,
2007-09-03,1.47, -1.80, 7.86, 2.05, 1.68, 7.45, repro,
2007-09-04,4.00, 2.12, 13.13, 2.06, 1.69, 7.54, repro,
2007-09-05,-0.09, -0.96, 4.72, 2.06, 1.67, 7.42, repro,
2007-09-06,1.10, -1.99, -0.05, 2.05, 1.67, 7.44, repro,
2007-09-07,0.45, -2.41, -0.34, 2.08, 1.71, 7.65, repro,
2007-09-08,0.94, -1.92, -1.45, 2.22, 1.89, 8.36, repro,
2007-09-09,1.16, -2.97, 0.65, 2.13, 1.77, 7.85, repro,
2007-09-10,-0.16, -2.43, 1.04, 2.07, 1.68, 7.46, repro,
2007-09-11,-0.65, -1.74, 2.50, 2.07, 1.67, 7.43, repro,
2007-09-12,0.65, -2.54, 6.70, 2.12, 1.71, 7.59, repro,
2007-09-13,0.82, -2.37, 15.03, 2.18, 1.69, 7.74, repro,
2007-09-14,2.71, -0.44, 3.71, 2.13, 1.73, 7.75, repro,
2007-09-15,0.19, -2.82, 7.68, 2.14, 1.69, 7.74, repro,
2007-09-16,2.42, -2.02, 0.40, 2.14, 1.68, 7.62, repro,
2007-09-17,-0.81, -2.65, 2.25, 2.14, 1.75, 7.76, repro,
2007-09-18,0.48, -1.31, 6.61, 2.02, 1.68, 7.39, repro,
2007-09-19,3.31, -2.19, 1.76, 1.98, 1.61, 7.19, repro,
2007-09-20,0.23, -2.38, 2.77, 2.02, 1.61, 7.25, repro,
2007-09-21,-0.82, -4.69, 7.24, 2.06, 1.64, 7.44, repro,
2007-09-22,-0.66, -2.96, -0.03, 2.03, 1.60, 7.28, repro,
2007-09-23,-0.02, -1.71, 1.39, 2.10, 1.70, 7.59, repro,
2007-09-24,-0.40, -1.22, -0.02, 2.11, 1.67, 7.59, repro,
2007-09-25,-1.13, -1.68, -2.26, 2.06, 1.64, 7.45, repro,
2007-09-26,0.77, -2.68, 6.15, 2.14, 1.66, 7.66, repro,
2007-09-27,-1.24, -2.05, 4.72, 2.04, 1.64, 7.42, repro,
2007-09-28,5.18, 0.80, 3.05, 2.03, 1.68, 7.41, repro,
2007-09-29,1.25, -2.07, 4.53, 2.04, 1.69, 7.45, repro,
2007-09-30,0.95, -2.23, 8.72, 2.06, 1.70, 7.56, repro,
2007-10-01,-0.72, -4.46, -3.81, 2.07, 1.71, 7.63, repro,
2007-10-02,-0.20, -1.95, 4.47, 2.25, 1.84, 8.17, repro,
2007-10-03,-0.45, -1.08, 3.27, 2.09, 1.67, 7.55, repro,
2007-10-04,1.04, 1.32, 19.81, 2.03, 1.67, 7.40, repro,
2007-10-05,-3.72, -3.13, 12.28, 2.08, 1.75, 7.80, repro,
2007-10-06,-0.77, -1.93, 9.32, 2.06, 1.70, 7.59, repro,
2007-10-07,0.29, -1.79, 0.78, 2.09, 1.71, 7.66, repro,
2007-10-08,-0.12, -2.37, -1.39, 2.27, 1.80, 8.45, repro,
2007-10-09,-1.39, -2.17, 5.96, 2.24, 1.91, 8.33, repro,
2007-10-10,-1.96, -5.09, -0.92, 2.27, 1.86, 8.69, repro,
2007-10-11,0.27, -1.69, 2.40, 2.04, 1.70, 7.54, repro,
2007-10-12,1.39, -1.30, 15.26, 2.04, 1.70, 7.53, repro,
2007-10-13,0.33, -2.47, 8.59, 1.99, 1.64, 7.33, repro,
2007-10-14,-0.26, -2.11, 4.98, 1.98, 1.63, 7.27, repro,
2007-10-15,1.03, -1.28, 11.33, 1.99, 1.64, 7.32, repro,
2007-10-16,0.74, -3.74, 6.27, 2.01, 1.65, 7.40, repro,
2007-10-17,2.59, -2.17, 16.99, 2.00, 1.64, 7.34, repro,
2007-10-18,-0.20, -2.56, 3.38, 1.99, 1.64, 7.31, repro,
2007-10-19,0.20, -2.09, 5.79, 1.99, 1.65, 7.34, repro,
2007-10-20,-0.75, -2.00, 7.74, 2.03, 1.68, 7.51, repro,
2007-10-21,-0.52, -2.21, 3.71, 1.99, 1.64, 7.34, repro,
2007-10-22,-0.96, -1.56, -0.43, 2.05, 1.68, 7.52, repro,
2007-10-23,-0.28, -1.12, -2.64, 2.03, 1.69, 7.45, repro,
2007-10-24,-1.01, -1.05, -1.49, 2.07, 1.74, 7.67, repro,
2007-10-25,-0.99, -1.87, 1.78, 1.99, 1.63, 7.30, repro,
2007-10-26,1.06, -0.47, 3.67, 2.02, 1.69, 7.45, repro,
2007-10-27,-0.61, -2.25, -4.54, 2.01, 1.65, 7.41, repro,
2007-10-28,-1.06, -1.21, -8.53, 1.99, 1.63, 7.30, repro,
2007-10-29,-1.49, -1.07, -0.08, 1.99, 1.64, 7.30, repro,
2007-10-30,-0.74, -1.85, -0.55, 2.00, 1.64, 7.37, repro,
2007-10-31,-0.64, -1.92, -1.42, 2.00, 1.64, 7.36, repro,
2007-11-01,-1.01, -1.85, -1.75, 1.97, 1.61, 7.19, repro,
2007-11-02,0.13, -2.24, -0.60, 1.97, 1.61, 7.14, repro,
2007-11-03,-0.90, -0.94, -2.97, 1.96, 1.60, 7.11, repro,
2007-11-04,-0.56, -2.26, -0.95, 1.98, 1.61, 7.17, repro,
2007-11-05,-0.72, -1.19, -5.54, 1.97, 1.60, 7.16, repro,
2007-11-06,-1.21, -1.61, -7.53, 2.03, 1.71, 7.50, repro,
2007-11-07,-0.79, -2.23, -2.95, 1.97, 1.60, 7.12, repro,
2007-11-08,-1.19, -1.67, 0.38, 1.98, 1.63, 7.19, repro,
