PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SDHL
Station name,SDHL_SCGN_CS2001
Begin Date, 2001-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2550110582 North Latitude, -116.2788981242 East Longitude, 835.05827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-02,-0.89, -0.53, 15.97, 2.07, 2.02, 8.15, repro,
2002-03-03,0.07, -0.77, 2.87, 2.08, 2.00, 8.21, repro,
2002-03-04,-0.75, -0.93, 7.81, 2.05, 1.89, 8.04, repro,
2002-03-05,-1.74, -0.88, 3.36, 2.06, 1.97, 8.13, repro,
2002-03-06,-0.81, -0.58, 4.19, 2.01, 1.85, 7.92, repro,
2002-03-07,-0.50, 1.38, 9.23, 1.98, 1.82, 7.84, repro,
2002-03-08,-1.19, -0.57, 8.62, 1.96, 1.79, 7.73, repro,
2002-03-09,-1.31, -1.29, 4.98, 2.03, 1.89, 7.97, repro,
2002-03-10,-0.64, -1.03, 4.15, 2.02, 1.83, 7.99, repro,
2002-03-11,-1.10, -0.92, 10.35, 2.06, 1.93, 8.14, repro,
2002-03-12,-0.67, -0.69, 10.08, 2.01, 1.84, 7.94, repro,
2002-03-13,-0.10, -0.71, 7.59, 2.02, 1.86, 7.95, repro,
2002-03-19,-0.32, -1.11, 6.31, 2.03, 1.87, 8.03, repro,
2002-03-20,-0.13, -1.08, 5.40, 1.94, 1.77, 7.71, repro,
2002-03-21,-0.97, -1.47, 2.00, 1.99, 1.78, 7.84, repro,
2002-03-22,-0.94, -0.65, 1.77, 2.04, 1.86, 8.09, repro,
2002-03-23,-0.72, 0.24, 9.65, 2.11, 1.90, 8.22, repro,
2002-03-24,-0.32, 0.42, 1.76, 2.08, 1.89, 8.15, repro,
2002-03-25,0.34, -1.67, 3.30, 2.05, 1.83, 8.01, repro,
2002-03-26,-0.13, -0.48, 2.80, 2.01, 1.76, 7.89, repro,
2002-03-27,-0.45, 0.02, 8.74, 2.03, 1.85, 8.03, repro,
2002-03-28,-0.23, -1.40, 10.74, 2.16, 1.98, 8.44, repro,
2002-03-29,-1.40, -0.37, 2.74, 2.03, 1.84, 8.10, repro,
2002-03-30,-0.36, -0.96, 3.30, 2.09, 1.84, 8.28, repro,
2002-03-31,0.72, -0.54, 6.77, 2.07, 1.82, 8.16, repro,
2002-04-01,-0.62, -0.96, 9.40, 2.12, 1.99, 8.39, repro,
2002-04-02,-0.73, -0.35, 13.14, 2.10, 1.89, 8.33, repro,
2002-04-03,-1.16, 0.20, 8.35, 2.30, 2.06, 9.16, repro,
2002-04-04,0.06, -0.68, 4.51, 2.05, 1.83, 8.12, repro,
2002-04-05,-0.33, -1.03, 2.73, 2.18, 1.91, 8.41, repro,
2002-04-06,-1.24, 0.42, 11.42, 2.14, 1.93, 8.38, repro,
2002-04-07,-0.73, -1.34, 20.32, 2.15, 1.91, 8.47, repro,
2002-04-08,-0.63, -0.64, 10.06, 2.15, 1.98, 8.44, repro,
2002-04-09,-0.41, -0.10, 4.53, 2.20, 2.06, 8.54, repro,
2002-04-10,-0.38, 0.68, 7.03, 2.11, 1.91, 8.37, repro,
2002-04-11,1.33, -0.73, 9.90, 2.23, 2.03, 8.78, repro,
2002-04-12,1.37, -0.54, 9.59, 2.33, 2.06, 9.24, repro,
2002-04-13,-0.32, -0.96, 7.88, 2.11, 1.91, 8.32, repro,
2002-04-14,0.39, 0.36, 16.77, 2.38, 2.10, 9.50, repro,
2002-04-15,0.31, -1.78, 28.44, 2.10, 1.93, 8.46, repro,
2002-04-16,0.89, -0.22, 18.54, 2.30, 2.17, 9.26, repro,
2002-04-17,0.81, -0.42, 22.39, 2.25, 2.15, 9.03, repro,
2002-04-18,-0.21, -0.10, 12.67, 2.10, 1.89, 8.36, repro,
2002-04-19,2.44, -0.86, 10.79, 3.19, 2.92, 14.49, repro,
2002-04-20,-0.07, 0.07, 9.28, 2.09, 1.96, 8.48, repro,
2002-04-21,0.91, 0.94, 11.96, 2.53, 2.34, 10.11, repro,
2002-04-22,0.62, 1.05, 17.34, 2.01, 1.84, 8.11, repro,
2002-04-23,0.82, 0.75, 9.67, 2.06, 1.86, 8.41, repro,
2002-04-24,0.16, -1.17, 3.62, 2.03, 1.78, 8.08, repro,
2002-04-25,-0.00, -1.55, 8.86, 2.08, 1.89, 8.40, repro,
2002-04-26,0.59, -0.62, 4.62, 3.16, 2.85, 13.48, repro,
2002-04-27,1.50, 0.37, 12.45, 1.98, 1.73, 7.78, repro,
2002-04-28,0.20, 0.44, 11.15, 1.99, 1.73, 7.84, repro,
2002-04-29,0.12, -0.02, 5.26, 2.04, 1.78, 8.04, repro,
2002-04-30,0.08, 1.11, 14.93, 3.47, 3.11, 14.42, repro,
2002-05-01,0.66, 0.30, 11.62, 2.04, 1.76, 8.15, repro,
2002-05-02,0.95, 0.28, 14.41, 2.04, 1.83, 8.14, repro,
2002-05-03,0.23, -0.49, 17.07, 2.03, 1.82, 8.08, repro,
2002-05-04,-0.20, -0.22, 10.43, 1.97, 1.72, 7.82, repro,
2002-05-05,0.29, -0.64, 6.87, 2.00, 1.72, 7.89, repro,
2002-05-06,0.06, -0.73, 12.70, 2.08, 1.82, 8.13, repro,
2002-05-07,1.40, -1.01, 11.03, 2.09, 1.85, 8.24, repro,
2002-05-08,0.77, -0.45, 20.55, 2.00, 1.72, 7.88, repro,
2002-05-09,0.93, -1.01, 12.84, 1.97, 1.72, 7.85, repro,
2002-05-10,-0.21, -2.20, 15.38, 1.97, 1.72, 7.81, repro,
2002-05-11,-0.65, -1.66, 15.06, 1.98, 1.71, 7.77, repro,
2002-05-12,1.24, -0.53, 9.29, 2.02, 1.77, 7.96, repro,
2002-05-13,0.30, 0.01, 5.44, 2.10, 1.80, 8.34, repro,
2002-05-14,-0.21, -0.47, 18.26, 1.98, 1.71, 7.72, repro,
2002-05-15,0.32, -2.22, 21.69, 2.03, 1.76, 7.97, repro,
2002-05-16,0.54, -0.50, 21.70, 2.00, 1.72, 7.84, repro,
2002-05-17,0.65, 0.34, 12.29, 2.08, 1.77, 8.26, repro,
2002-05-18,1.42, -0.12, 15.58, 2.11, 1.81, 8.32, repro,
2002-05-19,-0.49, -0.19, 22.32, 2.01, 1.73, 7.82, repro,
2002-05-20,-1.12, 1.79, 22.77, 2.05, 1.77, 8.01, repro,
2002-05-21,-0.16, -1.32, 14.85, 2.02, 1.73, 7.88, repro,
2002-05-22,-0.65, -1.23, 15.55, 2.11, 1.76, 8.25, repro,
2002-05-23,0.66, -0.82, 15.09, 2.04, 1.77, 8.01, repro,
2002-05-24,0.26, -1.17, 19.65, 2.04, 1.79, 8.05, repro,
2002-05-25,-0.05, -0.34, 13.06, 2.09, 1.90, 8.28, repro,
2002-05-26,0.03, 0.17, 17.19, 2.05, 1.82, 8.22, repro,
2002-05-27,-0.22, -0.74, 23.73, 2.08, 1.85, 8.22, repro,
2002-05-28,-0.11, -0.89, 25.25, 2.10, 1.80, 8.34, repro,
2002-05-29,-1.20, -0.68, 27.81, 2.06, 1.75, 8.15, repro,
2002-05-30,0.40, 0.17, 19.61, 2.13, 1.82, 8.42, repro,
2002-05-31,0.77, -0.86, 22.60, 2.23, 1.96, 8.68, repro,
2002-06-01,1.15, -0.59, 21.24, 2.18, 1.87, 8.49, repro,
2002-06-02,-0.33, -2.77, 38.05, 2.12, 1.82, 8.46, repro,
2002-06-03,-0.26, -1.71, 25.53, 2.10, 1.79, 8.33, repro,
2002-06-04,-0.82, -0.68, 26.43, 2.06, 1.83, 8.12, repro,
2002-06-05,-0.25, -0.82, 17.81, 2.05, 1.76, 8.00, repro,
2002-06-06,1.42, -1.21, 23.63, 2.11, 1.79, 8.06, repro,
2002-06-07,0.77, -1.38, 23.91, 2.11, 1.87, 8.22, repro,
2002-06-08,-0.80, -0.76, 24.50, 2.08, 1.81, 8.04, repro,
2002-06-09,-0.99, -2.03, 21.27, 2.12, 1.85, 8.09, repro,
2002-06-10,-0.93, -2.03, 17.78, 2.02, 1.77, 7.87, repro,
2002-06-11,-1.00, -1.39, 18.12, 2.03, 1.78, 7.94, repro,
2002-06-12,0.29, -2.11, 25.75, 2.06, 1.84, 8.13, repro,
2002-06-13,0.28, -1.95, 24.28, 2.15, 1.97, 8.40, repro,
2002-06-14,-0.82, -1.81, 24.27, 2.12, 1.96, 8.32, repro,
2002-06-15,-0.96, -0.22, 23.25, 2.08, 1.84, 8.00, repro,
2002-06-16,-0.28, -0.90, 17.43, 2.01, 1.78, 7.94, repro,
2002-06-17,0.92, -1.65, 29.96, 2.05, 1.79, 8.02, repro,
2002-06-18,1.09, -0.79, 14.03, 2.04, 1.80, 7.95, repro,
2002-06-19,0.05, -1.15, 25.42, 2.04, 1.83, 8.01, repro,
2002-06-20,-0.28, -0.58, 20.60, 2.02, 1.76, 7.83, repro,
2002-06-21,-2.88, -5.18, 33.14, 2.62, 2.34, 10.61, repro,
2002-06-22,-0.18, -1.85, 18.33, 2.03, 1.78, 7.98, repro,
2002-06-23,0.15, -1.79, 19.04, 1.99, 1.70, 7.78, repro,
2002-06-24,0.51, 0.05, 16.89, 2.01, 1.70, 7.73, repro,
2002-06-25,1.15, -0.22, 23.85, 2.01, 1.70, 7.76, repro,
2002-06-26,1.01, -1.30, 23.14, 2.10, 1.95, 8.48, repro,
2002-06-27,-0.63, 0.41, 18.94, 2.11, 1.99, 8.63, repro,
2002-06-28,0.96, -1.74, 20.43, 2.11, 1.90, 8.52, repro,
2002-06-29,1.24, -0.07, 22.54, 2.06, 1.80, 7.95, repro,
2002-06-30,1.01, -2.13, 21.19, 2.08, 1.85, 8.08, repro,
2002-07-01,1.19, -0.51, 21.50, 2.03, 1.81, 8.05, repro,
2002-07-02,-2.05, -1.69, 20.96, 2.10, 1.87, 8.11, repro,
2002-07-03,-0.26, -1.93, 31.45, 2.07, 1.85, 8.09, repro,
2002-07-04,0.72, -1.12, 19.73, 2.07, 1.85, 8.06, repro,
2002-07-05,-0.93, -0.80, 23.00, 2.04, 1.78, 7.87, repro,
2002-07-06,-0.10, -1.20, 19.27, 2.00, 1.71, 7.74, repro,
2002-07-07,-0.20, -0.77, 24.33, 1.99, 1.71, 7.72, repro,
2002-07-08,-0.37, -1.35, 19.65, 2.00, 1.73, 7.82, repro,
2002-07-09,0.02, 0.26, 17.50, 2.09, 1.88, 8.29, repro,
2002-07-10,0.21, 0.24, 17.75, 2.06, 1.76, 8.00, repro,
2002-07-11,-0.43, 0.24, 18.31, 2.03, 1.72, 7.88, repro,
2002-07-12,-0.42, 1.55, 18.58, 2.06, 1.72, 8.00, repro,
2002-07-13,-1.61, -0.51, 11.47, 2.00, 1.72, 7.84, repro,
2002-07-14,-2.02, -1.36, 17.44, 2.01, 1.71, 7.83, repro,
2002-07-15,1.78, -0.04, 23.47, 2.13, 1.93, 8.54, repro,
2002-07-16,-1.97, 1.32, 23.58, 2.12, 1.78, 8.20, repro,
2002-07-17,-0.73, 1.46, 22.91, 2.04, 1.76, 7.93, repro,
2002-07-18,-1.11, 0.99, 21.07, 2.30, 1.88, 8.63, repro,
2002-07-19,-1.43, 0.82, 11.01, 2.11, 1.80, 8.17, repro,
2002-07-20,0.04, 2.20, 21.56, 2.10, 1.76, 8.00, repro,
2002-07-21,0.37, 0.21, 17.41, 2.05, 1.76, 7.96, repro,
2002-07-22,0.43, -0.35, 7.46, 2.01, 1.71, 7.75, repro,
2002-07-23,0.79, 0.69, 13.40, 2.06, 1.74, 7.88, repro,
2002-07-24,-2.02, -1.37, 21.64, 2.05, 1.79, 7.94, repro,
2002-07-25,-0.98, 1.30, 10.07, 2.04, 1.71, 7.88, repro,
2002-07-26,1.63, 0.65, 14.94, 2.06, 1.76, 7.95, repro,
2002-07-27,0.13, 1.24, 18.51, 2.20, 1.82, 8.36, repro,
2002-07-28,-0.53, 0.07, 15.41, 2.16, 1.82, 8.22, repro,
2002-07-29,0.39, 1.30, 10.72, 2.21, 1.87, 8.41, repro,
2002-07-30,0.43, -0.77, 10.74, 2.22, 1.89, 8.46, repro,
2002-07-31,1.29, -0.06, 7.52, 2.25, 1.87, 8.68, repro,
2002-08-01,1.54, -0.22, 10.83, 2.13, 1.77, 8.16, repro,
2002-08-02,-0.50, -0.40, 11.08, 2.10, 1.80, 8.03, repro,
2002-08-03,-0.55, 1.08, 14.65, 2.06, 1.71, 7.89, repro,
2002-08-04,0.51, 0.64, 6.49, 2.63, 2.37, 10.38, repro,
2002-08-05,-0.02, 1.72, 14.26, 2.05, 1.72, 7.91, repro,
2002-08-06,0.12, 1.48, 7.90, 2.02, 1.71, 7.78, repro,
2002-08-07,1.00, -0.14, 7.42, 2.14, 1.82, 8.21, repro,
2002-08-08,-0.62, -0.18, 10.26, 2.03, 1.75, 7.84, repro,
2002-08-09,0.05, -0.22, 10.87, 2.22, 1.89, 8.52, repro,
2002-08-10,0.08, 0.51, 12.46, 2.13, 1.80, 8.15, repro,
2002-08-11,-0.07, -0.69, 7.78, 2.15, 1.84, 8.26, repro,
2002-08-12,1.91, -1.52, 13.64, 2.24, 1.96, 8.60, repro,
2002-08-13,0.89, 0.29, 11.74, 2.24, 1.96, 8.64, repro,
2002-08-14,0.53, 1.39, 5.87, 2.09, 1.76, 8.08, repro,
2002-08-15,-1.34, 1.22, 9.25, 2.14, 1.87, 8.23, repro,
2002-08-16,0.59, 0.06, 17.01, 2.16, 1.88, 8.39, repro,
2002-08-17,0.53, -0.30, 21.08, 2.07, 1.85, 8.11, repro,
2002-08-18,-0.41, 0.17, 13.11, 2.04, 1.83, 8.02, repro,
2002-08-19,-0.15, 0.87, 9.89, 2.05, 1.77, 7.98, repro,
2002-08-20,1.04, 0.76, 13.28, 2.01, 1.77, 7.97, repro,
2002-08-21,-0.85, 0.47, 10.52, 2.04, 1.79, 8.03, repro,
2002-08-22,0.59, 2.28, 9.46, 2.00, 1.73, 7.95, repro,
2002-08-23,-0.33, 1.46, 13.91, 2.01, 1.76, 7.96, repro,
2002-08-24,-0.36, 1.54, 12.72, 2.01, 1.78, 7.99, repro,
2002-08-25,-0.07, 1.05, 11.83, 2.02, 1.76, 7.95, repro,
2002-08-26,0.40, 0.71, 18.39, 2.00, 1.76, 7.88, repro,
2002-08-27,-0.69, 0.79, 15.46, 2.02, 1.78, 7.97, repro,
2002-08-28,-1.13, 1.45, 15.75, 2.00, 1.78, 7.97, repro,
2002-08-29,-0.29, 0.28, 14.60, 1.98, 1.70, 7.74, repro,
2002-08-30,0.35, 1.10, 24.97, 2.07, 1.75, 8.09, repro,
2002-08-31,-1.11, 0.30, 9.98, 2.25, 2.04, 8.64, repro,
2002-09-01,0.02, -1.30, 10.35, 1.98, 1.70, 7.78, repro,
2002-09-02,-1.04, 1.35, 14.43, 1.99, 1.72, 7.85, repro,
2002-09-03,1.62, 2.24, 11.24, 2.07, 1.73, 8.07, repro,
2002-09-04,0.21, 1.13, 17.17, 2.09, 1.75, 8.13, repro,
2002-09-05,-0.98, -0.26, 20.26, 2.00, 1.71, 7.86, repro,
2002-09-06,-0.81, -0.15, 13.29, 2.09, 1.73, 8.11, repro,
2002-09-07,0.05, -0.28, 11.75, 2.07, 1.82, 8.17, repro,
2002-09-08,1.96, -1.30, 7.90, 2.07, 1.87, 8.17, repro,
2002-09-09,0.59, -0.27, 17.95, 2.06, 1.86, 8.06, repro,
2002-09-10,2.22, 1.04, 22.48, 2.05, 1.82, 8.30, repro,
2002-09-11,1.83, 0.21, 8.67, 1.99, 1.72, 7.83, repro,
2002-09-12,1.01, 0.20, 18.59, 1.98, 1.71, 7.81, repro,
2002-09-13,0.77, 1.21, 17.58, 2.02, 1.78, 7.87, repro,
2002-09-14,-0.75, 0.33, 21.75, 2.00, 1.73, 7.83, repro,
2002-09-15,0.20, 0.81, 20.77, 2.10, 1.89, 8.20, repro,
2002-09-16,0.39, 0.86, 23.80, 2.02, 1.79, 7.94, repro,
2002-09-17,0.82, -0.22, 29.03, 2.02, 1.76, 7.94, repro,
2002-09-18,0.93, -0.48, 20.07, 2.02, 1.79, 8.03, repro,
2002-09-19,3.60, 0.95, 26.01, 3.87, 3.42, 15.92, repro,
2002-09-20,0.48, 1.04, 21.57, 2.03, 1.79, 7.90, repro,
2002-09-21,0.73, -0.11, 21.28, 2.15, 1.92, 8.45, repro,
2002-09-22,1.91, -1.12, 25.74, 2.09, 1.78, 8.18, repro,
2002-09-23,1.05, -0.38, 18.77, 2.09, 1.78, 8.03, repro,
2002-09-24,1.06, 0.39, 28.81, 2.17, 1.90, 8.47, repro,
2002-09-25,0.94, 0.54, 16.40, 2.13, 1.87, 8.18, repro,
2002-09-26,1.15, -0.03, 28.13, 2.15, 1.83, 8.30, repro,
2002-09-27,2.17, 1.05, 26.19, 2.13, 1.89, 8.34, repro,
2002-09-28,0.29, -1.39, 17.22, 2.09, 1.84, 8.11, repro,
2002-09-29,2.08, -1.40, 26.91, 2.10, 1.90, 8.29, repro,
2002-09-30,1.02, 0.39, 26.95, 2.23, 1.96, 8.64, repro,
2002-10-01,-0.20, 0.97, 14.47, 2.11, 1.86, 8.21, repro,
2002-10-02,1.92, 2.00, 18.81, 2.16, 1.81, 8.31, repro,
2002-10-03,0.99, 0.33, 21.37, 2.16, 1.93, 8.33, repro,
2002-10-04,1.34, 0.00, 27.32, 2.17, 1.90, 8.37, repro,
2002-10-05,0.04, -0.65, 26.06, 2.16, 1.91, 8.36, repro,
2002-10-06,2.14, -0.12, 13.18, 2.22, 1.96, 8.64, repro,
2002-10-07,0.42, 0.84, 19.67, 2.28, 1.96, 8.91, repro,
2002-10-08,1.59, -0.10, 15.03, 2.21, 2.00, 8.69, repro,
2002-10-09,1.44, 0.94, 17.26, 2.20, 1.99, 8.69, repro,
2002-10-10,1.59, 0.27, 21.66, 2.24, 1.97, 8.64, repro,
2002-10-11,0.74, -0.22, 23.61, 2.26, 2.10, 8.84, repro,
2002-10-12,0.91, 0.70, 15.38, 2.17, 2.00, 8.48, repro,
2002-10-13,1.53, 0.54, 14.95, 2.30, 2.01, 9.01, repro,
2002-10-14,1.24, 0.72, 18.66, 2.35, 1.99, 9.06, repro,
2002-10-15,0.42, -0.27, 18.54, 2.33, 2.05, 9.04, repro,
2002-10-16,2.01, -1.74, 33.99, 2.36, 2.03, 9.01, repro,
2002-10-17,-0.78, 2.10, 29.05, 2.31, 1.97, 8.79, repro,
2002-10-18,-0.13, 1.20, 27.27, 2.28, 1.96, 8.82, repro,
2002-10-19,0.60, 0.61, 20.41, 2.20, 1.93, 8.38, repro,
2002-10-20,-0.33, 1.19, 22.24, 2.18, 1.97, 8.44, repro,
2002-10-21,1.09, 0.96, 20.57, 2.19, 1.97, 8.52, repro,
2002-10-22,0.18, 0.18, 22.70, 2.27, 1.96, 8.78, repro,
2002-10-23,0.03, 1.84, 22.02, 2.25, 1.93, 8.73, repro,
2002-10-24,-0.52, 1.14, 21.53, 2.18, 1.98, 8.53, repro,
2002-10-25,0.20, 0.49, 16.71, 2.14, 1.90, 8.33, repro,
2002-10-26,0.73, 1.32, 21.18, 2.16, 1.93, 8.45, repro,
2002-10-27,-1.48, 2.40, 23.17, 2.20, 1.99, 8.69, repro,
2002-10-28,1.91, 1.13, 20.29, 2.16, 1.98, 8.46, repro,
2002-10-29,1.63, 0.63, 25.83, 2.10, 1.88, 8.18, repro,
2002-10-30,-0.85, 2.16, 21.84, 2.23, 1.92, 8.60, repro,
2002-10-31,-0.23, 2.02, 21.52, 2.09, 1.86, 8.17, repro,
2002-11-01,1.02, 3.03, 23.59, 2.11, 1.90, 8.28, repro,
2002-11-02,0.79, 2.34, 24.19, 2.15, 1.95, 8.34, repro,
2002-11-03,0.69, 1.04, 22.89, 2.09, 1.91, 8.27, repro,
2002-11-04,1.04, 1.97, 23.15, 2.14, 1.89, 8.39, repro,
2002-11-05,0.01, 1.23, 23.07, 2.18, 1.94, 8.55, repro,
2002-11-06,0.79, 2.34, 18.65, 2.21, 1.96, 8.75, repro,
2002-11-07,0.32, 1.70, 23.20, 2.14, 1.99, 8.58, repro,
2002-11-08,-0.57, 0.55, 21.23, 2.14, 1.93, 8.40, repro,
2002-11-09,-3.30, 1.46, 28.41, 2.25, 1.96, 9.06, repro,
2002-11-10,-0.84, 0.80, 23.21, 2.14, 1.91, 8.55, repro,
2002-11-11,0.44, 0.81, 18.40, 2.22, 1.94, 8.99, repro,
2002-11-12,0.12, 1.75, 13.14, 2.36, 2.09, 9.53, repro,
2002-11-13,2.28, 2.30, 25.17, 2.32, 2.00, 9.15, repro,
2002-11-14,2.25, 2.53, 23.18, 2.15, 1.85, 8.36, repro,
2002-11-15,1.33, 1.65, 15.85, 2.29, 1.97, 9.15, repro,
2002-11-16,0.69, 0.96, 10.84, 2.22, 1.95, 8.81, repro,
2002-11-17,0.69, 1.37, 17.31, 2.26, 2.13, 9.21, repro,
2002-11-18,1.58, 1.22, 16.91, 2.12, 1.81, 8.21, repro,
2002-11-19,2.72, 1.13, 14.55, 2.14, 1.90, 8.27, repro,
2002-11-20,0.38, 2.20, 4.47, 2.10, 1.89, 8.26, repro,
2002-11-21,1.25, 1.13, 11.80, 2.06, 1.82, 7.98, repro,
2002-11-22,1.28, 1.24, 11.12, 2.08, 1.90, 8.27, repro,
2002-11-23,1.03, 0.31, 10.09, 2.20, 1.81, 8.55, repro,
2002-11-24,1.36, 1.11, 12.93, 2.14, 1.78, 8.10, repro,
2002-11-25,1.35, 0.89, 15.47, 2.13, 1.84, 8.27, repro,
2002-11-26,1.28, 0.15, 12.87, 2.13, 1.81, 8.10, repro,
2002-11-27,0.30, 0.37, 17.16, 2.17, 1.85, 8.38, repro,
2002-11-28,2.74, 2.21, 17.69, 2.07, 1.87, 8.10, repro,
2002-11-29,1.33, 2.47, 19.98, 2.12, 1.81, 8.19, repro,
2002-11-30,0.82, 2.39, 10.29, 2.12, 1.85, 8.27, repro,
2002-12-01,2.03, 1.22, 9.20, 2.12, 1.84, 8.27, repro,
2002-12-02,1.25, 1.84, 9.82, 2.18, 1.93, 8.64, repro,
2002-12-03,0.70, 2.43, 7.29, 2.15, 1.90, 8.40, repro,
2002-12-04,1.46, 1.61, 10.24, 2.28, 2.17, 9.21, repro,
2002-12-05,1.94, 2.54, 12.57, 2.14, 1.94, 8.40, repro,
2002-12-06,1.30, 1.85, 17.07, 2.12, 1.92, 8.34, repro,
2002-12-07,1.40, 1.41, 7.28, 2.04, 1.82, 8.01, repro,
2002-12-08,0.77, 1.07, 11.94, 2.06, 1.87, 8.17, repro,
2002-12-09,1.76, 2.51, 14.18, 2.09, 1.86, 8.13, repro,
2002-12-10,0.55, 0.85, 16.79, 2.24, 2.08, 9.05, repro,
2002-12-11,1.20, 0.72, 17.09, 2.05, 1.88, 8.19, repro,
2002-12-12,0.99, 1.28, 14.01, 2.08, 1.94, 8.41, repro,
2002-12-13,1.16, 1.28, 11.14, 2.05, 1.87, 8.20, repro,
2002-12-14,1.99, 0.72, 8.21, 2.07, 1.84, 8.12, repro,
2002-12-15,-0.05, 0.53, 14.26, 2.08, 1.94, 8.29, repro,
2002-12-16,-1.31, -0.71, 17.46, 2.18, 1.97, 8.56, repro,
