PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.3913622321 North Latitude, -122.6094614214 East Longitude, 82.53615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-27,1.08, -1.33, -1.00, 2.31, 1.63, 7.33, repro,
2004-02-28,-0.06, -1.51, -8.92, 2.30, 1.61, 7.25, repro,
2004-02-29,1.38, -2.02, -10.57, 2.30, 1.62, 7.27, repro,
2004-03-01,1.61, -1.03, -8.40, 2.31, 1.62, 7.28, repro,
2004-03-02,0.78, -1.52, -12.26, 2.30, 1.63, 7.30, repro,
2004-03-03,1.01, -1.89, -9.74, 2.36, 1.69, 7.57, repro,
2004-03-04,-0.22, -2.25, -6.86, 2.35, 1.69, 7.53, repro,
2004-03-05,2.52, -3.38, -0.03, 2.35, 1.69, 7.53, repro,
2004-03-06,1.33, -1.29, -11.91, 2.33, 1.66, 7.40, repro,
2004-03-07,1.68, -1.37, -10.16, 2.33, 1.64, 7.41, repro,
2004-03-08,0.38, -0.35, -15.94, 2.31, 1.63, 7.31, repro,
2004-03-09,2.19, -2.46, -11.72, 2.36, 1.68, 7.56, repro,
2004-03-10,1.76, -1.98, -14.41, 2.33, 1.63, 7.34, repro,
2004-03-11,2.27, -1.05, -15.64, 2.31, 1.61, 7.24, repro,
2004-03-12,0.90, -2.20, -12.45, 2.32, 1.63, 7.34, repro,
2004-03-13,3.31, -1.05, -14.79, 2.35, 1.67, 7.45, repro,
2004-03-14,1.76, -1.76, -13.69, 2.31, 1.62, 7.27, repro,
2004-03-15,1.87, -1.40, -14.75, 2.31, 1.62, 7.28, repro,
2004-03-16,2.54, -1.85, -12.68, 2.30, 1.62, 7.25, repro,
2004-03-18,3.26, -0.60, 1.23, 2.47, 1.71, 7.82, repro,
2004-03-19,4.13, -0.91, -3.62, 2.36, 1.67, 7.55, repro,
2004-03-20,1.75, 0.29, -15.86, 2.38, 1.66, 7.57, repro,
2004-03-21,0.90, -1.00, -14.53, 2.37, 1.67, 7.56, repro,
2004-03-22,0.97, -1.43, -14.93, 2.36, 1.66, 7.55, repro,
2004-03-23,3.07, 0.16, -11.63, 2.37, 1.67, 7.60, repro,
2004-03-24,2.12, -1.69, 1.20, 2.37, 1.67, 7.58, repro,
2004-03-25,1.82, -0.21, 3.23, 2.36, 1.66, 7.50, repro,
2004-03-26,-0.50, -2.87, -4.77, 2.43, 1.69, 7.74, repro,
2004-03-27,1.81, -1.91, -6.02, 2.35, 1.66, 7.55, repro,
2004-03-28,1.55, -0.34, -15.39, 2.37, 1.66, 7.57, repro,
2004-03-29,1.11, -0.26, -16.23, 2.63, 1.88, 8.65, repro,
2004-03-30,2.21, 0.12, -0.41, 2.37, 1.71, 7.60, repro,
2004-03-31,1.16, -1.47, -8.57, 2.35, 1.64, 7.37, repro,
2004-04-01,2.68, -1.70, -16.20, 2.44, 1.68, 7.53, repro,
2004-04-02,2.42, 0.20, -18.47, 2.33, 1.63, 7.39, repro,
2004-04-03,2.72, -0.77, -11.77, 2.32, 1.63, 7.39, repro,
2004-04-04,1.89, 0.36, -3.86, 2.31, 1.63, 7.30, repro,
2004-04-05,1.37, -1.10, -6.48, 2.30, 1.62, 7.27, repro,
2004-04-06,1.73, -2.52, -16.06, 2.47, 1.72, 7.81, repro,
2004-04-07,2.04, -0.70, -7.30, 2.32, 1.64, 7.40, repro,
2004-04-08,1.39, -0.23, -13.21, 2.28, 1.60, 7.16, repro,
2004-04-09,2.49, -0.48, -13.00, 2.28, 1.58, 7.18, repro,
2004-04-10,1.48, 0.43, -7.16, 2.26, 1.58, 7.11, repro,
2004-04-11,1.89, -0.31, -4.00, 2.28, 1.59, 7.12, repro,
2004-04-13,0.53, -0.10, -15.19, 2.32, 1.62, 7.38, repro,
2004-04-14,2.51, -0.52, -11.47, 2.33, 1.63, 7.45, repro,
2004-04-15,1.64, -0.58, -6.29, 2.39, 1.67, 7.54, repro,
2004-04-16,1.68, -1.33, -9.19, 2.26, 1.59, 7.13, repro,
2004-04-17,2.47, -1.45, -9.81, 2.28, 1.59, 7.19, repro,
2004-04-18,1.57, -1.68, 0.72, 2.28, 1.59, 7.24, repro,
2004-04-19,0.92, -0.33, -0.49, 2.30, 1.60, 7.24, repro,
2004-04-20,1.13, -0.67, 1.02, 2.29, 1.59, 7.19, repro,
2004-04-21,0.92, -0.57, 4.23, 2.28, 1.59, 7.17, repro,
2004-04-22,3.15, -1.00, -7.54, 2.27, 1.58, 7.13, repro,
2004-04-23,1.50, -0.42, -8.69, 2.37, 1.65, 7.44, repro,
2004-04-24,1.13, -0.01, -11.72, 2.28, 1.59, 7.23, repro,
2004-04-25,2.02, 0.02, -8.33, 2.30, 1.59, 7.20, repro,
2004-04-26,1.64, 0.55, -10.72, 2.29, 1.60, 7.24, repro,
2004-04-27,4.28, 0.30, -6.62, 2.29, 1.60, 7.23, repro,
2004-04-28,2.75, -1.60, -1.63, 2.28, 1.59, 7.16, repro,
2004-04-29,1.51, -1.06, -8.18, 2.30, 1.61, 7.30, repro,
2004-04-30,0.55, -0.21, -8.95, 2.54, 1.74, 8.16, repro,
2004-05-01,1.11, 0.81, -12.88, 2.37, 1.64, 7.56, repro,
2004-05-09,1.60, -1.33, 0.01, 2.43, 1.72, 7.79, repro,
2004-05-11,1.10, -0.66, -11.12, 3.92, 2.80, 12.26, repro,
2004-05-12,-0.59, -1.79, -11.57, 2.29, 1.63, 7.31, repro,
2004-05-13,-0.30, -2.13, -8.02, 2.29, 1.62, 7.30, repro,
2004-05-14,0.51, -3.05, -7.86, 2.32, 1.64, 7.43, repro,
2004-05-15,-1.64, -2.67, -0.02, 2.29, 1.63, 7.34, repro,
2004-05-16,-1.69, -2.52, -2.96, 2.25, 1.62, 7.27, repro,
2004-05-17,0.01, -2.36, -5.48, 2.27, 1.63, 7.30, repro,
2004-05-18,-0.44, -1.70, -4.44, 2.27, 1.61, 7.31, repro,
2004-05-19,0.09, -3.16, -5.89, 2.33, 1.60, 7.28, repro,
2004-05-20,1.06, -3.54, -6.87, 2.33, 1.59, 7.32, repro,
2004-05-21,-1.83, -3.48, -0.49, 2.32, 1.65, 7.39, repro,
2004-05-22,-2.28, -2.27, -2.39, 2.24, 1.58, 7.11, repro,
2004-05-23,0.18, -2.35, -6.55, 2.26, 1.58, 7.13, repro,
2004-05-24,-1.38, -2.64, -4.42, 2.27, 1.58, 7.17, repro,
2004-05-25,-0.55, -2.90, -2.25, 2.33, 1.62, 7.48, repro,
2004-05-26,-0.34, -4.25, -0.05, 5.50, 3.90, 18.78, repro,
2004-05-27,-2.35, -3.44, 5.80, 2.34, 1.67, 7.47, repro,
2004-05-28,-1.87, -3.32, -2.96, 2.35, 1.67, 7.44, repro,
2004-05-29,-0.79, -3.41, -4.59, 2.30, 1.63, 7.35, repro,
2004-05-30,-0.84, -2.44, 3.61, 2.37, 1.67, 7.59, repro,
2004-05-31,-2.22, -3.09, 4.07, 2.26, 1.58, 7.23, repro,
2004-06-01,-2.22, -2.42, -2.62, 2.25, 1.59, 7.21, repro,
2004-06-02,-0.97, -1.98, -1.30, 2.24, 1.58, 7.14, repro,
2004-06-03,-0.22, -2.82, -9.53, 2.24, 1.59, 7.16, repro,
2004-06-04,-0.62, -2.26, -6.96, 2.26, 1.57, 7.13, repro,
2004-06-05,-1.14, -4.21, -5.24, 2.33, 1.62, 7.45, repro,
2004-06-06,-3.08, -2.21, 1.38, 2.25, 1.58, 7.19, repro,
2004-06-07,-0.38, -3.68, -2.21, 2.24, 1.58, 7.18, repro,
2004-06-08,-1.10, -2.41, -4.09, 2.25, 1.59, 7.17, repro,
2004-06-09,-2.76, -2.19, -1.87, 2.28, 1.59, 7.27, repro,
2004-06-11,-1.87, -2.07, -0.75, 2.26, 1.59, 7.26, repro,
2004-06-12,-0.66, -2.96, -4.29, 2.25, 1.59, 7.23, repro,
2004-06-13,-1.53, -1.81, -6.46, 2.27, 1.59, 7.26, repro,
2004-06-14,-1.13, -3.19, -10.24, 2.30, 1.65, 7.41, repro,
2004-06-15,-0.55, -2.15, -11.35, 2.32, 1.61, 7.30, repro,
2004-06-16,0.03, -1.72, -11.02, 2.33, 1.61, 7.34, repro,
2004-06-17,-0.99, -1.79, -9.45, 2.31, 1.64, 7.37, repro,
2004-06-18,-0.82, -1.86, -10.86, 2.37, 1.63, 7.44, repro,
2004-06-19,-3.50, -2.77, -3.13, 2.34, 1.63, 7.33, repro,
2004-06-20,-1.44, -1.62, -5.70, 2.27, 1.59, 7.24, repro,
2004-06-22,0.54, -2.12, -1.41, 2.29, 1.59, 7.24, repro,
2004-06-23,-1.00, -2.27, -6.36, 2.25, 1.57, 7.20, repro,
2004-06-25,-1.87, -1.92, -3.71, 2.35, 1.62, 7.56, repro,
2004-06-26,-0.89, -2.11, -5.99, 2.29, 1.61, 7.29, repro,
2004-06-27,-0.56, -1.96, -3.76, 2.25, 1.59, 7.25, repro,
2004-06-28,0.68, -3.54, -3.62, 2.26, 1.59, 7.24, repro,
2004-06-29,-0.17, -2.12, -5.33, 2.33, 1.65, 7.49, repro,
2004-06-30,-0.09, -1.56, -5.74, 2.41, 1.69, 7.62, repro,
2004-07-02,0.80, -1.33, -4.27, 2.25, 1.59, 7.24, repro,
2004-07-03,-0.46, -2.22, -5.56, 2.28, 1.62, 7.34, repro,
2004-07-04,-1.09, -1.56, -3.98, 2.25, 1.61, 7.28, repro,
2004-07-05,-0.56, -2.23, -12.07, 2.26, 1.59, 7.23, repro,
2004-07-06,-0.19, -1.96, -6.77, 2.26, 1.60, 7.29, repro,
2004-07-07,-0.60, -3.40, -2.59, 2.33, 1.63, 7.34, repro,
2004-07-08,-0.29, -2.34, -3.04, 2.27, 1.61, 7.33, repro,
2004-07-09,-1.79, -1.75, -1.23, 2.31, 1.59, 7.28, repro,
2004-07-10,-2.91, -1.64, -6.44, 2.31, 1.62, 7.33, repro,
2004-07-11,-2.23, -1.13, -9.48, 2.30, 1.60, 7.29, repro,
2004-07-12,1.91, -2.23, -5.11, 2.25, 1.59, 7.22, repro,
2004-07-13,-1.16, -2.58, -2.98, 2.26, 1.60, 7.27, repro,
2004-07-14,-1.27, -2.39, -6.88, 2.32, 1.62, 7.41, repro,
2004-07-15,-1.87, -2.91, -5.84, 2.31, 1.62, 7.35, repro,
2004-07-16,-1.49, -0.72, -5.54, 3.59, 2.49, 11.36, repro,
2004-07-17,-1.97, -0.82, -5.81, 2.29, 1.60, 7.32, repro,
2004-07-18,-1.71, -1.46, 2.91, 2.24, 1.59, 7.18, repro,
2004-07-19,-0.93, -0.92, 6.71, 2.31, 1.67, 7.54, repro,
2004-07-20,-1.19, -0.16, -7.84, 2.31, 1.66, 7.44, repro,
2004-07-21,-2.50, -0.84, 0.31, 2.24, 1.60, 7.16, repro,
2004-07-22,-0.80, -0.47, -12.53, 2.27, 1.67, 7.36, repro,
2004-07-23,0.52, -0.20, -6.47, 2.24, 1.60, 7.23, repro,
2004-07-24,-0.86, -0.52, -0.82, 2.23, 1.59, 7.16, repro,
2004-07-25,-0.76, -0.87, -2.83, 2.25, 1.61, 7.24, repro,
2004-07-26,-1.01, -1.44, -1.65, 2.25, 1.63, 7.37, repro,
2004-07-27,-0.78, 1.08, -12.95, 3.53, 2.37, 10.98, repro,
2004-07-28,-0.75, -0.69, -5.99, 2.25, 1.60, 7.23, repro,
2004-07-29,0.38, -0.69, -3.77, 2.23, 1.59, 7.15, repro,
2004-07-30,-0.58, -0.17, -4.44, 2.25, 1.60, 7.19, repro,
2004-07-31,-0.25, -1.43, 0.53, 2.23, 1.60, 7.17, repro,
2004-08-01,-1.44, -0.34, -7.24, 2.24, 1.58, 7.13, repro,
2004-08-02,-1.55, 0.57, -8.68, 2.27, 1.60, 7.24, repro,
2004-08-03,-0.48, -0.02, 0.20, 2.32, 1.62, 7.40, repro,
2004-08-04,-1.17, -0.09, 5.01, 2.29, 1.61, 7.31, repro,
2004-08-05,-0.30, -1.88, 5.63, 2.29, 1.67, 7.47, repro,
2004-08-06,-0.65, -0.38, -6.72, 2.29, 1.64, 7.38, repro,
2004-08-07,-0.99, -0.49, -3.07, 2.31, 1.70, 7.53, repro,
2004-08-08,0.51, 0.94, -11.32, 2.26, 1.60, 7.22, repro,
2004-08-09,0.93, -0.20, -8.99, 2.23, 1.59, 7.16, repro,
2004-08-10,0.20, -0.47, -6.05, 2.23, 1.59, 7.13, repro,
2004-08-11,-0.35, -0.59, -12.08, 2.23, 1.59, 7.11, repro,
2004-08-12,-0.79, -0.30, -7.50, 2.24, 1.60, 7.16, repro,
2004-08-13,-1.10, 0.22, -4.44, 2.30, 1.63, 7.38, repro,
2004-08-14,-0.33, 0.77, -0.65, 2.25, 1.59, 7.17, repro,
2004-08-15,-0.73, 0.33, -1.83, 2.23, 1.58, 7.11, repro,
2004-08-16,1.56, -0.30, -5.13, 2.31, 1.71, 7.57, repro,
2004-08-17,-0.30, -0.31, -6.20, 2.23, 1.59, 7.16, repro,
2004-08-18,-0.13, -0.57, -1.05, 2.23, 1.59, 7.15, repro,
2004-08-19,-2.59, 0.82, 0.59, 2.27, 1.59, 7.19, repro,
2004-08-20,-1.10, -0.91, -2.11, 2.25, 1.59, 7.18, repro,
2004-08-21,0.55, -1.59, 2.08, 2.27, 1.59, 7.18, repro,
2004-08-22,0.29, -1.09, 7.10, 2.27, 1.60, 7.24, repro,
2004-08-23,-1.05, -0.75, -0.21, 2.22, 1.60, 7.18, repro,
2004-08-24,0.21, 0.30, 2.89, 2.26, 1.61, 7.27, repro,
2004-08-25,-1.96, -1.69, 2.45, 2.33, 1.64, 7.42, repro,
2004-08-26,0.43, -0.04, 1.95, 2.28, 1.59, 7.21, repro,
2004-08-27,-1.75, -0.75, -4.94, 2.27, 1.59, 7.22, repro,
2004-08-28,-0.36, 0.00, -4.28, 2.25, 1.64, 7.29, repro,
2004-08-29,0.08, 0.31, -4.57, 2.34, 1.69, 7.53, repro,
2004-08-30,-0.62, -0.40, -3.17, 2.29, 1.65, 7.42, repro,
2004-09-01,4.66, 4.66, -10.44, 5.06, 3.11, 14.54, repro,
2004-09-02,-1.05, -0.04, -3.12, 2.32, 1.64, 7.41, repro,
2004-09-03,-1.31, 0.04, -4.39, 2.25, 1.61, 7.22, repro,
2004-09-04,-0.69, -0.18, 2.78, 2.30, 1.63, 7.34, repro,
2004-09-05,0.35, -1.25, -2.21, 2.29, 1.63, 7.31, repro,
2004-09-06,-1.06, 0.34, 2.68, 2.27, 1.59, 7.22, repro,
2004-09-07,-0.02, 0.43, -2.53, 2.24, 1.59, 7.19, repro,
2004-09-08,-1.08, -1.08, -7.59, 2.29, 1.64, 7.35, repro,
2004-09-09,0.52, -0.55, 3.71, 2.25, 1.60, 7.19, repro,
2004-09-10,-0.21, 0.01, -2.87, 2.25, 1.60, 7.24, repro,
