PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5360626118 North Latitude, -115.5125991346 East Longitude, 2006.04299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-13,-0.63, 1.24, -9.65, 1.99, 1.61, 7.05, repro,
2007-02-14,0.04, 0.70, -16.95, 1.96, 1.59, 6.91, repro,
2007-02-15,-1.64, 2.82, -8.04, 1.95, 1.58, 6.86, repro,
2007-02-16,2.96, -0.43, -3.54, 1.97, 1.59, 6.90, repro,
2007-02-17,0.16, 1.59, -12.35, 2.03, 1.65, 7.14, repro,
2007-02-18,-0.55, 1.08, -4.73, 2.03, 1.66, 7.27, repro,
2007-02-19,-3.16, 1.62, 0.59, 1.97, 1.58, 6.92, repro,
2007-02-20,-2.04, 0.83, -0.50, 1.98, 1.60, 6.98, repro,
2007-02-21,-0.14, 2.19, -3.60, 1.97, 1.59, 6.91, repro,
2007-02-22,-0.41, 2.13, -9.88, 1.99, 1.59, 6.99, repro,
2007-02-23,-0.24, 1.82, -0.83, 2.23, 1.76, 7.68, repro,
2007-02-24,-0.43, 0.68, -1.11, 1.98, 1.59, 7.00, repro,
2007-02-25,-0.60, 1.99, -2.06, 1.98, 1.59, 6.97, repro,
2007-02-26,-0.57, 2.68, 1.50, 2.00, 1.60, 7.03, repro,
2007-02-27,-0.31, 1.85, 2.61, 1.99, 1.60, 7.00, repro,
2007-02-28,-1.15, 1.05, 1.87, 2.00, 1.60, 7.05, repro,
2007-03-01,0.18, 0.29, -7.62, 2.03, 1.66, 7.22, repro,
2007-03-02,-0.22, 0.24, -6.96, 2.04, 1.66, 7.28, repro,
2007-03-03,0.55, 1.08, -12.55, 2.03, 1.63, 7.18, repro,
2007-03-04,-0.11, 1.90, -12.68, 2.04, 1.64, 7.21, repro,
2007-03-05,-0.42, 1.28, -12.52, 2.03, 1.64, 7.21, repro,
2007-03-06,0.49, 1.27, -10.12, 2.02, 1.63, 7.15, repro,
2007-03-07,-0.36, 1.36, -3.73, 2.00, 1.63, 7.14, repro,
2007-03-08,0.13, 0.72, -3.44, 2.02, 1.63, 7.18, repro,
2007-03-09,-0.07, 0.91, -4.55, 2.03, 1.63, 7.17, repro,
2007-03-10,-0.00, 1.60, -7.08, 2.08, 1.67, 7.38, repro,
2007-03-11,-0.47, 0.81, -11.05, 2.05, 1.68, 7.42, repro,
2007-03-12,0.06, 0.76, -13.26, 2.04, 1.66, 7.35, repro,
2007-03-13,-2.18, 1.12, -3.45, 1.97, 1.58, 6.96, repro,
2007-03-14,-1.23, 3.86, 0.09, 2.02, 1.63, 7.21, repro,
2007-03-15,0.13, 2.00, -4.28, 2.04, 1.62, 7.18, repro,
2007-03-16,0.26, 0.91, -8.31, 2.02, 1.60, 7.05, repro,
2007-03-17,0.05, 0.95, -5.18, 1.99, 1.59, 7.03, repro,
2007-03-18,-0.46, -0.03, -1.00, 2.02, 1.64, 7.27, repro,
2007-03-19,-0.22, 0.90, -2.05, 1.99, 1.59, 6.98, repro,
2007-03-20,-0.52, 1.36, 2.16, 2.07, 1.62, 7.15, repro,
2007-03-21,-0.73, 0.91, 0.95, 2.12, 1.65, 7.36, repro,
2007-03-22,-0.59, 1.06, -1.11, 2.02, 1.62, 7.21, repro,
2007-03-23,-0.68, 0.34, -5.67, 2.04, 1.63, 7.28, repro,
2007-03-24,-0.45, 0.16, 0.64, 2.01, 1.61, 7.15, repro,
2007-03-25,-1.28, 0.17, -0.17, 1.98, 1.58, 6.96, repro,
2007-03-26,-1.49, -0.88, -3.34, 2.02, 1.63, 7.19, repro,
2007-03-27,-0.27, 1.30, -4.56, 2.05, 1.58, 7.10, repro,
2007-03-28,-0.97, 0.23, 0.56, 2.12, 1.67, 7.51, repro,
2007-03-29,1.01, 0.22, -4.85, 2.02, 1.62, 7.24, repro,
2007-03-30,-0.11, 1.17, -8.24, 1.99, 1.57, 6.93, repro,
2007-03-31,0.36, 1.52, -0.17, 1.98, 1.57, 6.92, repro,
2007-04-01,-0.70, 2.16, -0.50, 2.01, 1.58, 7.00, repro,
2007-04-02,2.03, 0.63, -2.37, 2.02, 1.58, 7.05, repro,
2007-04-03,0.25, 0.31, -7.02, 2.08, 1.67, 7.51, repro,
2007-04-04,-0.62, 0.46, -10.18, 2.03, 1.61, 7.14, repro,
2007-04-05,0.38, 0.12, -7.60, 2.08, 1.66, 7.35, repro,
2007-04-06,-0.18, 0.92, -9.86, 2.11, 1.69, 7.46, repro,
2007-04-07,0.38, 0.57, -4.52, 2.05, 1.62, 7.15, repro,
2007-04-08,-0.70, 1.29, -0.94, 2.02, 1.59, 7.12, repro,
2007-04-09,0.56, 1.76, -0.76, 2.01, 1.57, 6.97, repro,
2007-04-10,-0.60, 2.50, 4.66, 2.05, 1.62, 7.15, repro,
2007-04-11,-0.00, 0.17, 3.89, 2.00, 1.57, 6.97, repro,
2007-04-12,0.19, 0.27, -0.87, 1.98, 1.57, 6.93, repro,
2007-04-13,0.33, 0.87, -9.47, 2.03, 1.59, 7.09, repro,
2007-04-14,-1.14, 0.85, -2.94, 2.06, 1.62, 7.23, repro,
2007-04-15,-0.44, 0.77, -2.46, 2.03, 1.60, 7.10, repro,
2007-04-16,1.03, 1.92, -2.18, 2.01, 1.58, 7.03, repro,
2007-04-17,-0.23, 0.33, -3.20, 1.99, 1.58, 7.01, repro,
2007-04-18,-1.25, 1.80, 2.90, 2.01, 1.58, 7.02, repro,
2007-04-19,-0.43, 0.57, 1.94, 2.04, 1.60, 7.13, repro,
2007-04-20,-0.26, 0.42, 2.03, 2.01, 1.58, 7.05, repro,
2007-04-21,0.23, 1.25, -3.11, 2.02, 1.59, 7.08, repro,
2007-04-22,0.12, 0.52, -1.86, 2.03, 1.62, 7.15, repro,
2007-04-23,0.65, 0.63, -8.23, 2.01, 1.60, 7.05, repro,
2007-04-24,2.01, 0.81, -12.33, 2.04, 1.62, 7.14, repro,
2007-04-25,0.42, 1.08, -4.16, 2.05, 1.61, 7.14, repro,
2007-04-26,1.36, 0.14, -3.01, 2.02, 1.58, 7.05, repro,
2007-04-27,1.10, 1.17, -2.95, 2.01, 1.58, 7.03, repro,
2007-04-28,-0.79, 1.52, -8.43, 2.00, 1.56, 6.96, repro,
2007-04-29,-1.33, 0.49, -5.87, 2.01, 1.58, 7.05, repro,
2007-04-30,0.17, 0.75, -6.58, 2.03, 1.57, 7.04, repro,
2007-05-01,-0.14, 0.25, -4.35, 2.03, 1.58, 7.08, repro,
2007-05-02,-0.46, 1.39, -7.28, 2.09, 1.59, 7.26, repro,
2007-05-03,-0.48, 1.18, -4.93, 2.13, 1.61, 7.34, repro,
2007-05-04,0.02, 0.29, -1.42, 2.00, 1.56, 6.96, repro,
2007-05-05,0.42, -0.09, -8.23, 2.06, 1.62, 7.18, repro,
2007-05-06,1.09, 0.57, -9.14, 2.08, 1.60, 7.16, repro,
2007-05-07,-0.02, 0.61, -12.18, 2.03, 1.57, 7.05, repro,
2007-05-08,-0.04, 0.35, -5.50, 2.02, 1.56, 7.04, repro,
2007-05-09,0.65, 0.90, -1.77, 2.03, 1.57, 7.03, repro,
2007-05-10,0.66, 0.37, -5.92, 2.14, 1.65, 7.47, repro,
2007-05-11,-1.02, -0.12, -8.95, 2.12, 1.63, 7.42, repro,
2007-05-12,-0.24, 1.54, -3.75, 2.02, 1.57, 7.01, repro,
2007-05-13,0.29, 0.41, -7.12, 2.13, 1.65, 7.35, repro,
2007-05-14,1.43, 1.15, -3.10, 2.05, 1.60, 7.12, repro,
2007-05-15,0.66, 0.75, -6.74, 2.06, 1.62, 7.17, repro,
2007-05-16,0.66, 0.88, -6.76, 2.03, 1.57, 7.02, repro,
2007-05-17,0.12, 0.46, -11.09, 2.04, 1.61, 7.11, repro,
2007-05-18,-0.75, 0.98, -10.53, 2.10, 1.65, 7.28, repro,
2007-05-19,-0.19, 0.84, -3.25, 2.07, 1.61, 7.12, repro,
2007-05-20,0.63, -0.07, -1.06, 2.08, 1.64, 7.22, repro,
2007-05-21,1.43, -0.19, -1.40, 2.04, 1.59, 7.05, repro,
2007-05-22,-0.10, 0.86, -4.86, 2.02, 1.57, 6.96, repro,
2007-05-23,0.78, 0.46, -7.17, 2.07, 1.60, 7.08, repro,
2007-05-24,0.03, 0.16, -5.32, 2.10, 1.64, 7.24, repro,
2007-05-25,-0.54, 0.42, -4.66, 2.06, 1.61, 7.09, repro,
2007-05-26,-0.03, 1.02, -4.04, 2.07, 1.63, 7.18, repro,
2007-05-27,0.50, 0.36, -1.30, 2.02, 1.58, 6.98, repro,
2007-05-28,-0.25, 1.47, 0.10, 2.05, 1.57, 6.99, repro,
2007-05-29,-1.05, -1.04, -0.58, 2.05, 1.58, 7.02, repro,
2007-05-30,-0.29, -0.12, -6.94, 2.08, 1.59, 7.06, repro,
2007-05-31,0.28, 0.55, -2.33, 2.08, 1.63, 7.18, repro,
2007-06-01,-0.13, 0.97, -3.79, 2.04, 1.59, 7.01, repro,
2007-06-02,0.09, 0.32, -3.74, 2.02, 1.58, 7.02, repro,
2007-06-03,-0.14, 0.74, -2.20, 2.03, 1.57, 7.00, repro,
2007-06-04,0.08, 0.72, -1.23, 2.02, 1.58, 7.00, repro,
2007-06-05,-1.55, 0.45, 2.17, 2.06, 1.59, 7.11, repro,
2007-06-06,-1.90, -0.03, 4.47, 2.02, 1.58, 7.01, repro,
2007-06-07,-1.12, -0.53, -3.70, 2.02, 1.57, 6.98, repro,
2007-06-08,0.04, 0.78, -5.32, 2.02, 1.58, 6.99, repro,
2007-06-09,-0.03, 1.30, -6.84, 2.04, 1.61, 7.10, repro,
2007-06-10,-0.98, 0.27, -6.48, 2.01, 1.57, 6.96, repro,
2007-06-11,0.32, 0.79, -6.87, 2.06, 1.68, 7.25, repro,
2007-06-12,-0.33, 0.03, -2.08, 2.06, 1.67, 7.24, repro,
2007-06-13,-0.40, 0.40, -5.50, 2.06, 1.63, 7.14, repro,
2007-06-14,0.16, 1.29, -12.60, 2.06, 1.63, 7.18, repro,
2007-06-15,-0.77, 1.24, -1.99, 2.01, 1.59, 7.03, repro,
2007-06-16,-1.55, 1.21, -4.24, 2.01, 1.59, 7.04, repro,
2007-06-17,-0.17, 1.35, -3.68, 2.03, 1.59, 7.07, repro,
2007-06-18,-0.91, 0.94, 1.21, 2.00, 1.58, 6.99, repro,
2007-06-19,-0.08, 1.36, -5.46, 2.02, 1.59, 7.03, repro,
2007-06-20,-0.48, 0.99, -12.61, 2.01, 1.58, 7.01, repro,
2007-06-21,-0.52, 2.08, -8.30, 2.02, 1.59, 7.06, repro,
2007-06-22,-0.46, 1.86, -11.47, 2.01, 1.58, 7.01, repro,
2007-06-23,-1.12, 1.38, -8.27, 2.02, 1.57, 7.00, repro,
2007-06-24,-1.02, 0.79, -6.82, 2.04, 1.61, 7.19, repro,
2007-06-25,0.02, 1.29, -8.04, 2.01, 1.58, 6.99, repro,
2007-06-26,-0.30, 1.10, -11.88, 2.02, 1.57, 6.98, repro,
2007-06-27,0.19, 1.42, -10.37, 2.03, 1.60, 7.09, repro,
2007-06-28,-0.52, 2.19, -10.46, 2.02, 1.58, 7.04, repro,
2007-06-29,-0.82, 0.97, -6.26, 2.02, 1.57, 7.02, repro,
2007-06-30,-0.31, 1.07, -1.92, 2.01, 1.58, 7.00, repro,
2007-07-01,0.11, 1.51, -3.61, 2.01, 1.58, 7.04, repro,
2007-07-02,0.28, 2.03, -1.27, 2.03, 1.59, 7.12, repro,
2007-07-03,-0.24, 1.95, -9.87, 2.01, 1.59, 7.08, repro,
2007-07-04,-1.36, 0.80, -6.65, 2.02, 1.57, 7.05, repro,
2007-07-05,0.11, -0.13, -9.83, 2.02, 1.59, 7.05, repro,
2007-07-06,-1.27, 1.47, -4.60, 2.01, 1.59, 7.03, repro,
2007-07-07,-1.18, 0.19, 0.58, 2.02, 1.59, 7.05, repro,
2007-07-08,-0.16, 1.59, -8.03, 2.07, 1.65, 7.35, repro,
2007-07-09,-0.57, 2.38, -3.41, 2.02, 1.60, 7.09, repro,
2007-07-10,-0.52, 1.32, -5.66, 2.05, 1.63, 7.23, repro,
2007-07-11,-0.45, 1.14, -4.99, 2.01, 1.58, 6.95, repro,
2007-07-12,-0.91, 1.49, -5.22, 2.06, 1.66, 7.23, repro,
2007-07-13,-0.06, 2.42, -13.53, 2.06, 1.67, 7.28, repro,
2007-07-14,-0.33, 2.50, -5.85, 2.05, 1.64, 7.20, repro,
2007-07-15,-0.63, 2.33, -1.25, 2.07, 1.66, 7.32, repro,
2007-07-16,0.85, 3.55, 1.64, 2.05, 1.65, 7.17, repro,
2007-07-17,-4.98, 1.35, -0.55, 2.02, 1.59, 7.03, repro,
2007-07-18,-2.27, 0.53, -4.80, 2.03, 1.59, 7.06, repro,
2007-07-19,-0.95, 1.95, -1.91, 2.02, 1.59, 7.05, repro,
2007-07-20,0.47, 2.37, -2.75, 2.06, 1.65, 7.19, repro,
2007-07-21,0.56, 1.58, -1.08, 2.05, 1.66, 7.24, repro,
2007-07-22,-0.93, 1.42, 1.33, 2.11, 1.71, 7.35, repro,
2007-07-23,-0.74, 0.86, -5.82, 2.08, 1.65, 7.24, repro,
2007-07-24,-0.40, 2.05, 2.25, 2.07, 1.65, 7.22, repro,
2007-07-25,0.09, 2.10, -2.39, 2.14, 1.76, 7.74, repro,
2007-07-26,0.85, 2.07, -6.55, 2.03, 1.61, 7.14, repro,
2007-07-27,1.76, 1.96, -6.39, 2.06, 1.68, 7.34, repro,
2007-07-28,1.03, 1.30, 1.20, 2.14, 1.77, 7.73, repro,
2007-07-29,0.23, 1.77, 1.77, 2.07, 1.68, 7.32, repro,
2007-07-30,-0.49, 2.59, 4.01, 2.07, 1.68, 7.31, repro,
2007-07-31,0.18, 1.24, 0.49, 2.05, 1.66, 7.23, repro,
2007-08-01,-0.67, 0.36, 5.90, 2.06, 1.66, 7.28, repro,
2007-08-02,0.83, 1.48, 1.83, 2.06, 1.67, 7.32, repro,
2007-08-03,0.65, 3.33, -0.66, 2.03, 1.59, 7.07, repro,
2007-08-04,-0.64, 2.08, 4.24, 2.02, 1.59, 7.03, repro,
2007-08-05,0.55, 1.66, 5.10, 2.03, 1.59, 7.05, repro,
2007-08-06,-0.88, 1.71, 7.42, 2.05, 1.64, 7.28, repro,
2007-08-07,0.00, 2.35, 2.87, 2.05, 1.63, 7.24, repro,
2007-08-08,0.15, 1.92, 0.99, 2.00, 1.58, 6.98, repro,
2007-08-09,-0.01, 0.03, 0.53, 2.02, 1.59, 7.03, repro,
2007-08-10,-0.58, 1.33, 5.42, 2.01, 1.59, 7.04, repro,
2007-08-11,0.55, 2.38, 3.55, 2.02, 1.59, 7.05, repro,
2007-08-12,0.58, 4.36, -5.80, 2.01, 1.60, 7.09, repro,
2007-08-13,-1.49, 2.85, -5.14, 2.00, 1.58, 6.94, repro,
2007-08-14,-0.68, 2.52, -1.37, 2.14, 1.68, 7.44, repro,
2007-08-15,-0.62, 2.42, -6.29, 2.20, 1.78, 7.78, repro,
2007-08-16,0.63, 1.38, 5.61, 2.10, 1.65, 7.40, repro,
2007-08-17,0.93, 2.84, -8.91, 2.16, 1.71, 7.62, repro,
2007-08-18,-0.15, 2.45, 2.98, 2.13, 1.68, 7.60, repro,
2007-08-19,0.79, 3.73, 1.62, 2.13, 1.68, 7.59, repro,
2007-08-20,0.18, 1.12, 0.59, 2.10, 1.64, 7.30, repro,
2007-08-21,-0.44, 1.39, -5.83, 2.11, 1.65, 7.39, repro,
2007-08-22,0.06, 1.43, 3.95, 2.12, 1.64, 7.38, repro,
2007-08-23,-0.46, 1.30, 10.23, 2.07, 1.59, 7.14, repro,
2007-08-24,0.53, 1.78, 5.51, 2.17, 1.68, 7.47, repro,
2007-08-25,-0.09, 1.36, -5.06, 2.13, 1.68, 7.41, repro,
2007-08-26,-1.73, 1.83, 7.16, 2.30, 1.91, 8.37, repro,
2007-08-27,0.56, 1.35, -4.61, 2.24, 1.76, 7.86, repro,
2007-08-28,-1.23, 2.14, 5.18, 2.15, 1.73, 7.65, repro,
2007-08-29,1.62, 0.27, -13.00, 2.37, 1.95, 8.48, repro,
2007-08-30,-0.19, 2.65, -8.58, 2.14, 1.69, 7.46, repro,
2007-08-31,-0.15, 1.88, -6.73, 2.13, 1.68, 7.40, repro,
2007-09-01,-0.36, 3.37, 2.10, 2.22, 1.80, 7.78, repro,
2007-09-02,1.07, 0.72, -3.58, 2.15, 1.71, 7.53, repro,
2007-09-03,0.53, 1.16, 3.56, 2.15, 1.73, 7.48, repro,
2007-09-04,-0.73, 1.60, 6.53, 2.29, 1.85, 7.98, repro,
2007-09-05,-0.22, -0.34, 8.54, 2.15, 1.72, 7.50, repro,
2007-09-06,0.05, 1.17, 2.13, 2.13, 1.67, 7.38, repro,
2007-09-07,0.50, 0.31, -0.47, 2.13, 1.69, 7.40, repro,
2007-09-08,-0.49, 0.90, 0.35, 2.24, 1.84, 7.99, repro,
2007-09-09,0.73, 0.25, -1.74, 2.20, 1.77, 7.72, repro,
2007-09-10,-0.29, 0.09, -6.18, 2.17, 1.70, 7.46, repro,
2007-09-11,0.44, 1.40, -1.60, 2.13, 1.66, 7.30, repro,
2007-09-12,0.56, 1.18, 3.50, 2.22, 1.77, 7.67, repro,
2007-09-13,0.60, 1.46, 1.70, 2.22, 1.68, 7.59, repro,
2007-09-14,0.10, 0.93, -1.63, 2.17, 1.72, 7.52, repro,
2007-09-15,0.14, 0.54, 3.05, 2.22, 1.69, 7.66, repro,
2007-09-16,0.70, 0.64, 0.38, 2.12, 1.66, 7.29, repro,
2007-09-17,1.44, 0.92, 1.72, 2.19, 1.75, 7.66, repro,
