PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2020-10-07
Release Date, 2021-08-28
Reference position, 63.6568641272 North Latitude, -170.5674430617 East Longitude, 136.57119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-20,-2.79, 0.13, -11.69, 2.32, 1.54, 8.16, repro,
2007-12-21,-2.70, -0.25, -11.47, 2.47, 1.63, 8.66, repro,
2007-12-22,-0.90, -0.61, 0.45, 2.44, 1.64, 8.79, repro,
2007-12-23,-3.35, -1.40, -1.75, 2.32, 1.57, 8.17, repro,
2007-12-24,-1.31, 0.51, -3.98, 2.31, 1.57, 8.14, repro,
2007-12-25,-3.34, 0.28, -9.75, 2.35, 1.56, 8.18, repro,
2007-12-26,-2.47, 0.51, -7.93, 2.28, 1.53, 8.09, repro,
2007-12-27,-3.05, 0.37, -7.78, 2.35, 1.58, 8.15, repro,
2007-12-28,-3.26, 1.98, -3.22, 2.40, 1.62, 8.27, repro,
2007-12-29,-2.20, 0.66, -5.16, 2.25, 1.55, 7.80, repro,
2007-12-30,-1.63, -0.49, -18.32, 2.28, 1.54, 7.83, repro,
2007-12-31,-0.81, -0.95, -12.19, 2.21, 1.51, 7.74, repro,
2008-01-01,-1.77, -1.50, -9.16, 2.22, 1.50, 7.79, repro,
2008-01-02,-1.19, -2.14, 1.40, 2.21, 1.50, 7.72, repro,
2008-01-03,-2.33, -1.18, -1.49, 2.17, 1.49, 7.63, repro,
2008-01-04,-1.60, -0.51, -0.87, 2.17, 1.48, 7.71, repro,
2008-01-05,-2.22, 0.08, -8.72, 2.19, 1.51, 7.75, repro,
2008-01-06,-1.55, 0.17, -11.68, 2.18, 1.49, 7.69, repro,
2008-01-07,-3.24, 0.34, -9.06, 2.16, 1.49, 7.58, repro,
2008-01-08,-1.03, -0.49, -7.49, 2.19, 1.50, 7.90, repro,
2008-01-09,1.18, -0.60, -2.62, 2.17, 1.49, 7.83, repro,
2008-01-10,-0.43, 0.70, -9.45, 2.16, 1.49, 7.66, repro,
2008-01-11,-0.41, 0.74, -11.32, 2.19, 1.50, 7.80, repro,
2008-01-12,-0.88, 0.30, -15.68, 2.17, 1.48, 7.65, repro,
2008-01-13,0.02, -0.01, -16.87, 2.17, 1.48, 7.56, repro,
2008-01-14,-0.20, 0.05, -18.00, 2.20, 1.50, 8.01, repro,
2008-01-15,0.58, 0.24, -7.81, 2.19, 1.51, 7.80, repro,
2008-01-16,-1.53, 1.28, -7.99, 2.23, 1.51, 7.84, repro,
2008-01-17,0.83, 0.60, -18.43, 2.25, 1.51, 7.86, repro,
2008-01-18,-1.80, 0.83, -17.80, 2.21, 1.52, 7.72, repro,
2008-01-19,-4.97, 0.32, -27.80, 2.21, 1.51, 7.84, repro,
2008-01-20,-4.36, 1.82, -23.61, 2.19, 1.50, 7.78, repro,
2008-01-21,-0.45, 0.72, -16.92, 2.25, 1.54, 7.85, repro,
2008-01-22,-0.22, 0.35, -1.13, 2.17, 1.48, 7.61, repro,
2008-01-23,-1.59, 0.61, -18.45, 2.16, 1.49, 7.63, repro,
2008-01-24,0.15, -0.11, -8.85, 2.19, 1.50, 7.74, repro,
2008-01-25,0.20, -0.19, -3.75, 2.22, 1.55, 8.43, repro,
2008-01-26,0.37, 0.19, -1.36, 2.18, 1.51, 7.92, repro,
2008-01-27,5.10, 0.91, 9.54, 2.19, 1.52, 7.96, repro,
2008-01-28,-1.52, 1.12, 9.32, 2.20, 1.51, 7.98, repro,
2008-01-29,-0.75, 0.52, -4.40, 2.33, 1.62, 8.23, repro,
2008-01-30,-3.50, -0.67, -14.27, 2.31, 1.58, 8.32, repro,
2008-01-31,1.43, -1.13, 4.01, 2.28, 1.58, 8.50, repro,
2008-02-01,-0.66, -0.68, 2.46, 2.22, 1.54, 8.36, repro,
2008-02-02,-0.86, -0.86, 0.14, 2.22, 1.55, 8.37, repro,
2008-02-03,-2.98, -1.26, -5.02, 2.18, 1.50, 7.68, repro,
2008-02-04,-1.43, -1.18, -7.06, 2.18, 1.50, 7.59, repro,
2008-02-05,-0.73, -1.81, -8.69, 2.27, 1.58, 8.14, repro,
2008-02-06,-0.87, -0.75, -9.36, 2.27, 1.56, 8.13, repro,
2008-02-07,-0.37, -1.10, -10.42, 2.21, 1.53, 7.78, repro,
2008-02-08,0.57, -1.27, -17.46, 2.19, 1.51, 7.81, repro,
2008-02-09,2.14, -2.10, -8.93, 2.18, 1.49, 7.58, repro,
2008-02-10,-0.83, -2.45, -9.93, 2.18, 1.51, 7.65, repro,
2008-02-11,-1.08, -2.05, -11.98, 2.22, 1.52, 7.70, repro,
2008-02-12,0.65, -1.03, -2.44, 2.18, 1.48, 7.59, repro,
2008-02-13,0.79, -1.42, -4.15, 2.17, 1.49, 7.55, repro,
2008-02-14,-2.09, -1.02, 6.51, 2.16, 1.49, 7.52, repro,
2008-02-15,-2.08, 0.10, -0.01, 2.22, 1.51, 7.73, repro,
2008-02-16,-1.57, -1.12, -8.07, 2.18, 1.48, 7.56, repro,
2008-02-17,-0.41, -1.95, -9.44, 2.18, 1.48, 7.59, repro,
2008-02-18,-0.73, -3.02, -0.65, 2.16, 1.48, 7.55, repro,
2008-02-19,1.03, -1.14, -7.07, 2.17, 1.49, 7.49, repro,
2008-02-20,0.54, -1.17, -0.84, 2.18, 1.48, 7.53, repro,
2008-02-21,2.25, -1.70, -3.20, 2.17, 1.48, 7.53, repro,
2008-02-22,1.90, -2.61, -10.34, 2.18, 1.47, 7.57, repro,
2008-02-23,1.70, -0.94, -19.14, 2.19, 1.48, 7.64, repro,
2008-02-24,1.39, -1.00, -15.82, 2.15, 1.48, 7.48, repro,
2008-02-25,1.15, -0.64, -11.91, 2.17, 1.49, 7.53, repro,
2008-02-26,-1.12, -0.94, -13.66, 2.17, 1.47, 7.56, repro,
2008-02-27,0.08, -1.15, -9.12, 2.20, 1.49, 7.60, repro,
2008-02-28,0.15, -0.14, -10.82, 2.20, 1.49, 7.60, repro,
2008-02-29,1.09, -0.39, -8.27, 2.17, 1.49, 7.59, repro,
2008-03-01,1.36, -1.69, -3.73, 2.17, 1.49, 7.49, repro,
2008-03-02,-0.31, -2.65, -12.05, 2.23, 1.51, 7.58, repro,
2008-03-03,-0.40, -1.09, -13.49, 2.17, 1.48, 7.55, repro,
2008-03-04,0.35, -0.91, -4.61, 2.19, 1.47, 7.66, repro,
2008-03-05,-1.06, -0.15, -0.72, 2.24, 1.52, 7.69, repro,
2008-03-06,-0.29, -2.22, 10.84, 2.17, 1.49, 7.59, repro,
2008-03-07,1.58, -1.03, 4.03, 2.15, 1.47, 7.45, repro,
2008-03-08,1.90, -1.66, 0.31, 2.18, 1.48, 7.56, repro,
2008-03-09,-0.96, -0.90, -3.97, 2.23, 1.51, 7.73, repro,
2008-03-10,-0.32, -0.42, 2.78, 2.17, 1.47, 7.57, repro,
2008-03-11,-0.99, -0.92, -10.33, 2.19, 1.50, 7.76, repro,
2008-03-12,-1.62, 0.50, -11.65, 2.17, 1.49, 7.67, repro,
2008-03-13,-2.31, 0.08, -18.03, 2.15, 1.49, 7.64, repro,
2008-03-14,-2.14, -0.31, -16.17, 2.19, 1.49, 7.72, repro,
2008-03-15,-3.72, -1.34, -8.42, 2.17, 1.47, 7.60, repro,
2008-03-16,-4.29, -1.80, -7.26, 2.16, 1.47, 7.57, repro,
2008-03-17,-0.98, -1.97, -0.16, 2.31, 1.57, 8.08, repro,
2008-03-18,-2.04, -1.59, -3.09, 2.24, 1.54, 7.76, repro,
2008-03-19,-3.36, -2.36, -4.70, 2.24, 1.55, 7.78, repro,
2008-03-20,-2.61, -2.10, -5.67, 2.25, 1.52, 7.76, repro,
2008-03-21,-3.64, -1.70, 1.39, 2.26, 1.52, 7.72, repro,
2008-03-22,-4.98, -1.52, -8.78, 2.24, 1.53, 7.69, repro,
2008-03-23,-1.76, -1.65, 2.73, 2.22, 1.52, 7.68, repro,
2008-03-24,-3.31, -0.97, 1.35, 2.19, 1.52, 7.56, repro,
2008-03-25,-3.39, -1.01, 0.48, 2.30, 1.56, 7.73, repro,
2008-03-26,-3.18, 0.14, -3.05, 2.33, 1.58, 7.86, repro,
2008-03-27,-4.03, 0.92, -8.85, 2.34, 1.58, 7.91, repro,
2008-03-28,-2.23, 0.33, -11.14, 2.30, 1.56, 7.73, repro,
2008-03-29,-2.92, 0.22, -13.33, 2.18, 1.49, 7.47, repro,
2008-03-30,-4.81, 0.38, -3.33, 2.20, 1.50, 7.57, repro,
2008-03-31,-3.71, 0.01, -3.41, 2.21, 1.51, 7.58, repro,
2008-04-01,-1.52, 0.20, 0.82, 2.20, 1.50, 7.57, repro,
2008-04-02,-2.82, 0.22, -14.96, 2.34, 1.62, 8.02, repro,
2008-04-03,-3.94, 2.45, -12.22, 2.19, 1.50, 7.56, repro,
2008-04-04,-3.75, -3.05, 5.82, 2.19, 1.50, 7.57, repro,
2008-04-05,-5.46, -1.09, -4.97, 2.23, 1.52, 7.65, repro,
2008-04-06,-4.84, -0.61, -6.67, 2.20, 1.50, 7.61, repro,
2008-04-07,-3.48, 0.55, -10.85, 2.18, 1.50, 7.51, repro,
2008-04-08,-3.64, 0.73, -11.06, 2.19, 1.50, 7.60, repro,
2008-04-09,-2.66, 0.03, -13.14, 2.19, 1.50, 7.60, repro,
2008-04-10,-3.57, 0.85, -13.71, 2.19, 1.50, 7.63, repro,
2008-04-11,-3.96, -0.04, -20.72, 2.24, 1.50, 7.73, repro,
2008-04-12,-2.72, 0.64, -8.91, 2.20, 1.50, 7.61, repro,
2008-04-13,-3.87, 0.58, 0.04, 2.25, 1.54, 7.61, repro,
2008-04-14,-4.47, 0.76, -4.77, 2.17, 1.49, 7.47, repro,
2008-04-15,-2.43, 0.30, -2.75, 2.21, 1.53, 7.73, repro,
2008-04-16,-3.93, 0.89, -11.47, 2.25, 1.54, 7.76, repro,
2008-04-17,-5.53, 0.40, -12.17, 2.20, 1.49, 7.57, repro,
2008-04-18,-10.36, 2.63, -29.88, 2.25, 1.51, 7.76, repro,
2008-04-19,-5.76, 1.05, -22.25, 2.20, 1.50, 7.59, repro,
2008-04-20,-0.43, 0.54, -10.56, 2.22, 1.52, 7.60, repro,
2008-04-21,-0.37, 2.01, -27.72, 2.20, 1.50, 7.61, repro,
2008-04-22,-15.95, -1.08, -17.07, 2.40, 1.65, 8.40, repro,
2008-04-23,-7.57, 1.01, -13.75, 2.27, 1.52, 7.81, repro,
2008-04-24,-3.11, 1.49, -15.74, 2.25, 1.53, 7.80, repro,
2008-04-25,-2.02, -0.31, -14.12, 2.15, 1.50, 7.45, repro,
2008-04-26,-3.12, 0.11, -13.85, 2.35, 1.63, 7.95, repro,
2008-04-27,-0.19, -0.18, -5.16, 2.26, 1.55, 7.69, repro,
2008-04-28,-1.69, 0.43, -10.13, 2.28, 1.55, 7.75, repro,
2008-04-29,-2.22, 1.39, -14.75, 2.33, 1.58, 7.95, repro,
2008-04-30,-2.03, 0.87, -18.78, 2.19, 1.51, 7.55, repro,
2008-05-01,-2.43, 0.74, -14.46, 2.18, 1.50, 7.52, repro,
2008-05-02,-1.52, 0.01, -15.37, 2.17, 1.50, 7.50, repro,
2008-05-03,-2.99, 0.45, -8.67, 2.20, 1.49, 7.54, repro,
2008-05-04,-0.81, -0.20, -5.76, 2.24, 1.52, 7.84, repro,
2008-05-05,-2.04, 0.56, -11.78, 2.20, 1.50, 7.58, repro,
2008-05-06,-3.81, 0.59, -17.38, 2.21, 1.54, 7.67, repro,
2008-05-07,-1.94, 0.57, -13.86, 2.17, 1.50, 7.55, repro,
2008-05-08,-2.89, 0.84, -18.99, 2.23, 1.54, 7.61, repro,
2008-05-09,-0.85, 0.62, -14.51, 2.19, 1.50, 7.54, repro,
2008-05-10,0.99, -0.55, -11.87, 2.21, 1.50, 7.60, repro,
2008-05-11,-0.45, 0.21, -11.15, 2.19, 1.50, 7.57, repro,
2008-05-12,-3.61, -0.70, -9.83, 2.16, 1.50, 7.43, repro,
2008-05-13,-2.73, -0.44, -11.28, 2.18, 1.51, 7.52, repro,
2008-05-14,-1.98, 0.67, -14.66, 2.20, 1.51, 7.61, repro,
2008-05-15,-1.96, 0.10, -11.59, 2.32, 1.56, 7.73, repro,
2008-05-16,-0.19, 0.12, -16.81, 2.27, 1.56, 7.81, repro,
2008-05-17,-2.85, 1.09, -20.68, 2.18, 1.50, 7.48, repro,
2008-05-18,-1.48, 0.99, -22.04, 2.17, 1.50, 7.46, repro,
2008-05-19,-0.73, 0.11, -17.52, 2.19, 1.51, 7.59, repro,
2008-05-20,-1.97, 0.67, -21.15, 2.24, 1.51, 7.71, repro,
2008-05-21,-0.58, -0.09, -14.79, 2.24, 1.52, 7.67, repro,
2008-05-22,-2.62, 0.34, -23.08, 2.28, 1.55, 7.77, repro,
2008-05-23,-0.41, -0.43, -11.73, 2.22, 1.53, 7.60, repro,
2008-05-24,-0.99, -0.54, -12.28, 2.29, 1.56, 7.86, repro,
2008-05-25,0.33, 0.99, -17.18, 2.28, 1.53, 7.84, repro,
2008-05-26,0.19, 0.21, -8.25, 2.29, 1.56, 7.86, repro,
2008-05-27,-0.16, 0.08, -16.31, 2.18, 1.51, 7.55, repro,
2008-05-28,-2.52, -0.24, -17.64, 2.24, 1.53, 7.65, repro,
2008-05-29,-0.95, -0.39, -12.83, 2.20, 1.52, 7.57, repro,
2008-05-30,-0.32, -0.44, -9.87, 2.22, 1.52, 7.62, repro,
2008-05-31,0.36, -1.78, -9.93, 2.22, 1.51, 7.64, repro,
2008-06-01,0.91, -0.70, -7.41, 2.21, 1.50, 7.61, repro,
2008-06-02,1.11, -1.31, -6.06, 2.20, 1.50, 7.57, repro,
2008-06-03,1.71, -0.58, -8.65, 2.19, 1.52, 7.69, repro,
2008-06-04,0.86, -0.85, -8.01, 2.15, 1.49, 7.45, repro,
2008-06-05,1.65, -1.17, 1.17, 2.19, 1.49, 7.56, repro,
2008-06-06,-1.84, -0.27, -12.48, 2.22, 1.52, 7.75, repro,
2008-06-07,2.35, -0.08, -8.37, 2.30, 1.57, 8.24, repro,
2008-06-08,-1.65, -0.17, -7.64, 2.23, 1.54, 7.86, repro,
2008-06-09,0.20, -0.27, -0.43, 2.32, 1.59, 8.05, repro,
2008-06-10,-2.44, -0.04, -6.36, 2.18, 1.51, 7.48, repro,
2008-06-11,-1.81, -0.64, -4.62, 2.18, 1.49, 7.47, repro,
2008-06-12,0.29, -1.00, -7.66, 2.24, 1.54, 7.73, repro,
2008-06-13,1.42, -1.21, -4.71, 2.20, 1.52, 7.59, repro,
2008-06-14,0.19, -1.35, -6.57, 2.21, 1.57, 7.73, repro,
2008-06-15,-0.45, -1.82, -1.13, 2.20, 1.54, 7.58, repro,
2008-06-16,0.55, -1.38, -6.87, 2.20, 1.51, 7.56, repro,
2008-06-17,1.56, -1.28, -11.65, 2.17, 1.49, 7.52, repro,
2008-06-18,1.74, -1.87, -8.76, 2.20, 1.52, 7.61, repro,
2008-06-19,-1.92, -0.74, -13.11, 2.21, 1.55, 7.60, repro,
2008-06-20,0.23, -0.65, -0.17, 2.14, 1.51, 7.40, repro,
2008-06-21,0.80, -1.27, -9.49, 2.37, 1.69, 7.61, repro,
2008-06-22,1.07, -1.82, -9.75, 2.18, 1.50, 7.49, repro,
2008-06-23,-0.43, -1.00, -9.07, 2.19, 1.52, 7.57, repro,
2008-06-24,1.58, -0.88, -7.99, 2.19, 1.52, 7.57, repro,
2008-06-25,3.08, -2.08, -5.20, 2.17, 1.52, 7.50, repro,
2008-06-26,-0.17, -0.64, -5.92, 2.19, 1.51, 7.56, repro,
2008-06-27,0.43, -0.29, -7.72, 2.18, 1.49, 7.48, repro,
2008-06-28,-0.54, -0.72, -0.08, 2.18, 1.51, 7.55, repro,
2008-06-29,0.65, 0.83, -13.61, 2.20, 1.52, 7.61, repro,
2008-06-30,-0.69, 0.39, 2.71, 2.16, 1.51, 7.50, repro,
2008-07-01,-0.03, -0.23, 3.54, 2.15, 1.50, 7.46, repro,
2008-07-02,-0.89, 0.70, -3.51, 2.18, 1.49, 7.49, repro,
2008-07-03,0.78, 0.01, -7.29, 2.18, 1.51, 7.48, repro,
2008-07-04,0.89, 0.15, -4.37, 2.18, 1.52, 7.53, repro,
2008-07-05,2.23, -1.32, -8.41, 2.20, 1.52, 7.56, repro,
2008-07-06,1.67, -0.79, 6.97, 2.16, 1.53, 7.61, repro,
2008-07-07,-2.74, -0.68, 6.12, 2.13, 1.49, 7.38, repro,
2008-07-08,-5.48, -1.89, -10.32, 2.20, 1.51, 7.59, repro,
2008-07-09,1.05, 0.27, -3.96, 2.19, 1.50, 7.52, repro,
2008-07-10,0.83, 1.48, 2.86, 2.24, 1.56, 7.71, repro,
2008-07-11,-2.36, 2.69, -9.82, 2.21, 1.56, 7.69, repro,
2008-07-12,0.76, -0.17, 7.04, 2.16, 1.50, 7.43, repro,
2008-07-13,1.29, 1.95, -2.68, 2.24, 1.54, 7.62, repro,
2008-07-14,-12.24, -0.26, -2.90, 2.26, 1.55, 7.86, repro,
2008-07-15,-0.28, 1.15, -5.67, 2.19, 1.50, 7.58, repro,
2008-07-16,-0.72, 0.44, -0.73, 2.18, 1.50, 7.56, repro,
2008-07-17,-1.86, 0.81, 3.73, 2.14, 1.48, 7.37, repro,
2008-07-18,-1.06, -0.45, 6.40, 2.18, 1.53, 7.73, repro,
2008-07-19,-0.67, -0.60, 2.95, 2.21, 1.53, 7.78, repro,
2008-07-20,-1.43, 0.88, -4.41, 2.19, 1.51, 7.58, repro,
2008-07-21,0.33, 0.58, 9.55, 2.21, 1.51, 7.58, repro,
2008-07-22,1.64, 0.88, -2.80, 2.16, 1.50, 7.44, repro,
2008-07-23,0.77, 0.32, -5.54, 2.19, 1.54, 7.80, repro,
2008-07-24,1.77, 0.11, 1.88, 2.15, 1.49, 7.41, repro,
2008-07-25,-0.23, -0.30, -9.99, 2.17, 1.50, 7.51, repro,
2008-07-26,0.99, 0.51, -1.71, 2.27, 1.57, 7.81, repro,
2008-07-27,-0.75, 0.04, 2.32, 2.31, 1.65, 7.60, repro,
2008-07-28,0.02, 0.55, 1.28, 2.20, 1.57, 7.53, repro,
2008-07-29,-1.10, 1.98, -2.50, 2.19, 1.56, 7.53, repro,
2008-07-30,-0.29, 0.14, -2.81, 2.41, 1.75, 7.80, repro,
2008-07-31,1.10, 0.31, -3.20, 2.20, 1.51, 7.58, repro,
2008-08-01,1.13, -0.03, -0.87, 2.17, 1.51, 7.49, repro,
2008-08-02,0.28, 0.83, -7.43, 2.15, 1.51, 7.47, repro,
2008-08-03,-1.04, 2.01, -2.45, 2.19, 1.53, 7.62, repro,
2008-08-04,-0.42, 0.52, -1.22, 2.31, 1.66, 7.54, repro,
2008-08-05,-0.27, 1.08, -5.93, 2.29, 1.58, 7.57, repro,
2008-08-06,-1.53, 0.60, 1.50, 2.19, 1.52, 7.69, repro,
2008-08-07,-0.86, 1.11, 7.36, 2.26, 1.58, 7.91, repro,
2008-08-08,-1.14, 0.27, -2.13, 2.22, 1.57, 7.72, repro,
2008-08-09,-0.02, 0.98, -4.77, 2.17, 1.52, 7.64, repro,
2008-08-10,-2.00, 0.66, -1.31, 2.19, 1.51, 7.67, repro,
2008-08-11,-2.31, -0.24, -7.05, 2.21, 1.51, 7.72, repro,
2008-08-12,-0.03, -0.00, -0.41, 2.35, 1.66, 7.78, repro,
2008-08-13,-1.11, 1.22, 1.38, 2.32, 1.66, 7.75, repro,
2008-08-14,-1.34, 0.69, -1.79, 2.15, 1.50, 7.64, repro,
2008-08-15,1.46, 1.50, -0.57, 2.35, 1.68, 7.84, repro,
2008-08-16,0.63, 0.31, -7.76, 2.20, 1.51, 7.69, repro,
2008-08-17,1.11, 0.31, 0.14, 2.31, 1.63, 7.67, repro,
2008-08-18,-3.03, 0.63, 5.83, 2.31, 1.61, 7.73, repro,
2008-08-19,-0.69, 1.29, 5.21, 2.14, 1.52, 7.52, repro,
2008-08-20,-1.22, 1.18, -0.82, 2.16, 1.51, 7.62, repro,
2008-08-21,-2.83, 0.82, -4.64, 2.21, 1.53, 7.76, repro,
2008-08-22,-1.95, 2.19, 2.19, 2.20, 1.51, 7.62, repro,
2008-08-23,-1.12, 1.57, -0.39, 2.26, 1.55, 7.76, repro,
2008-08-24,-0.44, 1.22, -0.55, 2.20, 1.54, 7.67, repro,
2008-08-25,0.58, 0.45, -3.04, 2.16, 1.51, 7.61, repro,
2008-08-26,-0.36, 0.73, -5.41, 2.17, 1.52, 7.67, repro,
2008-08-27,-1.17, 1.67, -14.09, 2.25, 1.54, 7.84, repro,
2008-08-28,-1.27, 1.25, -6.52, 2.29, 1.60, 7.92, repro,
2008-08-29,-0.72, 2.52, -0.90, 2.21, 1.52, 7.75, repro,
2008-08-30,1.27, 2.27, -6.70, 2.18, 1.52, 7.69, repro,
2008-08-31,-0.33, 0.76, -1.81, 2.20, 1.54, 7.82, repro,
2008-09-01,-1.04, 0.78, 3.17, 2.23, 1.54, 7.85, repro,
2008-09-02,-2.01, -0.63, -3.56, 2.22, 1.53, 7.82, repro,
2008-09-03,-3.29, 0.27, -0.03, 2.21, 1.53, 7.79, repro,
2008-09-04,-1.54, 0.75, -1.96, 2.35, 1.62, 8.29, repro,
2008-09-05,-4.33, 0.91, -5.85, 2.20, 1.53, 7.74, repro,
2008-09-06,-3.34, 0.92, -4.52, 2.20, 1.53, 7.76, repro,
2008-09-07,-2.19, -2.38, 1.21, 2.43, 1.73, 8.01, repro,
2008-09-08,-2.52, -0.43, -5.95, 2.23, 1.53, 7.82, repro,
2008-09-09,-2.92, 0.92, -1.62, 2.21, 1.54, 7.80, repro,
