PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7843819405 North Latitude, -112.1519813012 East Longitude, 1791.77919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-18,-1.19, -0.78, 19.15, 1.95, 1.72, 7.66, repro,
2007-10-19,-0.62, -0.64, 22.42, 1.90, 1.67, 7.36, repro,
2007-10-20,-3.11, -2.59, 21.19, 1.95, 1.71, 7.51, repro,
2007-10-21,-2.46, -2.74, 12.86, 1.94, 1.67, 7.49, repro,
2007-10-22,-1.86, -2.29, 9.44, 1.94, 1.66, 7.37, repro,
2007-10-23,-1.48, -1.33, 11.28, 1.98, 1.74, 7.80, repro,
2007-10-24,-1.39, -0.18, 10.87, 1.98, 1.76, 7.72, repro,
2007-10-25,-1.92, -0.10, 11.32, 1.92, 1.67, 7.40, repro,
2007-10-26,-1.98, -0.45, 11.33, 1.97, 1.70, 7.55, repro,
2007-10-27,-1.50, -1.12, 11.42, 1.94, 1.66, 7.43, repro,
2007-10-28,-1.84, -0.98, 7.94, 1.97, 1.69, 7.58, repro,
2007-10-29,-1.54, 0.01, 12.40, 1.92, 1.66, 7.43, repro,
2007-10-30,-3.87, -0.68, 12.88, 1.92, 1.65, 7.38, repro,
2007-10-31,-2.28, -1.66, 14.94, 1.91, 1.66, 7.38, repro,
2007-11-01,-1.94, -0.92, 13.19, 1.90, 1.62, 7.26, repro,
2007-11-02,-1.68, -0.54, 13.21, 1.91, 1.63, 7.33, repro,
2007-11-03,-0.87, -1.14, 9.01, 1.90, 1.64, 7.32, repro,
2007-11-04,-2.46, 0.37, 10.44, 1.89, 1.63, 7.27, repro,
2007-11-05,-0.93, 0.41, 5.13, 1.89, 1.62, 7.23, repro,
2007-11-06,-1.95, -0.14, 7.31, 1.96, 1.76, 7.66, repro,
2007-11-07,-2.15, -1.00, 13.39, 1.90, 1.64, 7.30, repro,
2007-11-08,-1.83, -0.89, 9.73, 1.94, 1.68, 7.51, repro,
2007-11-09,-3.09, 0.69, 8.20, 1.94, 1.68, 7.53, repro,
2007-11-10,-2.66, -0.27, 9.30, 1.89, 1.63, 7.25, repro,
2007-11-11,-2.49, -1.39, 11.27, 1.88, 1.62, 7.21, repro,
2007-11-12,-1.45, -2.19, 12.00, 1.90, 1.62, 7.27, repro,
2007-11-13,-1.62, -1.01, 13.29, 1.91, 1.64, 7.31, repro,
2007-11-14,-1.69, -0.51, 11.34, 1.94, 1.68, 7.48, repro,
2007-11-15,-2.58, 0.28, 7.03, 1.92, 1.66, 7.39, repro,
2007-11-16,-0.66, -0.74, 11.36, 1.90, 1.65, 7.34, repro,
2007-11-17,-2.29, -1.06, 9.78, 1.89, 1.63, 7.27, repro,
2007-11-18,-1.27, -1.16, 12.58, 1.90, 1.64, 7.34, repro,
2007-11-19,-1.65, -1.07, 11.16, 1.89, 1.65, 7.38, repro,
2007-11-20,-2.99, -0.94, 10.21, 1.95, 1.73, 7.59, repro,
2007-11-21,-1.60, -0.72, 10.73, 1.94, 1.72, 7.50, repro,
2007-11-22,-2.06, -0.70, 5.08, 1.93, 1.69, 7.47, repro,
2007-11-23,-3.89, -0.46, 2.76, 2.00, 1.80, 7.76, repro,
2007-11-24,-1.31, -0.23, 13.05, 1.99, 1.75, 7.68, repro,
2007-11-25,-1.51, -0.80, 14.44, 1.99, 1.77, 7.72, repro,
2007-11-26,-1.47, -0.18, 11.70, 2.08, 1.81, 7.96, repro,
2007-11-27,-2.41, -0.22, 10.00, 1.96, 1.74, 7.57, repro,
2007-11-28,-2.39, -0.17, 8.67, 1.95, 1.70, 7.45, repro,
2007-11-29,-1.86, -1.38, 8.13, 2.04, 1.74, 7.78, repro,
2007-11-30,-4.23, 0.24, 11.66, 2.02, 1.80, 7.84, repro,
2007-12-01,-2.43, -1.09, 17.62, 2.00, 1.76, 7.77, repro,
2007-12-02,-4.43, 0.27, -1.97, 2.05, 1.90, 7.87, repro,
2007-12-03,-1.34, -0.08, 3.89, 2.18, 1.90, 8.48, repro,
2007-12-04,-0.68, -1.19, 2.21, 2.30, 2.11, 9.09, repro,
2007-12-05,-1.00, -1.12, 10.84, 2.26, 2.03, 8.88, repro,
2007-12-06,-2.42, 0.52, 11.11, 2.28, 2.09, 9.04, repro,
2007-12-07,-2.33, 0.03, 4.02, 2.21, 1.94, 8.49, repro,
2007-12-08,-1.47, -1.73, 6.46, 1.94, 1.71, 7.52, repro,
2007-12-09,-0.73, -0.16, 1.11, 2.32, 2.07, 9.02, repro,
2007-12-10,-1.86, -0.85, 9.59, 2.02, 1.80, 7.84, repro,
2007-12-11,-1.23, -0.95, 7.40, 2.04, 1.77, 7.85, repro,
2007-12-12,-0.04, -0.62, 2.51, 2.11, 1.79, 8.11, repro,
2007-12-13,-1.31, -0.80, 2.33, 2.03, 1.75, 7.78, repro,
2007-12-14,-2.60, -0.20, 10.69, 1.95, 1.66, 7.47, repro,
2007-12-15,-1.91, -0.57, 10.20, 1.96, 1.67, 7.53, repro,
2007-12-16,-1.29, -0.42, 7.86, 1.96, 1.67, 7.56, repro,
2007-12-17,-2.81, -0.08, 9.97, 2.00, 1.73, 7.73, repro,
2007-12-18,-1.12, -0.51, 11.37, 1.98, 1.70, 7.58, repro,
2007-12-19,-3.09, -0.67, 12.71, 1.99, 1.70, 7.60, repro,
2007-12-20,-0.96, -0.74, 11.85, 1.96, 1.65, 7.44, repro,
2007-12-21,-2.41, 0.54, 11.92, 2.07, 1.72, 7.83, repro,
