PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSLR
Station name,Whistler
Begin Date, 1996-09-13
End Date, 2016-11-15
Release Date, 2021-02-19
Reference position, 50.1265387897 North Latitude, -122.9211907358 East Longitude, 909.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-04-25,-0.63, 1.54, -28.36, 2.75, 2.01, 9.10, repro,
1997-04-26,-1.67, 1.45, -31.57, 2.61, 1.90, 8.63, repro,
1997-04-27,1.81, -0.85, -24.51, 2.54, 1.82, 8.42, repro,
1997-04-28,-1.92, -0.40, -17.21, 2.56, 1.84, 8.42, repro,
1997-04-29,-1.78, 0.66, -15.80, 2.64, 1.92, 8.62, repro,
1997-04-30,-1.81, 1.90, -19.84, 2.51, 1.83, 8.41, repro,
1997-05-01,-0.50, 1.47, -24.74, 2.61, 1.91, 8.67, repro,
1997-05-02,-0.44, 1.71, -31.15, 2.51, 1.79, 8.19, repro,
1997-05-03,-0.86, 1.21, -24.88, 2.57, 1.89, 8.54, repro,
1997-05-04,-0.55, 0.35, -22.73, 2.54, 1.84, 8.44, repro,
1997-05-05,-0.96, 1.46, -29.36, 2.60, 1.86, 8.56, repro,
1997-05-06,-1.46, 0.02, -24.81, 2.59, 1.86, 8.45, repro,
1997-05-07,-0.07, 1.22, -32.09, 2.52, 1.84, 8.38, repro,
1997-05-08,-0.61, 1.65, -34.06, 2.66, 1.92, 8.66, repro,
1997-05-09,0.82, -1.16, -28.27, 2.55, 1.87, 8.55, repro,
1997-05-10,-0.97, 0.75, -25.13, 2.66, 1.92, 8.80, repro,
1997-05-11,0.55, 1.37, -26.96, 2.74, 1.94, 8.75, repro,
1997-05-12,0.54, 0.30, -29.00, 2.53, 1.80, 8.31, repro,
1997-05-13,-1.05, -1.09, -17.57, 2.52, 1.81, 8.26, repro,
1997-05-14,-2.06, 0.06, -23.64, 2.51, 1.81, 8.27, repro,
1997-05-15,1.00, -0.96, -12.86, 2.54, 1.85, 8.50, repro,
1997-05-16,0.09, -2.46, -21.34, 2.62, 1.86, 8.59, repro,
1997-05-17,0.72, -0.10, -25.68, 2.54, 1.88, 8.62, repro,
1997-05-18,0.56, -0.11, -29.08, 2.49, 1.80, 8.23, repro,
1997-05-19,-1.79, 0.80, -19.80, 2.66, 2.01, 9.11, repro,
1997-05-20,-0.32, 0.41, -19.69, 2.63, 1.95, 9.00, repro,
1997-05-21,-0.03, 0.46, -21.96, 2.61, 1.90, 8.63, repro,
1997-05-22,1.10, 0.97, -28.55, 2.54, 1.87, 8.47, repro,
1997-05-23,0.90, 1.11, -25.88, 2.66, 1.92, 8.69, repro,
1997-05-24,-1.63, -0.93, -17.65, 2.49, 1.86, 8.39, repro,
1997-05-25,3.15, 0.40, -25.25, 2.50, 1.86, 8.37, repro,
1997-05-26,0.34, 0.83, -21.02, 2.62, 1.89, 8.61, repro,
1997-05-27,-0.43, 0.18, -22.81, 2.60, 1.90, 8.67, repro,
1997-05-28,0.20, -0.37, -19.98, 2.50, 1.82, 8.31, repro,
1997-05-29,1.48, 0.18, -19.23, 2.52, 1.85, 8.36, repro,
1997-05-30,-1.57, 0.10, -18.48, 2.73, 1.95, 8.85, repro,
1997-05-31,0.32, 1.81, -21.12, 3.01, 2.29, 10.32, repro,
1997-06-01,-0.51, -0.89, -28.72, 2.63, 1.88, 8.71, repro,
1997-06-02,-0.28, -0.21, -19.77, 2.54, 1.86, 8.57, repro,
1997-06-03,1.11, 1.82, -24.02, 2.55, 1.86, 8.49, repro,
1997-06-04,0.11, 0.48, -18.73, 2.58, 1.88, 8.63, repro,
1997-06-05,1.48, -0.13, -22.53, 2.52, 1.82, 8.37, repro,
1997-06-06,0.11, -0.03, -11.17, 2.56, 1.85, 8.49, repro,
1997-06-07,0.62, 1.86, -4.76, 2.54, 1.88, 8.87, repro,
1997-06-08,0.64, 0.07, -21.57, 2.57, 1.89, 8.59, repro,
1997-06-09,0.76, 0.06, -22.03, 2.60, 1.93, 8.70, repro,
1997-06-10,0.43, -0.37, -20.33, 2.66, 2.00, 9.02, repro,
1997-06-11,-0.81, 0.24, -16.87, 2.61, 1.90, 8.61, repro,
1997-06-12,0.61, -0.28, -20.33, 2.53, 1.82, 8.43, repro,
1997-06-13,1.93, 0.50, -17.13, 2.58, 1.84, 8.56, repro,
1997-06-14,0.71, 0.78, -23.57, 2.63, 1.91, 8.59, repro,
1997-06-15,-1.19, 0.35, -15.38, 2.50, 1.84, 8.35, repro,
1997-06-16,-0.39, 0.42, -14.96, 2.50, 1.82, 8.37, repro,
1997-06-17,-1.02, 0.55, -24.47, 2.62, 1.87, 8.71, repro,
1997-06-18,-0.70, 2.17, -22.30, 2.49, 1.79, 8.27, repro,
1997-06-19,2.68, 0.88, -20.30, 2.51, 1.82, 8.37, repro,
1997-06-20,1.64, -0.40, -20.32, 2.78, 2.06, 9.19, repro,
1997-06-21,-0.61, -0.33, -19.22, 2.50, 1.84, 8.44, repro,
1997-06-22,1.25, -0.49, -12.11, 2.69, 1.90, 8.73, repro,
1997-06-23,1.04, 1.01, -22.78, 2.51, 1.82, 8.33, repro,
1997-06-24,-0.44, 0.88, -21.07, 2.60, 1.94, 8.73, repro,
1997-06-25,-0.59, 3.23, -18.02, 2.52, 1.86, 8.56, repro,
1997-06-26,-1.03, 0.39, -15.41, 2.51, 1.86, 8.41, repro,
1997-06-27,-0.94, 0.51, -11.19, 2.81, 2.01, 9.11, repro,
1997-06-28,0.30, -1.05, -15.62, 2.56, 1.91, 8.55, repro,
1997-06-29,-1.18, -1.40, -9.21, 2.52, 1.84, 8.56, repro,
1997-06-30,-0.16, 0.28, -16.22, 2.51, 1.82, 8.35, repro,
1997-07-01,1.28, 0.40, -12.08, 2.68, 1.92, 8.96, repro,
1997-07-02,0.49, 1.25, -12.73, 2.58, 1.89, 8.58, repro,
1997-07-03,0.88, 1.48, -14.58, 2.50, 1.81, 8.30, repro,
1997-07-04,0.56, -1.17, -14.06, 2.51, 1.82, 8.35, repro,
1997-07-05,-1.39, 0.53, -13.92, 2.78, 1.95, 9.07, repro,
1997-07-06,-1.51, 0.89, -10.91, 2.49, 1.85, 8.40, repro,
1997-07-07,-1.83, 0.01, -10.63, 2.47, 1.81, 8.30, repro,
1997-07-08,-0.54, 0.16, -15.46, 2.56, 1.86, 8.58, repro,
1997-07-09,3.17, -1.99, -12.12, 2.52, 1.85, 8.43, repro,
1997-07-10,-0.17, -0.48, -12.86, 2.58, 1.86, 8.68, repro,
1997-07-11,0.19, -0.91, -14.17, 2.61, 1.95, 9.05, repro,
1997-07-12,-1.08, -0.39, -14.62, 2.53, 1.86, 8.64, repro,
1997-07-13,0.32, 0.41, -26.22, 2.47, 1.82, 8.30, repro,
1997-07-14,0.21, -1.46, -12.17, 2.56, 1.89, 8.68, repro,
1997-07-15,1.01, 0.29, -15.30, 2.59, 1.85, 8.63, repro,
1997-07-16,3.48, -2.28, -19.44, 2.67, 1.92, 8.76, repro,
1997-07-17,-0.51, -1.74, -17.23, 2.61, 1.90, 8.77, repro,
1997-07-18,1.65, 1.39, -20.77, 2.50, 1.85, 8.45, repro,
1997-07-19,0.32, -0.94, -17.99, 2.60, 1.92, 8.80, repro,
1997-07-20,0.80, 0.96, -8.85, 2.57, 1.83, 8.41, repro,
1997-07-21,0.91, 3.78, -9.39, 2.52, 1.85, 8.44, repro,
1997-07-22,1.09, -1.53, -14.82, 2.77, 2.01, 9.13, repro,
1997-07-23,-0.23, 1.43, -16.43, 2.69, 1.94, 9.03, repro,
1997-07-24,-0.48, 1.54, -17.07, 2.58, 1.92, 8.83, repro,
1997-07-25,1.63, -0.25, -13.61, 2.57, 1.87, 8.63, repro,
1997-07-26,-0.10, -0.29, -14.44, 2.76, 1.97, 9.10, repro,
1997-07-27,0.21, -1.27, -10.58, 2.58, 1.88, 8.66, repro,
1997-07-28,0.34, -2.62, -8.49, 2.50, 1.84, 8.38, repro,
1997-07-29,-1.41, -1.23, -13.81, 2.63, 1.89, 8.63, repro,
1997-07-30,-0.75, 0.84, -6.22, 2.57, 1.88, 8.61, repro,
1997-07-31,1.18, 2.41, -11.37, 2.65, 1.93, 8.85, repro,
1997-08-01,0.94, -0.64, -10.82, 2.67, 1.93, 8.96, repro,
1997-08-02,0.55, 0.43, -2.86, 2.51, 1.83, 8.37, repro,
1997-08-03,-2.00, 0.37, -7.69, 2.47, 1.82, 8.25, repro,
1997-08-04,-2.55, -0.80, -7.73, 2.56, 1.83, 8.40, repro,
1997-08-05,1.72, -1.79, -4.17, 2.54, 1.83, 8.46, repro,
1997-08-06,-0.57, -1.64, -21.78, 2.85, 2.01, 9.50, repro,
1997-08-07,-1.25, 0.47, -11.28, 2.58, 1.86, 8.58, repro,
1997-08-08,0.80, 1.25, -8.23, 2.59, 1.86, 8.65, repro,
1997-08-09,-1.44, 1.07, -9.16, 2.54, 1.84, 8.36, repro,
1997-08-10,-1.15, 0.94, -7.90, 2.54, 1.86, 8.53, repro,
1997-08-11,1.13, -1.32, -12.11, 2.51, 1.85, 8.37, repro,
1997-08-12,0.88, 0.51, -17.42, 2.71, 1.91, 9.02, repro,
1997-08-13,1.86, -0.07, -7.20, 2.49, 1.85, 8.43, repro,
1997-08-14,-0.99, 1.96, -2.63, 2.57, 1.89, 8.72, repro,
1997-08-15,-1.16, 1.00, -3.98, 2.47, 1.81, 8.24, repro,
1997-08-16,1.14, -0.61, -6.76, 3.32, 2.23, 10.19, repro,
1997-08-17,0.89, -1.04, -9.13, 2.72, 1.96, 9.11, repro,
1997-08-18,0.04, 0.80, -2.66, 2.49, 1.83, 8.39, repro,
1997-08-19,-0.50, 0.11, -1.46, 2.61, 1.87, 8.75, repro,
1997-08-20,-1.91, 1.02, -8.03, 2.65, 1.89, 8.72, repro,
1997-08-21,0.07, -0.68, -7.38, 2.55, 1.89, 8.65, repro,
1997-08-22,-0.56, -0.38, -10.83, 2.57, 1.84, 8.55, repro,
1997-08-23,-4.05, 1.38, -5.41, 2.64, 1.92, 8.92, repro,
1997-08-24,-1.79, 1.11, 0.60, 2.60, 1.96, 8.89, repro,
1997-08-25,-2.35, 1.58, -7.13, 2.71, 1.98, 9.11, repro,
1997-08-26,-1.56, 0.58, -6.23, 2.55, 1.90, 8.58, repro,
1997-08-27,-0.59, 2.20, -9.76, 2.53, 1.83, 8.38, repro,
1997-08-28,0.26, 0.98, -3.74, 2.54, 1.83, 8.55, repro,
1997-08-29,-0.10, -0.06, -9.73, 2.50, 1.82, 8.26, repro,
1997-08-30,-1.80, -0.35, -7.14, 2.55, 1.87, 8.51, repro,
1997-08-31,-0.79, 0.44, -7.46, 2.56, 1.86, 8.55, repro,
1997-09-01,-2.34, 0.20, 1.46, 2.56, 1.88, 8.59, repro,
1997-09-02,-1.04, 1.66, -12.62, 2.51, 1.82, 8.33, repro,
1997-09-03,-0.91, 1.42, -6.59, 2.46, 1.81, 8.19, repro,
1997-09-04,-1.80, 1.81, -2.31, 2.48, 1.82, 8.24, repro,
