PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2020-06-22
Release Date, 2021-08-28
Reference position, 32.6889023660 North Latitude, -114.4957240391 East Longitude, 45.56606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-29,1085.32, 4891.80, 5209.87, 1.93, 1.67, 7.56, repro,
2009-08-30,1083.40, 4892.01, 5206.85, 1.93, 1.67, 7.60, repro,
2009-08-31,1084.62, 4892.17, 5215.38, 1.92, 1.66, 7.54, repro,
2009-09-01,1082.71, 4893.11, 5206.39, 1.95, 1.70, 7.70, repro,
2009-09-02,1087.68, 4893.01, 5195.67, 1.99, 1.73, 7.76, repro,
2009-09-03,1086.11, 4893.99, 5207.10, 1.94, 1.67, 7.59, repro,
2009-09-04,1085.32, 4893.83, 5206.10, 1.92, 1.66, 7.53, repro,
2009-09-05,1084.72, 4893.99, 5208.71, 2.17, 1.98, 8.69, repro,
2009-09-06,1086.96, 4895.87, 5200.30, 1.99, 1.75, 7.89, repro,
2009-09-07,1083.72, 4895.16, 5196.70, 1.98, 1.70, 7.83, repro,
2009-09-08,1085.55, 4892.62, 5208.15, 1.95, 1.68, 7.71, repro,
2009-09-09,1083.74, 4893.86, 5205.54, 1.93, 1.68, 7.64, repro,
2009-09-10,1082.90, 4892.97, 5205.98, 1.92, 1.66, 7.54, repro,
2009-09-11,1084.38, 4892.69, 5206.34, 1.88, 1.66, 7.47, repro,
2009-09-12,1084.21, 4893.44, 5212.32, 1.89, 1.66, 7.48, repro,
2009-09-13,1085.65, 4895.99, 5211.88, 1.93, 1.73, 7.69, repro,
2009-09-14,1085.67, 4896.70, 5207.19, 1.92, 1.67, 7.59, repro,
2009-09-15,1082.79, 4892.64, 5202.45, 1.88, 1.67, 7.44, repro,
2009-09-16,1083.70, 4895.25, 5205.27, 1.88, 1.69, 7.53, repro,
2009-09-17,1082.94, 4894.90, 5203.83, 1.92, 1.76, 7.62, repro,
2009-09-18,1084.14, 4893.69, 5204.78, 1.93, 1.72, 7.62, repro,
2009-09-19,1085.16, 4894.71, 5197.48, 1.89, 1.68, 7.44, repro,
2009-09-20,1084.16, 4894.81, 5201.06, 1.89, 1.69, 7.51, repro,
2009-09-21,1085.78, 4896.30, 5202.88, 1.88, 1.70, 7.48, repro,
2009-09-22,1085.50, 4894.01, 5198.73, 1.92, 1.71, 7.51, repro,
2009-09-23,1084.68, 4894.67, 5197.33, 1.93, 1.72, 7.60, repro,
2009-09-24,1085.09, 4894.48, 5208.82, 1.88, 1.68, 7.43, repro,
2009-09-25,1085.01, 4895.00, 5205.18, 1.92, 1.72, 7.51, repro,
2009-09-26,1084.94, 4894.93, 5202.40, 1.89, 1.69, 7.46, repro,
2009-09-27,1083.79, 4895.72, 5202.99, 2.08, 1.91, 8.34, repro,
2009-09-28,1082.37, 4894.06, 5209.46, 1.93, 1.69, 7.60, repro,
2009-09-29,1082.91, 4894.19, 5200.26, 1.95, 1.72, 7.67, repro,
2009-09-30,1084.88, 4894.37, 5211.70, 1.90, 1.69, 7.54, repro,
2009-10-01,1084.75, 4895.68, 5201.14, 1.89, 1.68, 7.53, repro,
2009-10-02,1084.45, 4895.35, 5204.61, 1.88, 1.68, 7.45, repro,
2009-10-03,1082.97, 4894.01, 5205.56, 1.91, 1.71, 7.58, repro,
2009-10-04,1083.51, 4895.37, 5209.57, 1.91, 1.70, 7.53, repro,
2009-10-05,1084.35, 4896.87, 5210.66, 1.87, 1.68, 7.44, repro,
2009-10-06,1084.88, 4895.60, 5205.55, 1.87, 1.67, 7.41, repro,
2009-10-07,1086.14, 4895.68, 5201.66, 1.88, 1.68, 7.43, repro,
2009-10-08,1084.15, 4895.28, 5201.22, 1.95, 1.68, 7.76, repro,
2009-10-09,1084.28, 4896.61, 5204.07, 1.87, 1.65, 7.39, repro,
2009-10-10,1083.94, 4896.02, 5201.00, 1.87, 1.64, 7.35, repro,
2009-10-11,1084.09, 4895.05, 5208.24, 1.87, 1.64, 7.37, repro,
2009-10-12,1084.38, 4895.43, 5204.99, 1.88, 1.65, 7.41, repro,
2009-10-13,1085.44, 4896.69, 5206.43, 1.90, 1.71, 7.59, repro,
2009-10-14,1084.02, 4896.05, 5193.81, 1.88, 1.66, 7.43, repro,
2009-10-15,1083.81, 4895.58, 5203.89, 1.91, 1.70, 7.53, repro,
2009-10-16,1084.01, 4894.78, 5199.38, 1.91, 1.70, 7.55, repro,
2009-10-17,1084.13, 4894.57, 5195.80, 1.92, 1.72, 7.58, repro,
2009-10-18,1084.41, 4897.00, 5199.04, 1.92, 1.72, 7.62, repro,
2009-10-19,1083.71, 4895.41, 5202.99, 1.93, 1.73, 7.68, repro,
2009-10-20,1083.60, 4896.24, 5203.10, 1.96, 1.82, 7.87, repro,
2009-10-21,1085.20, 4895.38, 5210.57, 1.92, 1.70, 7.52, repro,
2009-10-22,1084.20, 4895.01, 5204.15, 1.92, 1.70, 7.57, repro,
2009-10-23,1083.72, 4895.71, 5199.65, 1.92, 1.71, 7.59, repro,
2009-10-24,1083.48, 4895.66, 5201.29, 1.93, 1.72, 7.62, repro,
2009-10-25,1084.21, 4894.85, 5207.98, 1.97, 1.71, 7.64, repro,
2009-10-26,1084.19, 4896.56, 5207.55, 1.93, 1.75, 7.68, repro,
2009-10-27,1083.03, 4896.67, 5207.45, 1.90, 1.73, 7.60, repro,
2009-10-28,1082.89, 4895.54, 5206.93, 1.95, 1.75, 7.77, repro,
2009-10-29,1085.14, 4895.73, 5202.61, 1.91, 1.70, 7.59, repro,
2009-10-30,1084.37, 4896.90, 5205.97, 1.98, 1.79, 7.80, repro,
2009-10-31,1084.86, 4896.27, 5207.47, 1.97, 1.79, 7.79, repro,
2009-11-01,1084.78, 4896.58, 5206.58, 1.93, 1.74, 7.72, repro,
2009-11-02,1084.21, 4896.72, 5201.75, 2.02, 1.79, 8.03, repro,
2009-11-03,1083.69, 4896.13, 5200.15, 1.95, 1.74, 7.71, repro,
2009-11-04,1082.47, 4896.11, 5202.17, 1.95, 1.76, 7.77, repro,
2009-11-05,1083.00, 4895.72, 5205.43, 2.02, 1.86, 8.05, repro,
2009-11-06,1084.75, 4895.78, 5205.55, 1.95, 1.76, 7.73, repro,
2009-11-07,1084.00, 4894.80, 5210.78, 1.96, 1.75, 7.73, repro,
2009-11-08,1083.53, 4894.82, 5207.76, 1.99, 1.79, 7.84, repro,
2009-11-09,1083.60, 4895.47, 5201.50, 1.99, 1.80, 7.89, repro,
2009-11-10,1082.99, 4895.58, 5197.17, 1.97, 1.80, 7.82, repro,
2009-11-11,1084.04, 4896.37, 5205.84, 1.92, 1.72, 7.61, repro,
2009-11-12,1082.84, 4895.46, 5201.98, 2.03, 1.84, 7.98, repro,
2009-11-13,1083.64, 4895.07, 5204.69, 1.96, 1.77, 7.84, repro,
2009-11-14,1082.56, 4895.54, 5205.73, 1.95, 1.75, 7.75, repro,
2009-11-15,1083.09, 4895.79, 5197.06, 1.94, 1.73, 7.72, repro,
2009-11-16,1083.68, 4896.14, 5200.40, 1.92, 1.71, 7.59, repro,
2009-11-17,1084.51, 4896.80, 5209.01, 1.98, 1.73, 7.84, repro,
2009-11-18,1083.32, 4895.84, 5202.15, 1.98, 1.72, 7.79, repro,
2009-11-19,1082.63, 4896.38, 5209.56, 1.95, 1.75, 7.68, repro,
2009-11-20,1083.94, 4895.44, 5200.21, 1.94, 1.73, 7.67, repro,
2009-11-21,1083.55, 4895.19, 5203.43, 1.88, 1.69, 7.46, repro,
2009-11-22,1083.05, 4896.41, 5211.65, 1.89, 1.71, 7.52, repro,
2009-11-23,1083.76, 4896.58, 5204.18, 1.88, 1.67, 7.44, repro,
2009-11-24,1083.06, 4896.28, 5198.07, 1.90, 1.72, 7.58, repro,
2009-11-25,1081.96, 4896.19, 5202.08, 1.91, 1.71, 7.53, repro,
2009-11-26,1082.36, 4896.37, 5197.24, 1.94, 1.72, 7.60, repro,
2009-11-27,1082.80, 4895.91, 5203.24, 1.92, 1.70, 7.54, repro,
2009-11-28,1081.65, 4896.35, 5206.00, 1.92, 1.71, 7.56, repro,
2009-11-29,1083.00, 4897.88, 5197.93, 1.86, 1.66, 7.37, repro,
2009-11-30,1081.66, 4896.78, 5201.67, 1.88, 1.66, 7.41, repro,
2009-12-01,1082.95, 4896.66, 5202.05, 1.88, 1.65, 7.39, repro,
2009-12-02,1082.66, 4896.46, 5199.42, 1.88, 1.65, 7.41, repro,
2009-12-03,1082.48, 4896.74, 5204.01, 1.89, 1.66, 7.47, repro,
2009-12-04,1083.96, 4896.41, 5198.39, 1.89, 1.66, 7.46, repro,
2009-12-05,1083.23, 4898.62, 5205.02, 1.89, 1.66, 7.50, repro,
2009-12-06,1081.26, 4897.82, 5204.63, 1.88, 1.65, 7.45, repro,
2009-12-07,1082.73, 4897.70, 5203.45, 1.89, 1.66, 7.46, repro,
2009-12-08,1082.69, 4897.08, 5202.30, 1.88, 1.66, 7.43, repro,
2009-12-09,1081.56, 4897.14, 5203.48, 1.90, 1.70, 7.55, repro,
2009-12-10,1082.58, 4897.52, 5200.69, 1.89, 1.66, 7.49, repro,
2009-12-11,1083.09, 4897.66, 5199.52, 1.92, 1.71, 7.60, repro,
2009-12-12,1082.24, 4898.06, 5194.41, 1.92, 1.70, 7.58, repro,
2009-12-13,1082.59, 4896.35, 5198.63, 1.89, 1.66, 7.49, repro,
2009-12-14,1082.42, 4896.24, 5201.05, 1.89, 1.65, 7.44, repro,
2009-12-15,1082.54, 4895.42, 5197.52, 1.90, 1.65, 7.47, repro,
2009-12-16,1082.04, 4896.39, 5192.92, 1.89, 1.65, 7.48, repro,
2009-12-17,1082.19, 4895.86, 5191.26, 1.90, 1.65, 7.45, repro,
2009-12-18,1080.26, 4896.08, 5194.97, 1.88, 1.65, 7.45, repro,
2009-12-19,1082.48, 4896.02, 5204.77, 1.89, 1.69, 7.50, repro,
2009-12-20,1081.66, 4896.29, 5195.71, 1.90, 1.69, 7.52, repro,
2009-12-21,1081.54, 4896.59, 5200.42, 1.90, 1.68, 7.53, repro,
2009-12-22,1080.30, 4895.85, 5199.55, 1.91, 1.70, 7.57, repro,
2009-12-23,1081.44, 4895.04, 5189.15, 1.86, 1.66, 7.43, repro,
2009-12-24,1081.22, 4896.15, 5198.07, 1.87, 1.65, 7.42, repro,
2009-12-25,1082.17, 4896.02, 5206.29, 1.87, 1.64, 7.37, repro,
2009-12-26,1080.52, 4896.12, 5201.16, 1.87, 1.63, 7.39, repro,
2009-12-27,1081.04, 4897.02, 5196.75, 1.89, 1.65, 7.49, repro,
2009-12-28,1081.23, 4896.54, 5196.59, 1.87, 1.66, 7.45, repro,
2009-12-29,1080.71, 4896.14, 5201.39, 1.87, 1.66, 7.45, repro,
2009-12-30,1082.02, 4896.14, 5200.69, 1.88, 1.65, 7.45, repro,
2009-12-31,1081.94, 4896.22, 5199.62, 1.87, 1.64, 7.39, repro,
2010-01-01,1081.49, 4897.63, 5193.04, 1.88, 1.65, 7.47, repro,
2010-01-02,1080.91, 4897.20, 5201.56, 1.86, 1.66, 7.40, repro,
2010-01-03,1080.55, 4896.07, 5196.54, 1.88, 1.67, 7.50, repro,
2010-01-04,1080.73, 4897.60, 5200.27, 1.88, 1.66, 7.45, repro,
2010-01-05,1082.05, 4897.37, 5199.83, 1.87, 1.64, 7.41, repro,
2010-01-06,1081.25, 4895.63, 5199.76, 1.88, 1.64, 7.46, repro,
2010-01-07,1080.84, 4896.46, 5193.97, 1.87, 1.66, 7.49, repro,
2010-01-08,1081.50, 4897.99, 5193.20, 1.87, 1.66, 7.47, repro,
2010-01-09,1080.06, 4897.14, 5200.78, 1.87, 1.65, 7.44, repro,
2010-01-10,1080.97, 4897.10, 5203.54, 1.89, 1.65, 7.45, repro,
2010-01-11,1081.53, 4896.15, 5200.80, 1.88, 1.64, 7.40, repro,
2010-01-12,1080.78, 4897.42, 5199.98, 1.87, 1.64, 7.40, repro,
2010-01-13,1081.31, 4897.83, 5191.93, 1.92, 1.71, 7.65, repro,
2010-01-14,1081.53, 4896.34, 5197.00, 1.95, 1.73, 7.87, repro,
2010-01-15,1079.32, 4895.17, 5202.43, 1.93, 1.66, 7.65, repro,
2010-01-16,1080.49, 4896.21, 5202.58, 1.88, 1.64, 7.43, repro,
2010-01-17,1080.60, 4895.66, 5203.99, 1.89, 1.63, 7.41, repro,
2010-01-18,1079.91, 4896.32, 5202.55, 1.88, 1.66, 7.48, repro,
2010-01-19,1081.54, 4894.55, 5204.75, 1.96, 1.70, 7.67, repro,
2010-01-20,1081.38, 4895.68, 5199.13, 1.97, 1.71, 7.65, repro,
2010-01-21,1081.04, 4897.47, 5209.51, 1.93, 1.69, 7.60, repro,
2010-01-22,1080.34, 4896.34, 5213.02, 1.96, 1.75, 7.71, repro,
2010-01-23,1079.87, 4896.51, 5203.32, 1.89, 1.65, 7.46, repro,
2010-01-24,1081.63, 4896.16, 5198.60, 1.88, 1.64, 7.41, repro,
2010-01-25,1081.14, 4895.62, 5194.89, 1.94, 1.71, 7.70, repro,
2010-01-26,1081.69, 4895.60, 5196.25, 1.94, 1.68, 7.54, repro,
2010-01-27,1081.71, 4897.09, 5195.63, 1.96, 1.71, 7.62, repro,
2010-01-28,1080.35, 4896.03, 5197.11, 1.90, 1.66, 7.39, repro,
2010-01-29,1081.15, 4896.16, 5198.36, 1.89, 1.64, 7.42, repro,
2010-01-30,1081.31, 4895.77, 5195.37, 1.88, 1.64, 7.36, repro,
2010-01-31,1080.44, 4895.96, 5196.90, 1.89, 1.64, 7.42, repro,
2010-02-01,1081.29, 4895.72, 5203.76, 1.89, 1.66, 7.47, repro,
2010-02-02,1079.95, 4895.47, 5205.34, 1.96, 1.67, 7.71, repro,
2010-02-03,1079.78, 4895.54, 5211.55, 1.89, 1.66, 7.52, repro,
2010-02-04,1081.35, 4894.93, 5209.93, 1.98, 1.77, 8.00, repro,
2010-02-05,1082.53, 4895.35, 5201.70, 1.94, 1.72, 7.79, repro,
2010-02-06,1080.99, 4894.76, 5201.80, 1.93, 1.72, 7.84, repro,
2010-02-07,1082.46, 4897.21, 5198.14, 2.00, 1.77, 8.02, repro,
2010-02-08,1080.55, 4894.31, 5207.39, 1.95, 1.67, 7.72, repro,
2010-02-09,1081.73, 4894.72, 5209.06, 1.96, 1.67, 7.73, repro,
2010-02-10,1082.75, 4895.51, 5200.67, 1.98, 1.71, 7.93, repro,
2010-02-11,1082.85, 4895.51, 5195.53, 1.95, 1.78, 8.05, repro,
2010-02-12,1081.41, 4896.42, 5201.35, 1.90, 1.67, 7.58, repro,
2010-02-13,1080.19, 4896.79, 5205.26, 1.89, 1.64, 7.45, repro,
2010-02-14,1080.51, 4895.16, 5205.78, 1.90, 1.67, 7.61, repro,
2010-02-15,1080.63, 4895.02, 5204.69, 1.92, 1.67, 7.62, repro,
2010-02-16,1081.22, 4896.16, 5200.40, 1.96, 1.68, 7.69, repro,
2010-02-17,1080.54, 4895.04, 5197.61, 1.99, 1.73, 7.98, repro,
2010-02-18,1080.97, 4894.92, 5201.60, 2.00, 1.72, 7.99, repro,
2010-02-19,1081.05, 4895.14, 5204.80, 2.01, 1.73, 8.03, repro,
2010-02-20,1079.43, 4896.10, 5202.27, 1.90, 1.66, 7.55, repro,
2010-02-21,1079.94, 4895.69, 5209.02, 1.89, 1.65, 7.52, repro,
2010-02-22,1079.82, 4896.88, 5206.63, 1.96, 1.72, 7.76, repro,
2010-02-23,1081.47, 4896.08, 5198.09, 1.96, 1.70, 7.72, repro,
2010-02-24,1081.72, 4895.86, 5196.08, 1.94, 1.67, 7.61, repro,
2010-02-25,1081.08, 4894.04, 5204.23, 1.90, 1.64, 7.51, repro,
2010-02-26,1081.55, 4895.36, 5196.91, 1.92, 1.68, 7.73, repro,
2010-02-27,1080.12, 4897.03, 5212.06, 1.92, 1.69, 7.65, repro,
2010-02-28,1080.01, 4896.84, 5198.19, 1.89, 1.65, 7.53, repro,
2010-03-01,1081.38, 4895.59, 5203.61, 1.91, 1.67, 7.65, repro,
2010-03-02,1081.95, 4895.13, 5198.21, 1.91, 1.67, 7.66, repro,
2010-03-03,1081.29, 4896.06, 5204.82, 1.92, 1.70, 7.76, repro,
2010-03-04,1080.53, 4895.23, 5205.45, 1.96, 1.76, 7.99, repro,
2010-03-05,1081.44, 4896.56, 5199.78, 1.90, 1.65, 7.50, repro,
2010-03-06,1080.99, 4895.42, 5203.03, 1.89, 1.65, 7.49, repro,
2010-03-07,1079.79, 4895.38, 5203.19, 1.90, 1.65, 7.50, repro,
2010-03-08,1080.58, 4895.39, 5206.90, 1.93, 1.68, 7.61, repro,
2010-03-09,1080.26, 4895.77, 5202.73, 1.90, 1.66, 7.52, repro,
2010-03-10,1080.43, 4897.43, 5206.24, 1.90, 1.65, 7.51, repro,
2010-03-11,1080.56, 4896.51, 5203.55, 1.89, 1.66, 7.51, repro,
2010-03-12,1081.49, 4895.37, 5200.05, 1.90, 1.65, 7.55, repro,
2010-03-13,1081.90, 4895.70, 5204.75, 1.90, 1.65, 7.54, repro,
2010-03-14,1081.57, 4895.35, 5200.69, 1.90, 1.65, 7.53, repro,
2010-03-15,1080.74, 4896.71, 5199.40, 1.89, 1.64, 7.53, repro,
2010-03-16,1080.66, 4895.96, 5195.74, 1.91, 1.67, 7.62, repro,
2010-03-17,1080.67, 4895.93, 5202.51, 1.91, 1.65, 7.56, repro,
2010-03-18,1080.97, 4895.78, 5201.62, 1.90, 1.65, 7.56, repro,
2010-03-19,1080.81, 4894.77, 5205.86, 1.92, 1.66, 7.61, repro,
2010-03-20,1080.60, 4895.83, 5200.54, 1.91, 1.65, 7.54, repro,
2010-03-21,1079.64, 4895.47, 5201.44, 1.92, 1.66, 7.65, repro,
2010-03-22,1081.48, 4894.90, 5199.24, 1.92, 1.68, 7.62, repro,
2010-03-23,1080.70, 4895.51, 5205.72, 1.92, 1.67, 7.69, repro,
2010-03-24,1081.41, 4895.40, 5202.45, 1.95, 1.70, 7.79, repro,
2010-03-25,1080.76, 4896.43, 5207.99, 1.93, 1.68, 7.66, repro,
2010-03-26,1080.54, 4896.34, 5204.95, 1.95, 1.69, 7.74, repro,
2010-03-27,1080.62, 4896.97, 5199.34, 1.93, 1.67, 7.65, repro,
2010-03-28,1081.37, 4895.22, 5201.93, 1.92, 1.68, 7.65, repro,
2010-03-29,1080.94, 4895.73, 5200.60, 1.99, 1.71, 7.85, repro,
2010-03-30,1080.56, 4895.37, 5206.11, 2.11, 1.75, 8.22, repro,
2010-03-31,1079.53, 4895.11, 5206.58, 1.97, 1.70, 7.76, repro,
2010-04-01,1077.70, 4896.50, 5209.32, 1.97, 1.70, 7.76, repro,
2010-04-02,1079.84, 4896.84, 5197.48, 1.96, 1.75, 7.83, repro,
2010-04-03,1079.44, 4896.36, 5205.01, 1.96, 1.68, 7.70, repro,
2010-04-04,1079.38, 4897.27, 5208.74, 1.98, 1.76, 7.82, repro,
2010-04-05,1093.00, 4883.17, 5200.81, 1.97, 1.69, 7.76, repro,
2010-04-06,1092.72, 4884.30, 5194.10, 1.99, 1.72, 7.80, repro,
2010-04-07,1094.94, 4883.51, 5198.98, 2.03, 1.78, 8.22, repro,
2010-04-08,1092.54, 4883.81, 5199.78, 1.95, 1.70, 7.73, repro,
2010-04-09,1091.33, 4883.68, 5206.65, 2.06, 1.73, 8.05, repro,
2010-04-10,1092.90, 4883.49, 5202.65, 2.01, 1.70, 7.89, repro,
2010-04-11,1090.58, 4883.20, 5197.81, 1.95, 1.68, 7.66, repro,
2010-04-12,1091.01, 4885.02, 5193.30, 2.08, 1.79, 8.24, repro,
2010-04-13,1093.22, 4885.46, 5206.14, 1.99, 1.70, 7.75, repro,
2010-04-14,1091.84, 4884.65, 5196.56, 2.02, 1.68, 7.97, repro,
2010-04-15,1091.72, 4884.62, 5201.22, 2.02, 1.67, 7.93, repro,
2010-04-16,1090.92, 4884.81, 5194.94, 1.94, 1.64, 7.55, repro,
2010-04-17,1090.13, 4885.13, 5198.20, 1.99, 1.68, 7.66, repro,
2010-04-18,1092.69, 4883.93, 5202.30, 1.95, 1.68, 7.62, repro,
2010-04-19,1092.31, 4883.35, 5197.36, 2.01, 1.72, 7.84, repro,
2010-04-20,1091.74, 4884.90, 5204.12, 2.00, 1.65, 7.84, repro,
2010-04-21,1090.81, 4883.30, 5206.63, 2.01, 1.70, 7.80, repro,
2010-04-22,1091.97, 4884.91, 5204.37, 2.01, 1.72, 7.86, repro,
2010-04-23,1092.38, 4885.69, 5210.57, 2.01, 1.71, 7.81, repro,
2010-04-24,1091.66, 4885.59, 5207.44, 1.95, 1.68, 7.65, repro,
2010-04-25,1091.67, 4886.33, 5202.56, 1.91, 1.66, 7.58, repro,
2010-04-26,1090.23, 4885.26, 5199.46, 1.91, 1.64, 7.51, repro,
2010-04-27,1090.37, 4886.14, 5197.02, 1.98, 1.68, 7.68, repro,
2010-04-28,1089.24, 4885.82, 5206.45, 1.94, 1.66, 7.61, repro,
2010-04-29,1091.24, 4887.97, 5205.38, 1.95, 1.71, 7.80, repro,
2010-04-30,1089.93, 4886.63, 5206.64, 1.92, 1.64, 7.55, repro,
2010-05-01,1091.29, 4885.72, 5202.29, 1.91, 1.65, 7.53, repro,
2010-05-02,1090.60, 4887.68, 5204.43, 1.93, 1.66, 7.57, repro,
2010-05-03,1090.59, 4887.66, 5193.79, 1.95, 1.70, 7.62, repro,
2010-05-04,1090.32, 4887.04, 5198.04, 1.95, 1.65, 7.51, repro,
2010-05-05,1089.81, 4886.58, 5203.25, 1.91, 1.64, 7.47, repro,
2010-05-06,1090.13, 4886.37, 5202.39, 1.91, 1.65, 7.50, repro,
2010-05-07,1090.20, 4886.84, 5202.73, 1.94, 1.69, 7.64, repro,
2010-05-08,1090.43, 4887.23, 5201.72, 1.91, 1.64, 7.45, repro,
2010-05-09,1090.77, 4886.30, 5199.95, 1.92, 1.64, 7.46, repro,
2010-05-10,1090.36, 4887.04, 5201.63, 1.91, 1.64, 7.44, repro,
2010-05-11,1091.14, 4887.02, 5197.41, 1.91, 1.65, 7.54, repro,
2010-05-12,1090.74, 4887.21, 5201.80, 1.96, 1.64, 7.67, repro,
2010-05-13,1090.87, 4886.99, 5199.68, 1.92, 1.64, 7.45, repro,
2010-05-14,1089.69, 4885.06, 5199.33, 1.98, 1.73, 7.64, repro,
2010-05-15,1089.94, 4887.20, 5200.40, 1.95, 1.70, 7.55, repro,
2010-05-16,1089.66, 4885.93, 5200.86, 1.91, 1.64, 7.42, repro,
2010-05-17,1090.29, 4886.16, 5201.99, 1.92, 1.65, 7.47, repro,
2010-05-18,1089.96, 4887.69, 5204.17, 1.93, 1.65, 7.47, repro,
2010-05-19,1088.91, 4886.70, 5210.51, 2.01, 1.71, 7.80, repro,
