PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2020-09-27
Release Date, 2021-08-28
Reference position, 32.3703991598 North Latitude, -64.6962737827 East Longitude, -11.63260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-23,1.14, 1.13, 9.40, 2.83, 2.61, 11.10, repro,
1996-01-24,-0.73, 3.16, 16.20, 3.17, 2.72, 12.33, repro,
1996-01-25,-0.87, -0.01, 9.66, 3.09, 2.75, 12.48, repro,
1996-01-26,-3.56, 2.49, -6.35, 3.00, 2.97, 12.26, repro,
1996-01-27,-3.88, 4.68, 8.14, 3.04, 2.82, 11.85, repro,
1996-01-28,-0.01, 5.06, -0.03, 2.96, 2.91, 12.22, repro,
1996-01-29,1.10, 1.98, 7.87, 2.73, 2.55, 10.53, repro,
1996-01-30,0.08, 3.76, 4.32, 3.31, 2.82, 13.63, repro,
1996-01-31,0.39, 2.15, 0.67, 2.85, 2.54, 10.91, repro,
1996-02-01,2.80, 0.31, -14.96, 3.14, 3.15, 12.91, repro,
1996-02-02,-1.16, 2.90, -3.22, 2.82, 2.61, 10.73, repro,
1996-02-03,-1.56, 3.01, -13.93, 2.84, 2.72, 11.49, repro,
1996-02-04,1.86, 3.67, 3.14, 2.90, 2.67, 11.33, repro,
1996-02-05,-4.76, -1.12, 13.26, 2.65, 2.43, 10.21, repro,
1996-02-06,-1.53, 2.59, 6.93, 2.71, 2.53, 10.36, repro,
1996-02-07,-0.76, 1.35, 11.08, 2.69, 2.54, 10.73, repro,
1996-02-08,0.50, 1.09, -2.06, 2.73, 2.56, 10.91, repro,
1996-02-09,-1.70, -1.13, -5.93, 3.14, 3.08, 12.60, repro,
1996-02-10,0.31, 0.41, -7.42, 2.77, 2.71, 11.27, repro,
1996-02-11,-1.74, 1.28, -5.53, 3.21, 3.00, 13.59, repro,
1996-02-12,-4.38, 1.79, 3.75, 3.08, 2.96, 12.00, repro,
1996-02-13,2.04, 3.60, -0.86, 3.29, 3.05, 12.40, repro,
1996-02-14,0.58, 2.32, 3.63, 3.15, 3.03, 12.09, repro,
1996-02-15,2.12, -2.40, 19.51, 3.26, 3.03, 12.32, repro,
1996-02-16,-1.07, 2.52, 12.12, 3.29, 3.19, 13.10, repro,
1996-02-17,-4.96, 2.14, 9.58, 3.12, 3.02, 12.27, repro,
1996-02-18,-1.83, 2.43, 14.60, 3.39, 3.35, 12.97, repro,
1996-02-19,-1.04, 2.23, 2.23, 3.65, 3.70, 15.09, repro,
1996-02-20,-2.00, 6.14, 10.12, 3.60, 3.31, 14.16, repro,
1996-02-21,-1.75, 4.41, 14.20, 3.26, 3.14, 12.76, repro,
1996-02-22,-1.79, 4.30, 1.64, 3.20, 3.20, 13.07, repro,
1996-02-23,2.08, 2.45, -1.05, 4.12, 3.53, 16.40, repro,
1996-02-24,-0.51, -0.35, 20.10, 3.16, 2.79, 12.38, repro,
1996-02-25,1.14, 1.35, 2.78, 3.11, 2.96, 12.19, repro,
1996-02-26,-0.34, 1.53, 5.23, 2.93, 2.68, 11.74, repro,
1996-02-27,-1.60, 2.84, 6.57, 3.22, 2.99, 12.69, repro,
1996-02-28,1.51, 0.87, 9.57, 3.16, 3.00, 12.19, repro,
1996-02-29,-2.31, 1.00, 9.35, 3.02, 2.83, 12.58, repro,
1996-03-01,1.83, 1.39, 13.51, 2.88, 2.54, 11.29, repro,
1996-03-02,-2.61, -0.17, 12.74, 2.88, 2.67, 11.34, repro,
1996-03-03,-0.28, -3.15, 8.27, 3.82, 3.44, 17.08, repro,
1996-03-04,-2.70, 0.41, 6.90, 2.80, 2.53, 10.91, repro,
1996-03-05,0.16, 0.23, 3.70, 3.10, 3.03, 12.91, repro,
1996-03-06,-0.76, 1.10, 10.19, 2.95, 2.59, 11.99, repro,
1996-03-07,-1.47, 4.04, 1.01, 2.91, 2.68, 12.23, repro,
1996-03-08,-0.34, 6.22, -0.58, 3.04, 2.79, 12.31, repro,
1996-03-09,-0.57, 0.50, 3.49, 2.88, 2.66, 11.75, repro,
1996-03-10,-0.87, 4.43, -8.43, 3.20, 2.88, 13.12, repro,
1996-03-11,0.63, 4.38, -3.28, 2.94, 2.65, 11.70, repro,
1996-03-12,-3.90, 3.58, 17.92, 2.78, 2.72, 11.88, repro,
1996-03-13,-1.09, -0.20, 11.88, 2.90, 2.85, 12.28, repro,
1996-03-14,-5.06, 6.75, 8.24, 2.90, 2.85, 12.56, repro,
1996-03-15,-0.81, -1.68, -7.05, 3.43, 3.24, 14.28, repro,
1996-03-16,-3.26, 4.76, 20.60, 3.51, 3.12, 14.79, repro,
1996-03-17,-3.93, 3.39, 1.52, 3.66, 3.36, 15.32, repro,
1996-03-18,-1.01, 3.64, 13.04, 3.18, 2.91, 13.81, repro,
1996-03-19,-5.00, 4.94, 2.69, 3.57, 3.09, 14.65, repro,
1996-03-20,-0.19, 0.50, 13.77, 3.65, 3.45, 15.51, repro,
1996-03-21,-7.87, 3.09, 15.36, 3.94, 3.74, 17.53, repro,
1996-03-22,-3.90, 3.21, 14.06, 3.81, 3.45, 16.45, repro,
1996-03-23,-6.31, 4.99, 23.23, 3.46, 3.31, 15.05, repro,
1996-03-24,-5.15, 9.96, 16.93, 5.74, 4.65, 25.98, repro,
1996-03-25,0.09, 1.29, 16.44, 3.32, 3.21, 15.83, repro,
1996-03-26,-1.51, 2.01, 18.02, 3.51, 3.29, 15.53, repro,
1996-03-27,-0.99, 3.36, 1.46, 2.63, 2.43, 10.05, repro,
1996-03-28,-1.21, 3.93, 4.11, 2.58, 2.42, 10.64, repro,
1996-03-29,-0.77, 0.90, 3.12, 2.72, 2.55, 11.11, repro,
1996-03-30,-3.49, 1.24, 13.78, 2.60, 2.38, 10.19, repro,
1996-03-31,-0.79, 2.58, 9.93, 2.68, 2.52, 11.16, repro,
1996-04-01,-1.55, 0.59, 3.80, 2.70, 2.53, 10.76, repro,
1996-04-02,-1.90, 2.24, 10.53, 2.68, 2.53, 10.74, repro,
1996-04-03,-1.54, 0.60, 13.99, 2.53, 2.41, 10.25, repro,
1996-04-04,-2.08, -0.51, 2.50, 2.58, 2.37, 10.45, repro,
1996-04-05,-0.90, 1.47, -6.36, 2.67, 2.55, 10.70, repro,
1996-04-06,-1.73, 1.94, 4.08, 2.62, 2.53, 10.94, repro,
1996-04-07,-3.09, -1.40, 14.41, 2.54, 2.37, 10.35, repro,
1996-04-08,-3.48, -1.71, 15.27, 2.70, 2.59, 10.85, repro,
1996-04-09,-0.64, -0.65, 1.17, 2.51, 2.39, 10.05, repro,
1996-04-10,-2.15, -0.25, -3.31, 2.70, 2.46, 10.64, repro,
1996-04-11,-3.14, 3.12, 11.49, 2.57, 2.43, 10.31, repro,
1996-04-12,-3.08, -1.04, 13.52, 2.81, 2.65, 11.02, repro,
1996-04-13,-1.07, 1.77, 8.15, 2.63, 2.49, 10.68, repro,
1996-04-14,-3.14, 1.73, -2.23, 2.72, 2.52, 10.74, repro,
1996-04-15,-2.24, 3.06, 9.62, 2.53, 2.39, 10.28, repro,
1996-04-16,0.28, 1.84, 7.91, 2.69, 2.47, 10.89, repro,
1996-04-17,0.59, 0.09, 1.65, 2.60, 2.49, 10.86, repro,
1996-04-18,-1.36, 1.84, 7.03, 3.12, 2.94, 11.96, repro,
1996-04-19,0.83, 1.35, 16.45, 2.86, 2.90, 11.79, repro,
1996-04-20,-2.89, -0.32, 9.48, 4.07, 3.97, 16.45, repro,
1996-04-21,2.88, 1.84, 3.82, 2.82, 2.76, 10.97, repro,
1996-04-22,-1.56, 2.41, -0.43, 2.78, 2.59, 10.73, repro,
1996-04-23,-1.51, 0.91, -9.59, 2.89, 2.59, 11.27, repro,
1996-04-24,-1.31, 2.82, 7.01, 2.75, 2.62, 11.22, repro,
1996-04-25,-0.08, 2.15, 0.14, 2.65, 2.49, 10.46, repro,
1996-04-26,-3.18, 3.19, 12.78, 2.70, 2.56, 10.69, repro,
1996-04-27,-1.52, 2.25, 7.86, 2.70, 2.57, 10.67, repro,
1996-04-28,-2.31, 0.37, 13.35, 2.73, 2.65, 10.92, repro,
1996-04-29,-1.32, 1.18, 3.54, 2.68, 2.65, 10.49, repro,
1996-04-30,-1.25, 2.03, 2.97, 2.72, 2.56, 10.69, repro,
1996-05-01,1.33, -1.43, -1.22, 2.83, 2.82, 11.69, repro,
1996-05-02,1.60, 2.53, 11.11, 2.74, 2.66, 11.51, repro,
1996-05-03,-2.77, 1.48, 0.31, 2.66, 2.53, 10.65, repro,
1996-05-04,-0.91, 2.52, 2.12, 2.64, 2.53, 10.52, repro,
1996-05-05,0.78, 2.20, 0.54, 2.60, 2.47, 10.43, repro,
1996-05-06,0.03, 1.94, -2.47, 2.62, 2.46, 10.31, repro,
1996-05-07,0.65, 2.05, 2.60, 2.75, 2.56, 11.07, repro,
1996-05-08,-0.96, 0.59, 5.49, 2.77, 2.52, 10.43, repro,
1996-05-09,-1.72, 1.24, 7.76, 2.61, 2.41, 10.10, repro,
1996-05-10,-1.80, 1.30, 6.58, 2.82, 2.63, 10.67, repro,
1996-05-11,-1.88, 0.35, 12.01, 2.86, 2.68, 10.90, repro,
1996-05-12,-1.63, -0.76, 20.51, 2.72, 2.55, 10.96, repro,
1996-05-13,-4.37, 2.89, 3.84, 2.78, 2.59, 10.93, repro,
1996-05-14,-0.42, 0.78, 7.79, 2.85, 2.59, 11.57, repro,
1996-05-15,-1.64, 1.95, 15.36, 2.75, 2.48, 10.90, repro,
1996-05-16,-0.17, 3.87, 4.58, 2.78, 2.65, 11.10, repro,
1996-05-17,-2.48, 2.58, 12.93, 2.99, 2.86, 12.27, repro,
1996-05-18,-1.99, 5.37, -0.75, 3.08, 3.09, 13.50, repro,
1996-05-19,-1.55, 3.47, 16.76, 2.98, 2.97, 12.04, repro,
1996-05-20,-3.87, 1.28, 21.17, 2.85, 2.88, 12.54, repro,
1996-05-21,-1.27, 2.18, 14.47, 2.90, 2.88, 12.74, repro,
1996-05-22,-1.58, 5.00, 5.54, 2.70, 2.62, 11.12, repro,
1996-05-23,-2.77, 3.87, 5.89, 2.66, 2.56, 10.73, repro,
1996-05-24,-3.03, 3.62, 12.42, 2.66, 2.57, 10.50, repro,
1996-05-25,-4.32, 2.07, -1.97, 2.86, 2.69, 10.76, repro,
1996-05-26,-2.90, 3.38, 5.27, 2.71, 2.63, 10.55, repro,
1996-05-27,-1.86, 3.13, 15.56, 2.67, 2.61, 10.28, repro,
1996-05-28,-3.86, 2.80, 1.91, 3.39, 3.36, 14.60, repro,
1996-05-29,-2.85, -1.28, 14.25, 3.41, 3.51, 15.29, repro,
1996-05-30,-3.49, -2.83, 17.45, 2.59, 2.48, 10.38, repro,
1996-05-31,-5.90, 4.32, 5.01, 3.15, 3.14, 13.63, repro,
1996-06-01,-1.68, 1.75, 14.99, 2.52, 2.37, 10.06, repro,
1996-06-02,-3.11, 2.33, 11.41, 2.65, 2.43, 10.77, repro,
1996-06-03,-5.65, 3.95, 9.29, 3.09, 2.75, 12.47, repro,
1996-06-04,-3.09, -0.17, 26.83, 2.63, 2.47, 10.69, repro,
1996-06-05,-4.39, 4.48, 9.73, 2.72, 2.56, 10.48, repro,
1996-06-06,-2.06, 5.07, 14.00, 2.54, 2.42, 10.31, repro,
1996-06-07,-2.46, 6.07, 0.71, 3.52, 3.41, 14.92, repro,
1996-06-08,-3.87, 1.14, 6.84, 2.68, 2.55, 10.72, repro,
1996-06-09,-3.07, 2.49, 6.35, 2.81, 2.68, 11.24, repro,
1996-06-10,-3.84, -1.56, 13.54, 2.77, 2.58, 11.66, repro,
1996-06-11,-2.30, -0.05, 15.03, 2.78, 2.57, 11.64, repro,
1996-06-12,-3.13, 3.08, 1.62, 2.68, 2.55, 10.67, repro,
1996-06-13,-5.08, 1.89, -0.16, 2.77, 2.59, 11.31, repro,
1996-06-14,-3.79, 1.49, 5.86, 2.63, 2.53, 10.85, repro,
1996-06-15,-1.31, -1.03, 5.58, 2.75, 2.65, 11.39, repro,
1996-06-16,-2.20, -1.07, 8.07, 2.68, 2.64, 11.18, repro,
1996-06-17,1.07, -5.86, 5.65, 3.79, 3.63, 16.13, repro,
1996-06-18,-5.28, 2.14, 0.68, 2.70, 2.61, 10.76, repro,
1996-06-19,-3.83, 0.84, 1.26, 2.79, 2.62, 11.71, repro,
1996-06-20,-2.21, -2.33, 25.60, 2.91, 2.75, 12.22, repro,
1996-06-21,-4.93, 2.87, 9.65, 2.78, 2.70, 11.61, repro,
1996-06-22,-3.74, 1.98, 25.70, 2.83, 2.72, 11.41, repro,
1996-06-23,-3.04, 1.84, 5.78, 2.84, 2.69, 11.84, repro,
1996-06-24,-4.38, -0.75, 17.17, 2.72, 2.49, 11.20, repro,
1996-06-25,-1.84, 1.62, 18.73, 2.84, 2.70, 11.84, repro,
1996-06-26,-0.52, 1.30, 17.95, 2.96, 3.00, 12.97, repro,
1996-06-27,-2.16, -1.79, 18.23, 3.23, 3.08, 12.83, repro,
1996-06-28,1.00, 0.04, 7.64, 3.04, 2.92, 12.40, repro,
1996-06-29,-1.24, 0.92, 13.76, 2.77, 2.65, 11.55, repro,
1996-06-30,-3.37, -0.82, 17.47, 2.73, 2.57, 10.91, repro,
1996-07-01,-3.75, 2.72, 32.74, 2.83, 2.69, 11.66, repro,
1996-07-02,-1.93, -0.34, 17.29, 2.94, 2.86, 11.57, repro,
1996-07-03,-3.24, 1.08, 25.39, 3.24, 2.96, 12.84, repro,
1996-07-04,-3.54, 1.40, 0.10, 2.86, 2.83, 12.01, repro,
1996-07-05,-1.24, 3.35, 5.34, 2.68, 2.54, 10.90, repro,
1996-07-06,-3.56, 3.46, 11.06, 2.68, 2.57, 11.05, repro,
1996-07-07,-1.43, 0.87, 1.30, 2.67, 2.62, 11.21, repro,
1996-07-08,-2.89, 0.99, 18.78, 2.80, 2.57, 11.54, repro,
1996-07-09,-4.13, -2.43, 19.75, 2.64, 2.48, 10.88, repro,
1996-07-10,-0.11, 1.76, 7.05, 2.71, 2.64, 10.84, repro,
1996-07-11,-2.74, 2.73, 9.07, 2.55, 2.43, 10.36, repro,
1996-07-12,-0.98, 3.96, -0.14, 2.56, 2.44, 10.30, repro,
1996-07-13,-4.43, 4.31, 7.03, 2.70, 2.59, 11.04, repro,
1996-07-14,-3.61, 2.93, 8.43, 2.60, 2.44, 10.18, repro,
1996-07-15,-2.17, 1.67, 0.26, 2.77, 2.60, 11.08, repro,
1996-07-16,-0.21, 5.98, -5.25, 2.62, 2.56, 10.70, repro,
1996-07-17,-1.90, 3.45, 3.04, 2.78, 2.73, 11.42, repro,
1996-07-18,-3.07, 1.52, 6.40, 2.79, 2.61, 11.69, repro,
1996-07-19,-2.96, 4.32, 11.75, 2.61, 2.56, 10.82, repro,
1996-07-20,-3.63, 1.84, 34.97, 2.74, 2.55, 11.33, repro,
1996-07-21,-4.82, 2.70, 16.35, 2.64, 2.55, 10.54, repro,
1996-07-22,-2.92, 1.49, -9.65, 2.64, 2.54, 10.74, repro,
1996-07-23,-2.03, 2.57, 13.02, 2.78, 2.70, 11.79, repro,
1996-07-24,0.33, -0.99, 3.79, 2.75, 2.71, 11.53, repro,
1996-07-25,-1.45, 3.13, -3.69, 2.65, 2.47, 10.58, repro,
1996-07-26,-0.01, 3.06, -2.37, 2.85, 2.77, 11.30, repro,
1996-07-27,-3.81, 3.44, 5.76, 2.64, 2.57, 10.70, repro,
1996-07-28,-1.03, 3.54, 5.86, 2.66, 2.54, 10.40, repro,
1996-07-29,-0.84, 1.44, 0.57, 3.53, 3.25, 14.35, repro,
1996-07-30,0.84, 4.96, 21.68, 3.85, 4.12, 17.22, repro,
1996-07-31,2.41, 2.91, 1.67, 2.82, 2.73, 11.29, repro,
1996-08-01,-0.83, 0.21, 1.33, 2.67, 2.55, 10.79, repro,
1996-08-02,0.27, 2.94, 30.06, 3.59, 3.45, 15.10, repro,
1996-08-03,-0.93, 4.53, 8.53, 2.68, 2.58, 10.97, repro,
1996-08-04,1.30, 5.64, 19.34, 2.70, 2.52, 10.43, repro,
1996-08-05,-0.32, 3.59, 5.88, 2.87, 2.78, 12.44, repro,
1996-08-06,-3.67, -0.02, 26.72, 2.85, 2.81, 12.45, repro,
1996-08-07,0.22, 0.57, 12.43, 3.03, 2.72, 12.28, repro,
1996-08-09,-1.28, 6.85, 13.24, 3.68, 3.38, 15.06, repro,
1996-08-10,-2.15, 5.22, -9.18, 2.74, 2.57, 11.32, repro,
1996-08-11,1.56, 3.32, 0.94, 2.78, 2.51, 11.90, repro,
1996-08-12,1.60, 2.95, 5.62, 2.68, 2.55, 10.84, repro,
1996-08-13,-2.84, 2.58, 5.30, 2.84, 2.65, 11.75, repro,
1996-08-14,-0.30, 2.76, 7.42, 2.65, 2.49, 10.86, repro,
1996-08-15,1.38, 3.35, 23.09, 3.75, 3.71, 15.83, repro,
1996-08-16,1.58, 2.52, 24.48, 3.75, 3.59, 15.73, repro,
1996-08-17,-3.14, 2.36, 8.99, 3.98, 3.88, 16.95, repro,
1996-08-18,3.34, 2.78, 3.84, 3.97, 3.63, 15.98, repro,
1996-08-19,2.87, 3.04, 3.50, 3.09, 2.95, 13.06, repro,
1996-08-20,0.53, -1.72, 6.00, 3.28, 3.11, 14.32, repro,
1996-08-21,0.93, 0.60, 3.19, 2.99, 2.89, 12.84, repro,
1996-08-22,0.66, -0.11, 7.60, 2.94, 2.72, 12.39, repro,
1996-08-23,-1.24, 4.04, 1.78, 3.01, 2.69, 12.84, repro,
1996-08-24,-3.17, 0.01, 10.18, 3.07, 2.76, 13.27, repro,
1996-08-25,0.23, 3.59, 1.39, 2.81, 2.62, 11.41, repro,
1996-08-26,1.82, 6.94, 3.89, 4.25, 4.10, 17.07, repro,
1996-08-27,-4.21, 2.43, -5.85, 3.06, 2.85, 13.09, repro,
1996-08-28,-2.65, 5.05, -4.45, 3.07, 2.92, 13.47, repro,
1996-08-29,-1.66, 2.24, -0.23, 3.13, 3.14, 13.33, repro,
1996-08-30,1.16, 3.19, 10.51, 3.04, 2.84, 12.43, repro,
1996-08-31,0.76, 4.94, 10.58, 2.83, 2.67, 11.91, repro,
1996-09-01,-5.81, 0.87, 6.12, 3.20, 3.10, 14.34, repro,
1996-09-02,-2.55, 0.64, 6.55, 3.33, 3.12, 15.16, repro,
1996-09-03,2.39, 3.22, 12.71, 5.02, 5.86, 24.25, repro,
1996-09-04,-2.09, 3.12, 19.90, 4.03, 4.18, 18.18, repro,
1996-09-05,-9.16, 1.70, 34.88, 3.14, 3.08, 13.63, repro,
1996-09-06,-3.44, -3.32, 11.33, 3.38, 3.15, 15.07, repro,
1996-09-07,-2.67, 2.61, 9.73, 3.20, 3.07, 13.43, repro,
1996-09-08,0.24, 7.25, 7.22, 3.22, 2.91, 13.15, repro,
1996-09-09,-2.05, 4.33, 7.67, 2.82, 2.69, 11.58, repro,
1996-09-10,-5.32, 0.48, 12.45, 3.10, 3.00, 13.08, repro,
1996-09-11,-4.66, 3.05, 0.05, 3.12, 3.00, 13.23, repro,
1996-09-12,-3.58, -0.47, 3.51, 3.13, 3.02, 13.18, repro,
1996-09-13,-5.66, -0.10, 18.08, 2.85, 2.69, 11.61, repro,
1996-09-14,1.30, 3.17, -5.29, 2.83, 2.78, 11.98, repro,
1996-09-15,0.53, -5.06, 13.29, 2.90, 2.79, 12.28, repro,
1996-09-16,-2.78, 1.01, 19.62, 3.00, 3.01, 12.66, repro,
1996-09-17,-4.00, 2.84, -2.25, 2.91, 3.07, 12.65, repro,
1996-09-18,-4.78, 0.93, 13.16, 2.81, 2.69, 11.45, repro,
1996-09-19,-6.93, 2.71, 1.33, 2.89, 2.71, 12.00, repro,
1996-09-20,-2.95, -0.43, 8.85, 2.80, 2.62, 11.53, repro,
1996-09-21,-3.22, 3.04, 17.33, 3.00, 2.75, 12.61, repro,
1996-09-22,-0.72, 2.49, 12.78, 2.83, 2.78, 11.62, repro,
1996-09-23,-0.45, 1.31, 8.88, 2.74, 2.66, 11.24, repro,
1996-09-24,-3.98, 3.30, 5.57, 2.57, 2.59, 10.41, repro,
1996-09-25,-1.84, 1.89, 9.59, 2.61, 2.64, 10.18, repro,
1996-09-26,-2.46, 2.15, 9.88, 2.68, 2.54, 10.86, repro,
1996-09-27,-4.03, 1.98, 26.08, 2.69, 2.59, 10.78, repro,
1996-09-28,-2.21, 3.83, 4.44, 2.98, 2.81, 11.98, repro,
1996-09-29,-1.40, 2.06, 3.88, 2.54, 2.43, 9.92, repro,
1996-09-30,-2.06, 1.23, -1.35, 2.59, 2.60, 10.46, repro,
1996-10-01,-3.73, 4.27, 28.73, 3.70, 3.96, 16.61, repro,
1996-10-02,-5.17, 0.84, 8.17, 2.57, 2.53, 10.57, repro,
1996-10-03,-4.10, 0.26, 12.41, 2.53, 2.44, 10.17, repro,
1996-10-04,-0.15, 8.64, 10.28, 4.01, 4.15, 17.78, repro,
1996-10-05,-5.65, 5.09, 10.57, 3.46, 3.18, 15.20, repro,
1996-10-06,-4.57, 6.16, -5.90, 2.64, 2.62, 10.68, repro,
1996-10-07,-3.10, 4.33, -1.48, 2.68, 2.61, 10.84, repro,
1996-10-08,-4.63, -0.40, -0.06, 3.68, 3.99, 16.04, repro,
1996-10-09,-3.84, 2.29, -3.18, 2.72, 2.81, 11.20, repro,
1996-10-10,-6.06, 2.52, 5.50, 2.54, 2.44, 10.16, repro,
1996-10-11,-4.27, 3.08, 8.35, 3.98, 3.73, 16.47, repro,
1996-10-12,-4.42, 5.31, -2.89, 2.80, 2.87, 11.60, repro,
1996-10-13,-1.74, -0.10, 1.95, 2.75, 2.64, 11.21, repro,
1996-10-14,-1.86, 0.76, -10.03, 2.77, 2.70, 11.64, repro,
1996-10-15,-1.44, 2.12, 7.55, 3.26, 3.00, 13.16, repro,
1996-10-16,-5.79, 1.94, 5.98, 3.18, 2.97, 13.03, repro,
1996-10-17,-1.11, 2.69, -8.41, 2.55, 2.54, 10.65, repro,
1996-10-18,-2.51, 1.14, 3.61, 2.67, 2.65, 11.41, repro,
1996-10-19,-3.40, 2.97, 3.86, 2.68, 2.70, 11.38, repro,
1996-10-20,-2.04, -1.79, -9.46, 3.21, 3.08, 13.81, repro,
1996-10-21,-3.27, -0.63, 5.41, 2.70, 2.74, 11.87, repro,
1996-10-22,-2.93, 3.34, -8.45, 2.55, 2.58, 10.78, repro,
1996-10-23,-3.44, 4.89, 5.55, 2.77, 2.73, 11.32, repro,
1996-10-24,-3.16, 3.32, 1.61, 2.60, 2.56, 10.79, repro,
1996-10-25,-1.94, 2.33, 2.61, 2.69, 2.71, 11.22, repro,
1996-10-26,-5.32, 3.56, 6.08, 2.75, 2.75, 11.46, repro,
1996-10-27,-1.57, 2.72, 1.41, 2.57, 2.52, 10.35, repro,
1996-10-28,0.21, 4.34, -3.40, 2.54, 2.49, 10.15, repro,
1996-10-29,-0.29, 2.52, -7.47, 2.67, 2.58, 11.03, repro,
1996-10-30,-2.85, 3.70, -4.44, 2.56, 2.53, 10.28, repro,
1996-10-31,-1.97, 3.00, 2.95, 2.51, 2.46, 10.13, repro,
1996-11-01,-0.34, 2.25, -4.50, 2.57, 2.51, 10.62, repro,
1996-11-02,0.43, 5.98, 20.43, 3.67, 3.54, 14.60, repro,
1996-11-03,-0.41, 7.53, 4.09, 3.17, 3.00, 13.02, repro,
1996-11-04,-1.80, 1.10, 10.27, 2.77, 2.61, 10.89, repro,
1996-11-05,-0.54, 0.27, 5.04, 2.54, 2.43, 10.11, repro,
1996-11-06,1.51, 5.19, -0.41, 2.73, 2.66, 10.52, repro,
1996-11-07,0.45, 1.76, 8.66, 2.65, 2.57, 10.62, repro,
1996-11-08,-1.74, 3.80, 0.49, 2.73, 2.59, 10.92, repro,
1996-12-04,4.01, 3.91, 14.28, 2.95, 2.97, 11.74, repro,
1996-12-05,1.51, 0.01, 18.11, 3.07, 3.05, 12.43, repro,
1996-12-07,0.25, 0.11, 7.67, 3.08, 2.85, 11.93, repro,
1996-12-24,-0.21, 2.62, 1.55, 2.68, 2.48, 10.59, repro,
1996-12-25,-0.75, 3.89, 1.91, 2.89, 2.65, 11.29, repro,
1997-01-20,-2.15, 2.07, -6.10, 2.62, 2.47, 10.35, repro,
1997-01-22,-2.02, 1.84, -10.56, 2.98, 3.09, 12.95, repro,
1997-12-31,-5.91, 8.24, 1.50, 2.60, 2.66, 11.74, repro,
1998-01-01,-2.57, 3.42, 4.63, 2.76, 2.97, 12.36, repro,
1998-01-02,-1.71, -0.02, 1.21, 2.76, 2.97, 12.24, repro,
1998-01-03,0.24, 0.48, 2.51, 2.85, 3.01, 12.73, repro,
1998-01-04,-0.06, 2.88, -4.84, 2.58, 2.64, 11.59, repro,
1998-01-05,-0.58, 0.13, -9.56, 2.60, 2.68, 11.43, repro,
1998-01-06,-0.72, -1.05, 1.96, 2.55, 2.67, 11.50, repro,
1998-01-07,-1.19, 2.43, 3.70, 2.72, 2.68, 11.99, repro,
1998-01-08,-0.73, 0.05, 5.14, 2.92, 2.94, 13.78, repro,
1998-01-09,1.44, -2.40, -0.45, 2.86, 2.82, 13.01, repro,
1998-01-10,-0.16, -2.53, -3.10, 2.75, 2.74, 12.22, repro,
1998-01-11,-2.66, 2.15, 16.63, 2.89, 3.19, 12.88, repro,
1998-01-12,-0.48, -2.60, 4.42, 2.76, 2.84, 12.62, repro,
1998-01-13,-2.82, 0.73, 9.84, 3.05, 3.08, 13.54, repro,
