PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7260799820 North Latitude, -107.7254200603 East Longitude, 814.99434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-18,0.01, 0.70, 9.37, 2.30, 1.61, 7.14, repro,
2007-09-19,-0.50, -0.97, 6.49, 2.26, 1.56, 7.00, repro,
2007-09-20,-0.82, 0.39, 12.35, 2.25, 1.56, 6.98, repro,
2007-09-21,-0.86, -1.02, 10.39, 2.35, 1.64, 7.28, repro,
2007-09-22,-1.44, -0.53, 12.45, 2.32, 1.57, 7.05, repro,
2007-09-23,-1.16, 0.39, 8.05, 2.44, 1.66, 7.44, repro,
2007-09-24,0.19, 0.59, 9.48, 2.42, 1.63, 7.35, repro,
2007-09-25,-0.72, 0.39, 4.84, 2.32, 1.61, 7.18, repro,
2007-09-26,0.75, -1.42, 6.08, 2.38, 1.57, 7.06, repro,
2007-09-27,-0.71, -1.16, 2.59, 2.30, 1.60, 7.13, repro,
2007-09-28,-0.14, 0.54, 12.23, 2.29, 1.61, 7.23, repro,
2007-09-29,-0.20, 0.62, 17.09, 2.31, 1.61, 7.17, repro,
2007-09-30,-0.65, -0.50, 8.30, 2.31, 1.60, 7.11, repro,
2007-10-01,-0.98, 0.47, 13.25, 2.39, 1.65, 7.34, repro,
2007-10-02,-0.12, -0.11, 12.68, 2.38, 1.68, 7.47, repro,
2007-10-03,-1.30, -0.75, 17.82, 2.31, 1.63, 7.27, repro,
2007-10-04,-0.11, -0.41, 13.10, 2.32, 1.64, 7.23, repro,
2007-10-05,-0.07, 0.25, 12.89, 2.35, 1.65, 7.33, repro,
2007-10-06,-1.30, 0.07, 13.60, 2.35, 1.64, 7.32, repro,
2007-10-07,-0.25, 0.47, 4.21, 2.38, 1.64, 7.28, repro,
2007-10-08,-1.07, -0.13, 7.80, 2.77, 1.79, 8.05, repro,
2007-10-09,-0.95, -0.50, 4.78, 2.58, 1.81, 7.90, repro,
2007-10-10,-1.39, 0.64, 9.12, 2.55, 1.71, 7.69, repro,
2007-10-11,-0.03, -0.40, 7.69, 2.35, 1.65, 7.30, repro,
2007-10-12,0.03, 0.69, 10.61, 2.49, 1.74, 7.63, repro,
2007-10-13,0.74, 0.15, 12.53, 2.27, 1.59, 7.04, repro,
2007-10-14,0.96, 0.20, 3.91, 2.35, 1.63, 7.22, repro,
2007-10-15,-0.56, 0.60, -0.89, 2.34, 1.64, 7.26, repro,
2007-10-16,0.59, 0.63, 13.20, 2.28, 1.60, 7.10, repro,
2007-10-17,0.54, 0.63, 22.33, 2.29, 1.64, 7.28, repro,
2007-10-18,0.14, -0.56, 19.29, 2.34, 1.64, 7.26, repro,
2007-10-19,0.31, 0.43, 18.91, 2.29, 1.59, 7.07, repro,
2007-10-20,1.43, 0.43, 17.92, 2.28, 1.59, 7.08, repro,
2007-10-21,0.51, 0.20, 5.48, 2.28, 1.60, 7.12, repro,
2007-10-22,-1.94, -1.18, 6.79, 2.26, 1.60, 7.18, repro,
2007-10-23,-0.06, -0.30, 10.98, 2.35, 1.64, 7.28, repro,
2007-10-24,0.44, -0.48, 6.30, 2.38, 1.67, 7.38, repro,
2007-10-25,-1.53, 0.01, 9.92, 2.28, 1.58, 7.05, repro,
2007-10-26,0.91, -0.14, 1.77, 2.31, 1.62, 7.28, repro,
2007-10-27,-0.37, 0.83, -2.50, 2.30, 1.62, 7.26, repro,
2007-10-28,-1.28, -0.38, 1.92, 2.30, 1.59, 7.15, repro,
2007-10-29,-0.04, 0.43, 4.52, 2.30, 1.59, 7.15, repro,
2007-10-30,1.18, 0.99, 4.96, 2.28, 1.58, 7.06, repro,
2007-10-31,-0.08, 1.00, 3.81, 2.28, 1.58, 7.07, repro,
2007-11-01,-0.33, -0.08, 9.60, 2.23, 1.56, 6.95, repro,
2007-11-02,-1.90, -0.15, 3.92, 2.24, 1.55, 7.00, repro,
2007-11-03,-0.53, 0.22, 8.97, 2.27, 1.56, 7.05, repro,
2007-11-04,1.25, -0.09, 7.92, 2.26, 1.54, 6.94, repro,
2007-11-05,0.50, -0.08, -0.64, 2.24, 1.55, 6.97, repro,
2007-11-06,-1.18, 0.66, -3.29, 2.31, 1.64, 7.47, repro,
2007-11-07,-1.69, 0.57, 7.09, 2.26, 1.56, 6.99, repro,
2007-11-08,-0.35, 1.04, 11.50, 2.32, 1.61, 7.15, repro,
2007-11-09,-0.23, 0.92, 6.09, 2.32, 1.60, 7.21, repro,
2007-11-10,-0.92, 0.55, 11.79, 2.26, 1.56, 6.94, repro,
2007-11-11,-1.55, -0.16, 12.08, 2.21, 1.55, 6.90, repro,
2007-11-12,-1.22, 0.23, 14.29, 2.24, 1.56, 7.00, repro,
2007-11-13,-0.53, -0.55, 14.16, 2.24, 1.55, 6.97, repro,
2007-11-14,-0.74, -0.70, 7.24, 2.30, 1.58, 7.14, repro,
2007-11-15,0.60, 0.04, 2.81, 2.27, 1.57, 6.98, repro,
2007-11-16,0.56, 0.46, 10.00, 2.28, 1.58, 7.05, repro,
2007-11-17,-0.98, 0.93, 11.20, 2.22, 1.55, 6.93, repro,
2007-11-18,-0.78, 0.70, 8.84, 2.23, 1.56, 6.97, repro,
2007-11-19,-1.06, 0.09, 12.73, 2.25, 1.56, 7.01, repro,
2007-11-20,0.23, 0.04, 5.65, 2.35, 1.65, 7.36, repro,
2007-11-21,-0.75, 0.24, -2.64, 2.29, 1.61, 7.06, repro,
2007-11-22,-1.35, 0.06, -1.48, 2.33, 1.64, 7.30, repro,
2007-11-23,-1.28, -0.16, 4.00, 2.37, 1.71, 7.60, repro,
2007-11-24,-0.96, -0.29, 8.72, 2.34, 1.66, 7.38, repro,
2007-11-25,-1.94, -0.06, 10.68, 2.31, 1.64, 7.23, repro,
2007-11-26,-1.52, -0.45, 1.72, 2.35, 1.63, 7.36, repro,
2007-11-27,-2.12, 0.25, 9.73, 2.33, 1.68, 7.39, repro,
2007-11-28,-0.67, -0.08, 0.34, 2.33, 1.67, 7.38, repro,
2007-11-29,0.28, 0.40, 0.41, 2.37, 1.69, 7.50, repro,
2007-11-30,-1.41, -0.67, 1.90, 2.35, 1.68, 7.42, repro,
2007-12-01,-0.41, -0.01, 7.40, 2.40, 1.66, 7.64, repro,
2007-12-02,-1.54, -0.78, 5.77, 2.35, 1.64, 7.31, repro,
2007-12-03,-0.84, 0.13, 1.70, 2.62, 1.80, 8.24, repro,
2007-12-04,0.12, -0.06, -5.01, 2.51, 1.79, 8.04, repro,
2007-12-05,0.49, -0.63, 5.40, 2.58, 1.88, 8.28, repro,
2007-12-06,-1.15, 0.05, 11.92, 2.68, 1.85, 8.29, repro,
2007-12-07,-1.42, 0.36, 6.10, 2.57, 1.78, 7.94, repro,
2007-12-08,-1.46, -0.31, -0.40, 2.35, 1.68, 7.43, repro,
2007-12-09,-0.58, -0.10, 0.55, 2.86, 2.02, 8.98, repro,
2007-12-10,-1.64, -0.07, 4.63, 2.37, 1.69, 7.51, repro,
2007-12-11,-2.26, 0.10, 0.26, 2.34, 1.66, 7.33, repro,
2007-12-12,-0.99, -0.37, 4.67, 2.34, 1.62, 7.32, repro,
2007-12-13,-1.19, -0.46, 0.89, 2.39, 1.67, 7.36, repro,
2007-12-14,-0.71, -0.15, 1.76, 2.30, 1.58, 7.08, repro,
2007-12-15,-1.64, -0.68, 6.58, 2.37, 1.66, 7.34, repro,
2007-12-16,-0.45, -0.81, 2.09, 2.36, 1.65, 7.27, repro,
2007-12-17,0.23, -0.12, 8.58, 2.36, 1.65, 7.28, repro,
2007-12-18,-1.38, -0.74, 11.00, 2.32, 1.61, 7.23, repro,
2007-12-19,-1.12, -0.43, 6.93, 2.34, 1.62, 7.29, repro,
2007-12-20,-2.15, -0.34, 16.96, 2.29, 1.60, 7.12, repro,
2007-12-21,-0.65, -1.31, 5.87, 2.51, 1.70, 7.64, repro,
2007-12-22,-0.02, -1.37, 0.05, 2.37, 1.64, 7.38, repro,
2007-12-23,-0.94, -0.32, 3.73, 2.37, 1.65, 7.48, repro,
2007-12-24,-1.15, -0.80, 10.59, 2.43, 1.72, 7.58, repro,
2007-12-25,-1.79, -1.16, 6.18, 2.38, 1.69, 7.44, repro,
2007-12-26,-1.80, -0.63, 6.79, 2.32, 1.59, 7.12, repro,
2007-12-27,-0.76, -0.59, 7.30, 2.32, 1.63, 7.28, repro,
2007-12-28,-1.01, 0.05, 3.38, 2.33, 1.64, 7.33, repro,
2007-12-29,-1.97, -0.75, 7.88, 2.32, 1.60, 7.17, repro,
2007-12-30,-1.84, -0.42, 8.09, 2.37, 1.66, 7.45, repro,
2007-12-31,-0.86, -1.64, 1.09, 2.28, 1.58, 7.01, repro,
2008-01-01,-1.95, -1.28, -7.29, 2.28, 1.57, 7.01, repro,
2008-01-02,-2.26, 0.09, -4.36, 2.30, 1.58, 7.12, repro,
2008-01-03,-1.48, 0.98, 10.44, 2.21, 1.53, 6.78, repro,
2008-01-04,-2.22, -0.57, 12.67, 2.24, 1.54, 6.85, repro,
2008-01-05,-1.50, 0.32, 19.72, 2.25, 1.55, 6.90, repro,
2008-01-06,-1.72, -0.47, 19.30, 2.24, 1.56, 6.92, repro,
2008-01-07,-1.11, -0.61, 16.36, 2.25, 1.56, 7.01, repro,
2008-01-08,-0.94, -0.50, 7.20, 2.30, 1.56, 7.02, repro,
2008-01-09,-0.68, -1.04, 5.24, 2.27, 1.55, 6.89, repro,
2008-01-10,-0.80, -0.84, 11.19, 2.23, 1.55, 6.89, repro,
2008-01-11,-0.91, -1.20, 10.46, 2.29, 1.62, 7.14, repro,
2008-01-12,-1.30, -1.18, 5.52, 2.22, 1.54, 6.84, repro,
2008-01-13,0.04, -0.52, 4.76, 2.23, 1.56, 6.97, repro,
2008-01-14,-1.05, 0.04, 1.08, 2.25, 1.57, 7.04, repro,
2008-01-15,-0.42, -1.38, 11.99, 2.22, 1.55, 6.89, repro,
2008-01-16,-0.24, -1.76, -2.15, 2.28, 1.57, 7.05, repro,
2008-01-17,-0.89, -1.19, 10.30, 2.32, 1.57, 7.18, repro,
2008-01-18,-0.45, -1.60, 3.53, 2.26, 1.58, 7.11, repro,
2008-01-19,-0.78, -1.02, 2.35, 2.32, 1.61, 7.24, repro,
2008-01-20,1.35, -0.89, -4.28, 2.25, 1.57, 6.96, repro,
2008-01-21,-0.05, -0.64, -5.42, 2.26, 1.58, 7.00, repro,
2008-01-22,-0.53, -1.85, 1.89, 2.30, 1.58, 7.17, repro,
2008-01-23,-1.04, -1.53, 0.30, 2.29, 1.58, 7.08, repro,
2008-01-24,-0.65, -0.90, 6.71, 2.28, 1.59, 7.13, repro,
2008-01-25,0.02, -0.28, 6.33, 2.30, 1.60, 7.18, repro,
2008-01-26,-1.41, -1.06, 7.35, 2.28, 1.60, 7.10, repro,
2008-01-27,-0.01, -0.31, 9.96, 2.27, 1.58, 7.10, repro,
2008-01-28,1.42, -0.50, 18.37, 2.29, 1.59, 7.16, repro,
2008-01-29,0.08, -2.54, 9.65, 2.49, 1.71, 7.73, repro,
2008-01-30,0.27, -0.69, 6.47, 2.44, 1.69, 7.53, repro,
2008-01-31,-0.09, 0.11, 3.76, 2.29, 1.59, 7.13, repro,
2008-02-01,0.76, 0.13, 6.39, 2.30, 1.58, 7.14, repro,
2008-02-02,0.56, -0.32, 2.60, 2.27, 1.56, 6.98, repro,
2008-02-03,0.43, 0.11, 10.41, 2.28, 1.57, 7.08, repro,
2008-02-04,1.19, -0.70, 5.55, 2.21, 1.54, 6.89, repro,
2008-02-05,-0.80, -0.91, 7.61, 2.32, 1.61, 7.20, repro,
2008-02-06,-0.54, -1.01, 13.35, 2.37, 1.66, 7.32, repro,
2008-02-07,0.41, -0.30, 11.99, 2.27, 1.58, 7.12, repro,
2008-02-08,-0.79, -0.44, 9.34, 2.23, 1.53, 6.91, repro,
2008-02-09,-0.09, -1.41, 2.94, 2.22, 1.55, 6.99, repro,
2008-02-10,-0.05, -0.25, -4.82, 2.21, 1.55, 6.97, repro,
2008-02-11,0.05, -0.82, -0.52, 2.21, 1.53, 6.87, repro,
2008-02-12,-0.14, -0.83, 0.74, 2.20, 1.52, 6.81, repro,
2008-02-13,0.70, -0.81, 5.56, 2.22, 1.54, 6.86, repro,
2008-02-14,1.12, -0.10, 0.92, 2.21, 1.54, 6.92, repro,
2008-02-15,0.29, 0.15, -0.30, 2.27, 1.58, 7.13, repro,
2008-02-16,-1.02, -1.52, 8.45, 2.21, 1.54, 6.86, repro,
2008-02-17,-0.38, -1.76, 1.44, 2.22, 1.53, 6.84, repro,
2008-02-18,0.37, 0.21, 1.22, 2.22, 1.53, 6.88, repro,
2008-02-19,0.09, -0.43, 0.66, 2.23, 1.54, 6.93, repro,
2008-02-20,0.53, -0.14, 5.41, 2.22, 1.54, 6.93, repro,
2008-02-21,-0.96, -0.03, 4.45, 2.24, 1.55, 6.99, repro,
2008-02-22,-0.25, -0.89, 10.09, 2.23, 1.54, 6.90, repro,
2008-02-23,-0.46, -0.66, 6.58, 2.23, 1.54, 6.91, repro,
2008-02-24,0.16, 0.33, 3.76, 2.22, 1.53, 6.87, repro,
2008-02-25,0.19, -0.29, -0.49, 2.24, 1.56, 7.01, repro,
2008-02-26,-0.08, -0.27, -3.55, 2.24, 1.55, 7.01, repro,
2008-02-27,0.30, -0.88, -1.04, 2.24, 1.55, 6.99, repro,
2008-02-28,-0.49, -0.87, 4.28, 2.30, 1.59, 7.16, repro,
2008-02-29,-0.79, 0.02, 0.78, 2.24, 1.56, 6.98, repro,
2008-03-01,-0.37, 0.24, 4.63, 2.24, 1.58, 7.03, repro,
2008-03-02,0.11, -1.21, 0.18, 2.27, 1.60, 7.17, repro,
2008-03-03,-1.05, -1.00, 0.53, 2.30, 1.59, 7.09, repro,
2008-03-04,0.78, -1.06, 5.67, 2.24, 1.55, 6.95, repro,
2008-03-05,-0.21, -0.45, -2.54, 2.33, 1.65, 7.24, repro,
2008-03-06,-0.74, -0.47, -4.67, 2.24, 1.54, 6.94, repro,
2008-03-07,-0.46, 0.13, 1.32, 2.23, 1.55, 6.96, repro,
2008-03-08,0.42, -0.42, 6.27, 2.31, 1.62, 7.21, repro,
2008-03-09,-1.23, -0.57, -0.15, 2.29, 1.59, 7.14, repro,
2008-03-10,-1.48, -0.87, -2.54, 2.25, 1.54, 6.96, repro,
2008-03-11,-0.42, -1.42, 5.57, 2.23, 1.53, 6.92, repro,
2008-03-12,-0.44, -0.89, 4.79, 2.26, 1.57, 7.08, repro,
2008-03-13,-1.03, -0.56, 7.10, 2.26, 1.58, 7.13, repro,
2008-03-14,-0.46, -0.18, 8.32, 2.25, 1.59, 7.12, repro,
2008-03-15,0.39, 0.59, 5.41, 2.26, 1.58, 7.12, repro,
2008-03-16,0.37, 0.79, 6.17, 2.32, 1.59, 7.25, repro,
