PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2018-12-08
Release Date, 2019-08-30
Reference position, 65.0303982332 North Latitude, -150.7439844204 East Longitude, 816.52175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,-1.17, 1.57, 6.40, 2.50, 1.60, 8.31, repro,
2006-10-07,-0.75, 1.42, -0.97, 2.53, 1.63, 8.37, repro,
2006-10-08,-0.79, 1.56, -2.10, 2.88, 1.83, 9.18, repro,
2006-10-09,-1.67, 0.99, 4.13, 2.49, 1.63, 8.39, repro,
2006-10-10,-0.56, 0.84, 4.99, 2.45, 1.60, 8.22, repro,
2006-10-11,-1.74, 2.19, 3.57, 2.60, 1.66, 8.63, repro,
2006-10-12,-1.09, 1.45, -0.22, 2.50, 1.59, 8.25, repro,
2006-10-13,-0.34, 0.92, -8.56, 2.52, 1.62, 8.44, repro,
2006-10-14,-1.35, 0.43, -5.39, 2.82, 1.76, 9.11, repro,
2006-10-15,-2.92, 0.18, -1.42, 2.57, 1.64, 8.49, repro,
2006-10-16,-4.06, 0.95, -1.83, 2.45, 1.57, 8.19, repro,
2006-10-17,-3.73, 0.77, -1.05, 2.50, 1.60, 8.34, repro,
2006-10-18,-3.90, 1.14, 0.72, 2.44, 1.56, 8.21, repro,
2006-10-19,-5.10, -0.41, 6.78, 2.87, 1.81, 9.18, repro,
2006-10-20,-6.70, 1.21, 3.01, 2.75, 1.74, 9.03, repro,
2006-10-21,-5.87, 0.72, -5.80, 2.60, 1.71, 8.59, repro,
2006-10-22,-7.71, -0.26, 5.91, 2.49, 1.60, 8.34, repro,
2006-10-23,-7.95, 0.17, 5.91, 2.49, 1.61, 8.38, repro,
2006-10-24,-6.45, 5.26, 19.73, 3.02, 1.86, 9.35, repro,
2006-10-25,-8.61, 6.10, 19.64, 2.78, 1.82, 9.09, repro,
2006-10-26,-9.00, 5.57, 19.66, 2.75, 1.79, 9.04, repro,
2006-10-27,-10.10, 6.17, 9.70, 2.62, 1.70, 8.64, repro,
2006-10-28,-12.01, 7.69, 3.88, 2.53, 1.62, 8.41, repro,
2006-10-29,-11.24, 7.76, 10.55, 2.59, 1.66, 8.65, repro,
2006-10-30,-10.94, 9.05, 11.72, 2.59, 1.64, 8.55, repro,
2006-10-31,-9.61, 11.29, 10.52, 2.68, 1.74, 8.90, repro,
2006-11-01,-9.70, 12.91, 8.56, 2.71, 1.77, 8.90, repro,
2006-11-02,-10.03, 11.44, 14.42, 2.63, 1.69, 8.78, repro,
2006-11-03,-8.68, 11.22, 9.07, 2.67, 1.75, 8.80, repro,
2006-11-04,-7.13, 13.22, 11.24, 2.82, 1.84, 9.32, repro,
2006-11-05,-10.67, 13.20, 15.67, 2.58, 1.66, 8.97, repro,
2006-11-06,-10.65, 13.83, 15.07, 2.75, 1.77, 9.23, repro,
2006-11-07,-10.64, 12.12, 13.91, 2.65, 1.67, 8.93, repro,
2006-11-08,-17.39, 10.10, 14.83, 2.68, 1.72, 8.88, repro,
2006-11-09,-16.41, 9.89, 15.92, 2.62, 1.70, 8.81, repro,
2006-11-10,-19.33, 5.43, 16.69, 2.85, 1.88, 9.96, repro,
2006-11-11,-20.48, -0.05, 8.67, 2.63, 1.69, 8.93, repro,
2006-11-12,-20.24, 0.54, 1.57, 2.59, 1.65, 8.82, repro,
2006-11-13,-19.73, -1.72, 3.73, 3.43, 2.31, 11.71, repro,
2006-11-14,-21.19, 0.70, 3.37, 2.45, 1.57, 8.21, repro,
2006-11-15,-21.22, 0.51, 4.30, 3.21, 2.13, 10.99, repro,
2007-07-29,-8.21, 0.66, 4.05, 2.49, 1.60, 7.91, repro,
2007-07-30,-7.92, 0.08, 3.29, 2.52, 1.59, 8.05, repro,
2007-07-31,-7.67, 0.55, -5.75, 2.45, 1.58, 8.06, repro,
2007-08-01,-8.63, -0.13, -5.93, 2.53, 1.61, 8.16, repro,
2007-08-02,-8.91, -0.06, -0.19, 2.44, 1.56, 7.89, repro,
2007-08-03,-7.84, -0.56, 4.23, 2.44, 1.57, 7.90, repro,
2007-08-04,-7.52, -1.03, 2.36, 2.43, 1.56, 7.88, repro,
2007-08-05,-8.02, 0.69, -0.23, 2.56, 1.60, 8.11, repro,
2007-08-06,-8.67, 0.22, 4.60, 2.53, 1.62, 8.15, repro,
2007-08-07,-9.13, 0.26, 1.94, 2.61, 1.66, 8.29, repro,
2007-08-08,-6.71, -1.12, 1.63, 2.48, 1.58, 7.98, repro,
2007-08-09,-8.45, -0.57, -0.78, 2.53, 1.59, 8.06, repro,
2007-08-10,-6.62, -0.84, -0.87, 2.61, 1.66, 8.34, repro,
2007-08-11,-9.01, 0.74, 2.33, 2.47, 1.59, 8.04, repro,
2007-08-12,-8.30, 0.49, -10.60, 2.48, 1.59, 7.96, repro,
2007-08-13,-7.54, 2.09, -0.07, 2.45, 1.57, 7.90, repro,
2007-08-14,-5.20, 1.19, -0.05, 2.70, 1.69, 8.56, repro,
2007-08-15,-8.44, -0.26, -1.30, 2.71, 1.70, 8.62, repro,
2007-08-16,-8.40, -0.48, -0.97, 2.61, 1.67, 8.58, repro,
2007-08-17,-9.07, 0.74, 7.72, 2.53, 1.63, 8.34, repro,
2007-08-18,-6.79, -0.65, 6.12, 2.61, 1.65, 8.36, repro,
2007-08-19,-5.68, 0.06, 15.56, 2.57, 1.65, 8.22, repro,
2007-08-20,-10.09, -0.18, 4.49, 2.50, 1.60, 8.12, repro,
2007-08-21,-7.34, -0.80, 1.98, 2.68, 1.73, 8.63, repro,
2007-08-22,-8.20, -0.28, 0.45, 2.59, 1.65, 8.38, repro,
2007-08-23,-8.90, -0.92, 6.37, 2.47, 1.59, 8.07, repro,
2007-08-24,-7.83, -0.18, 4.81, 2.59, 1.68, 8.72, repro,
2007-08-25,-7.28, -0.08, 1.10, 2.54, 1.65, 8.30, repro,
2007-08-26,-8.32, -0.25, 6.10, 2.77, 1.73, 8.88, repro,
2007-08-27,-5.82, 0.82, 0.03, 2.78, 1.80, 8.93, repro,
2007-08-28,-7.21, -0.34, 3.17, 2.55, 1.65, 8.52, repro,
2007-08-29,-7.65, 1.20, 5.29, 2.52, 1.62, 8.16, repro,
2007-08-30,-7.64, 0.06, -2.05, 2.59, 1.70, 8.35, repro,
2007-08-31,-5.08, 0.03, 2.88, 2.51, 1.62, 8.15, repro,
2007-09-01,-7.40, -0.70, 3.21, 2.78, 1.77, 8.76, repro,
2007-09-02,-7.86, -0.08, -1.87, 2.59, 1.68, 8.43, repro,
2007-09-03,-9.52, 0.98, 10.04, 2.55, 1.63, 8.26, repro,
2007-09-04,-6.71, -0.35, 8.06, 2.51, 1.62, 8.14, repro,
2007-09-05,-8.32, 0.90, 6.07, 4.23, 2.64, 13.35, repro,
2007-09-06,-6.28, 0.87, 0.25, 2.70, 1.69, 8.67, repro,
2007-09-07,-8.25, 0.46, 2.05, 2.63, 1.65, 8.39, repro,
2007-09-08,-7.63, 0.29, -1.80, 2.58, 1.66, 8.38, repro,
2007-09-09,-8.19, 0.97, 0.92, 2.56, 1.66, 8.24, repro,
2007-09-10,-8.09, 0.85, -5.89, 2.52, 1.62, 8.15, repro,
2007-09-11,-7.17, 0.97, -6.27, 2.63, 1.65, 8.40, repro,
2007-09-12,-7.77, 0.85, 4.37, 2.68, 1.68, 8.63, repro,
2007-09-13,-7.41, 1.85, 1.43, 2.57, 1.65, 8.40, repro,
2007-09-14,-8.44, 0.09, 0.14, 2.56, 1.64, 8.33, repro,
2007-09-15,-9.06, 0.29, 0.82, 2.59, 1.67, 8.26, repro,
2007-09-16,-9.61, 0.59, 0.87, 2.52, 1.63, 8.16, repro,
2007-09-17,-9.97, 0.83, -0.21, 2.60, 1.65, 8.60, repro,
2007-09-18,-8.92, 0.88, -5.90, 2.75, 1.70, 8.49, repro,
2007-09-19,-7.54, 0.29, 4.10, 2.48, 1.61, 7.94, repro,
2007-09-20,-7.76, 1.03, 3.66, 2.51, 1.58, 7.90, repro,
2007-09-21,-7.91, 0.27, 3.10, 2.44, 1.55, 7.77, repro,
2007-09-22,-7.50, 0.06, 0.45, 2.71, 1.67, 8.33, repro,
2007-09-23,-8.50, 1.00, -5.59, 2.62, 1.64, 8.33, repro,
2007-09-24,-7.73, 0.42, 3.89, 2.55, 1.62, 8.28, repro,
2007-09-25,-7.27, -0.01, 4.89, 2.48, 1.60, 8.06, repro,
2007-09-26,-8.15, 0.08, 3.53, 2.51, 1.59, 7.97, repro,
2007-09-27,-6.44, 0.31, -1.32, 2.62, 1.65, 8.33, repro,
2007-09-28,-6.62, -1.29, 2.12, 2.65, 1.66, 8.32, repro,
2007-09-29,-8.79, 0.58, 3.74, 2.84, 1.80, 9.11, repro,
2007-09-30,-7.51, 0.67, 8.63, 2.57, 1.65, 8.28, repro,
2007-10-01,-8.87, 0.26, 12.85, 2.52, 1.60, 8.17, repro,
2007-10-02,-7.45, 0.35, 6.07, 2.58, 1.65, 8.18, repro,
2007-10-03,-8.06, -0.39, 6.74, 2.78, 1.75, 8.64, repro,
2007-10-04,-8.17, 0.70, -0.81, 2.63, 1.65, 8.40, repro,
2007-10-05,-10.44, -0.05, 7.20, 2.43, 1.56, 7.90, repro,
2007-10-06,-13.26, -0.31, 7.67, 2.42, 1.55, 7.77, repro,
2007-10-07,-15.53, -0.32, 7.23, 2.41, 1.54, 7.72, repro,
2007-10-08,-16.74, 0.14, -2.04, 2.59, 1.66, 8.26, repro,
2007-10-09,-16.98, -0.82, 0.50, 2.78, 1.79, 8.75, repro,
2007-10-10,-18.76, -0.82, 5.25, 2.68, 1.70, 8.64, repro,
2007-10-11,-21.32, -1.01, 10.21, 2.47, 1.60, 8.02, repro,
2007-10-12,-20.18, -1.39, 8.32, 2.42, 1.56, 7.81, repro,
2007-10-13,-20.94, -0.54, 13.19, 2.64, 1.65, 8.23, repro,
2007-10-14,-22.94, -0.66, 12.10, 2.58, 1.62, 8.20, repro,
2007-10-15,-23.86, -0.41, 13.40, 2.55, 1.62, 8.21, repro,
2007-10-16,-22.31, -1.80, 12.64, 2.42, 1.56, 7.86, repro,
2007-10-17,-24.37, -0.37, 13.14, 2.96, 1.88, 9.93, repro,
2007-10-18,-25.59, -1.51, 12.44, 2.52, 1.61, 8.04, repro,
2007-10-19,-24.74, -1.52, 13.14, 2.56, 1.64, 8.25, repro,
2007-10-20,-24.05, -1.83, 14.47, 2.58, 1.63, 8.26, repro,
2007-10-21,-22.54, -2.00, 10.14, 2.54, 1.62, 8.23, repro,
2007-10-22,-23.17, -3.90, 12.99, 2.62, 1.67, 8.33, repro,
2007-10-23,-23.59, -4.11, 12.13, 2.59, 1.65, 8.24, repro,
2007-10-24,-21.01, -4.89, 4.89, 2.54, 1.63, 8.28, repro,
2007-10-25,-21.83, -3.49, 3.04, 3.16, 2.12, 10.53, repro,
2007-10-26,-25.65, -0.91, 10.85, 3.12, 1.94, 9.83, repro,
2007-10-27,-25.45, -1.55, 11.15, 2.47, 1.59, 7.99, repro,
2007-10-28,-24.83, -2.60, 10.49, 2.46, 1.60, 7.96, repro,
2007-10-29,-25.60, -1.77, 8.22, 2.48, 1.58, 7.94, repro,
2007-10-30,-25.56, -2.40, 16.24, 2.71, 1.73, 8.82, repro,
2007-10-31,-24.82, -0.86, 15.89, 2.62, 1.63, 8.33, repro,
2007-11-01,-25.09, -1.36, 13.32, 2.51, 1.59, 8.01, repro,
2007-11-02,-25.91, -2.39, 10.90, 2.42, 1.55, 7.84, repro,
2007-11-03,-25.09, -1.22, 9.33, 2.47, 1.56, 7.94, repro,
2007-11-04,-27.55, 0.44, 7.89, 2.47, 1.56, 7.95, repro,
2007-11-05,-27.45, -0.46, 8.09, 2.55, 1.65, 8.42, repro,
2007-11-06,-26.00, -1.28, 5.88, 2.61, 1.63, 8.31, repro,
2007-11-07,-26.15, -1.66, 6.46, 2.40, 1.54, 7.77, repro,
2007-11-08,-24.79, -1.92, 8.45, 2.49, 1.59, 7.91, repro,
2007-11-09,-24.47, -1.30, 19.03, 2.55, 1.60, 8.09, repro,
2007-11-10,-25.73, -0.86, 25.52, 2.48, 1.58, 8.04, repro,
2007-11-11,-25.35, -1.22, 22.32, 2.52, 1.59, 8.12, repro,
2007-11-12,-26.15, -1.29, 18.39, 2.41, 1.55, 7.82, repro,
2007-11-13,-26.72, -1.98, 16.64, 2.47, 1.57, 7.99, repro,
2007-11-14,-26.06, -1.25, 9.01, 2.43, 1.55, 7.82, repro,
2007-11-15,-27.29, -1.38, 16.68, 2.44, 1.55, 7.85, repro,
2007-11-16,-25.18, -1.09, 13.68, 2.60, 1.62, 8.22, repro,
2007-11-17,-27.57, -0.90, 10.62, 2.41, 1.54, 7.81, repro,
2007-11-18,-26.88, -0.87, 8.22, 2.44, 1.55, 7.91, repro,
2007-11-19,-26.84, -1.16, 7.48, 2.48, 1.57, 8.05, repro,
2007-11-20,-27.61, -0.48, 9.59, 3.28, 2.07, 10.53, repro,
2007-11-21,-26.27, -0.56, 7.41, 2.55, 1.61, 8.26, repro,
2007-11-22,-26.85, -1.81, 5.48, 2.59, 1.61, 8.25, repro,
2007-11-23,-29.06, -1.07, 14.91, 2.50, 1.61, 8.20, repro,
2007-11-24,-27.96, -0.96, 11.64, 2.50, 1.61, 8.14, repro,
2007-11-25,-26.77, -0.51, 9.72, 2.51, 1.61, 8.18, repro,
2007-11-26,-27.66, -0.79, 13.61, 2.58, 1.65, 8.59, repro,
2007-11-27,-26.58, -1.08, 2.73, 2.50, 1.58, 8.04, repro,
2007-11-28,-27.76, 0.23, -3.27, 2.50, 1.57, 8.06, repro,
2007-11-29,-27.55, -1.54, -7.39, 3.05, 1.98, 10.08, repro,
2007-11-30,-28.41, -0.10, -11.59, 2.51, 1.61, 8.19, repro,
2007-12-01,-27.46, -0.89, -7.87, 2.56, 1.62, 8.47, repro,
2007-12-02,-26.44, 0.05, -2.30, 2.53, 1.61, 8.22, repro,
2007-12-03,-27.47, -3.75, 2.25, 2.55, 1.66, 8.69, repro,
2007-12-04,-26.56, -0.91, 4.98, 2.54, 1.64, 8.55, repro,
2007-12-05,-28.62, -0.87, 1.95, 2.51, 1.64, 8.50, repro,
2007-12-06,-26.50, -1.48, 4.41, 2.51, 1.63, 8.48, repro,
2007-12-07,-26.53, -0.27, -1.05, 2.55, 1.64, 8.53, repro,
2007-12-08,-26.09, -0.74, -0.52, 3.04, 2.04, 10.89, repro,
2007-12-09,-26.49, -0.31, -4.24, 2.74, 1.77, 9.49, repro,
2007-12-10,-26.71, -0.67, 4.18, 2.62, 1.69, 9.03, repro,
2007-12-11,-26.37, -0.65, 4.92, 2.60, 1.70, 8.87, repro,
2007-12-12,-28.81, 0.21, -3.52, 2.50, 1.60, 8.20, repro,
2007-12-13,-26.57, 0.10, -6.42, 2.56, 1.64, 8.52, repro,
2007-12-14,-24.40, -0.15, -6.23, 2.52, 1.59, 8.15, repro,
2007-12-15,-24.85, -0.91, 7.51, 2.51, 1.60, 8.16, repro,
2007-12-16,-25.48, 0.75, -1.15, 2.53, 1.63, 8.35, repro,
2007-12-17,-26.49, -0.77, 4.79, 5.13, 3.19, 19.38, repro,
2008-01-19,-25.86, 0.42, 3.80, 6.11, 3.92, 21.86, repro,
2008-01-20,-25.16, -1.93, -11.37, 2.45, 1.56, 7.89, repro,
2008-01-21,-26.16, -2.32, -9.72, 2.57, 1.61, 8.43, repro,
2008-01-22,-25.33, -0.16, 1.73, 2.53, 1.59, 8.11, repro,
2008-01-23,-26.73, -1.87, -4.18, 2.39, 1.55, 7.76, repro,
2008-01-24,-26.17, -3.13, -12.48, 2.43, 1.57, 7.99, repro,
2008-01-25,-24.93, -3.02, 0.03, 2.49, 1.59, 8.21, repro,
2008-01-26,-23.95, -2.77, -4.60, 2.52, 1.60, 8.23, repro,
2008-01-27,-23.78, -3.10, -3.00, 3.15, 1.98, 10.35, repro,
2008-02-14,-19.76, -1.14, 8.53, 12.50, 8.18, 41.02, repro,
2008-02-15,-25.85, -2.90, 10.88, 2.62, 1.69, 8.54, repro,
2008-02-16,-24.41, -2.37, -1.12, 2.45, 1.58, 8.00, repro,
2008-02-17,-23.98, -2.47, 0.71, 2.39, 1.53, 7.70, repro,
2008-02-18,-23.29, -2.87, 8.08, 2.55, 1.59, 8.15, repro,
2008-02-19,-23.35, -2.16, 5.86, 2.48, 1.61, 8.16, repro,
2008-02-20,-23.80, -3.12, 11.23, 2.42, 1.55, 7.84, repro,
2008-02-21,-21.90, -2.69, 7.63, 2.51, 1.58, 7.98, repro,
2008-02-22,-24.54, -2.24, 4.68, 2.51, 1.58, 8.06, repro,
2008-02-23,-23.70, -3.22, -5.16, 2.43, 1.55, 7.86, repro,
2008-02-24,-23.57, -2.62, -10.24, 3.07, 1.84, 9.20, repro,
2008-02-25,-23.06, -2.16, -8.89, 2.47, 1.57, 8.06, repro,
2008-02-26,-24.36, -1.93, -13.05, 2.43, 1.55, 7.96, repro,
2008-02-27,-23.79, -3.14, -8.33, 2.41, 1.55, 7.85, repro,
2008-02-28,-24.87, -2.26, -5.99, 2.46, 1.57, 7.95, repro,
2008-02-29,-24.99, -1.38, -7.87, 2.53, 1.58, 8.22, repro,
2008-03-01,-24.69, -3.30, -1.56, 2.91, 1.81, 9.04, repro,
2008-03-03,-24.75, -0.25, -2.51, 5.32, 3.41, 20.38, repro,
2008-03-04,-25.71, -2.43, -7.32, 2.53, 1.59, 8.16, repro,
2008-03-05,-26.05, -3.18, -0.81, 2.74, 1.74, 9.06, repro,
2008-03-06,-26.01, -2.21, 7.76, 2.52, 1.56, 8.04, repro,
2008-03-07,-24.36, -2.79, 7.05, 2.42, 1.54, 7.86, repro,
2008-03-08,-24.63, -2.55, 6.01, 2.52, 1.60, 8.35, repro,
2008-03-09,-26.42, -2.43, 2.59, 2.67, 1.76, 9.26, repro,
2008-03-10,-25.96, -1.76, 2.10, 2.39, 1.55, 7.80, repro,
2008-03-11,-25.82, -1.85, -0.04, 2.54, 1.61, 8.47, repro,
2008-03-12,-27.68, -1.72, -6.42, 2.41, 1.55, 7.85, repro,
2008-03-13,-25.23, -1.32, -7.14, 2.55, 1.61, 8.46, repro,
2008-03-14,-26.05, -1.81, -10.40, 2.53, 1.61, 8.30, repro,
2008-03-15,-26.71, -0.30, -7.16, 4.17, 2.66, 13.01, repro,
2008-03-25,14.63, -54.37, -2.58, 234.93, 155.39, 352.97, repro,
2008-03-26,-25.75, -2.56, -7.97, 2.63, 1.70, 8.46, repro,
2008-03-27,-26.89, -2.59, -11.94, 2.76, 1.80, 8.91, repro,
2008-03-28,-26.15, -2.97, -9.73, 2.65, 1.69, 8.59, repro,
2008-03-29,-25.88, -1.84, -8.48, 2.52, 1.60, 8.07, repro,
2008-03-30,-27.47, -1.74, -1.93, 2.51, 1.60, 8.07, repro,
2008-03-31,-26.41, -0.66, -3.28, 2.45, 1.57, 7.91, repro,
2008-04-01,-27.78, -2.37, -5.10, 2.47, 1.56, 7.89, repro,
2008-04-02,-25.82, -2.33, -3.60, 2.58, 1.62, 8.42, repro,
2008-04-03,-26.84, -2.75, -3.14, 2.57, 1.61, 8.20, repro,
2008-04-04,-25.02, -2.63, -4.97, 2.51, 1.58, 8.18, repro,
2008-04-05,-25.85, -1.85, -5.47, 2.58, 1.65, 8.31, repro,
2008-04-06,-26.79, -1.95, -10.67, 2.60, 1.68, 8.57, repro,
2008-04-07,-26.29, -2.11, -9.03, 2.55, 1.59, 8.12, repro,
2008-04-08,-27.40, -1.99, -6.51, 2.48, 1.58, 8.00, repro,
2008-04-09,-26.96, -2.13, -8.57, 2.67, 1.65, 8.40, repro,
2008-04-10,-26.93, -2.50, -4.72, 2.48, 1.58, 7.98, repro,
2008-04-11,-28.05, -2.53, -10.82, 2.51, 1.60, 8.09, repro,
2008-04-12,-27.10, -2.77, -7.09, 2.44, 1.56, 7.80, repro,
2008-04-13,-27.88, -2.13, 1.82, 2.57, 1.62, 8.39, repro,
2008-04-14,-27.11, -0.51, 8.84, 2.44, 1.56, 7.86, repro,
2008-04-15,-26.96, -2.11, 1.11, 2.62, 1.67, 8.29, repro,
2008-04-16,-27.11, -2.08, -6.26, 2.63, 1.68, 8.73, repro,
2008-04-17,-26.22, -2.69, -10.89, 2.41, 1.55, 7.81, repro,
2008-04-18,-26.89, -1.38, -16.09, 2.50, 1.56, 7.92, repro,
2008-04-19,-26.90, -1.47, -20.66, 2.56, 1.60, 8.15, repro,
2008-04-20,-25.86, -1.61, -13.54, 2.57, 1.61, 8.15, repro,
2008-04-21,-26.00, -0.71, -21.65, 2.50, 1.58, 7.96, repro,
2008-04-22,-25.52, -2.02, -16.09, 2.47, 1.57, 8.03, repro,
2008-04-23,-26.62, -1.21, -13.96, 2.74, 1.73, 8.87, repro,
2008-04-24,-26.63, -2.52, -5.69, 2.72, 1.71, 8.93, repro,
2008-04-25,-27.89, -2.19, -9.32, 2.53, 1.60, 8.12, repro,
2008-04-26,-26.49, -1.83, -9.50, 2.67, 1.68, 8.36, repro,
2008-04-27,-25.76, -2.68, -6.42, 2.53, 1.60, 7.99, repro,
2008-04-28,-25.66, -2.71, -4.56, 2.65, 1.68, 8.46, repro,
2008-04-29,-25.65, -2.44, -4.31, 2.58, 1.65, 8.24, repro,
2008-04-30,-26.14, -1.35, -9.17, 2.57, 1.63, 8.41, repro,
2008-05-01,-24.84, -1.68, -9.60, 2.54, 1.61, 8.15, repro,
2008-05-02,-23.89, -1.80, -11.65, 2.50, 1.61, 8.02, repro,
2008-05-03,-24.55, -1.83, -9.69, 2.50, 1.61, 8.24, repro,
2008-05-04,-24.83, -2.17, -10.19, 2.45, 1.55, 7.82, repro,
2008-05-05,-25.44, -1.21, -13.24, 2.49, 1.58, 7.96, repro,
2008-05-06,-26.02, -1.05, -10.30, 2.54, 1.64, 8.17, repro,
2008-05-07,-27.11, -1.66, -15.22, 2.50, 1.59, 8.01, repro,
2008-05-08,-25.49, -1.33, -17.72, 2.45, 1.55, 7.81, repro,
2008-05-09,-23.29, -1.87, -12.83, 2.47, 1.57, 7.94, repro,
2008-05-10,-23.63, -1.73, -9.21, 2.48, 1.57, 7.96, repro,
2008-05-11,-22.57, -1.62, -8.00, 2.53, 1.61, 8.09, repro,
2008-05-12,-22.32, -2.09, 1.18, 2.44, 1.57, 7.84, repro,
2008-05-13,-20.96, -2.54, 2.48, 2.49, 1.61, 8.05, repro,
2008-05-14,-20.99, -3.13, 0.46, 2.50, 1.60, 8.21, repro,
2008-05-15,-21.78, -2.04, -1.30, 2.50, 1.58, 7.98, repro,
2008-05-16,-21.99, -1.93, -7.06, 2.45, 1.58, 7.91, repro,
2008-05-17,-21.09, -2.29, -10.25, 2.45, 1.58, 7.90, repro,
2008-05-18,-20.01, -1.73, -11.54, 2.45, 1.58, 8.05, repro,
2008-05-19,-19.33, -2.84, -8.04, 2.47, 1.60, 7.99, repro,
2008-05-20,-18.70, -2.05, -10.56, 2.48, 1.58, 7.96, repro,
2008-05-21,-19.20, -1.61, -9.74, 2.53, 1.61, 8.18, repro,
2008-05-22,-19.26, -1.04, -17.26, 2.51, 1.62, 8.16, repro,
2008-05-23,-17.23, -1.56, -14.32, 2.49, 1.61, 8.19, repro,
2008-05-24,-19.10, -1.44, -12.39, 2.41, 1.56, 7.79, repro,
2008-05-25,-18.36, -1.21, -13.51, 2.49, 1.59, 8.03, repro,
2008-05-26,-16.22, -1.74, -10.27, 2.51, 1.62, 8.18, repro,
