PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0644981917 North Latitude, -84.9667134997 East Longitude, 17.93230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-04,0.19, -3.88, 6.83, 1.60, 1.85, 7.38, repro,
2007-07-05,-0.59, -2.69, 3.10, 1.64, 1.94, 7.66, repro,
2007-07-06,-1.43, -3.98, -12.42, 1.65, 1.95, 7.68, repro,
2007-07-07,-1.29, -4.52, 1.38, 1.66, 1.88, 7.68, repro,
2007-07-08,0.54, -3.33, 14.02, 1.70, 1.93, 7.87, repro,
2007-07-09,-1.00, -2.62, 6.64, 1.61, 1.87, 7.46, repro,
2007-07-10,-1.01, -2.12, 0.20, 1.64, 1.87, 7.74, repro,
2007-07-11,-1.49, -3.77, 5.39, 1.61, 1.87, 7.53, repro,
2007-07-12,-3.33, -4.15, -3.20, 1.66, 1.88, 7.80, repro,
2007-07-13,-1.76, -2.93, 2.34, 1.64, 1.94, 7.65, repro,
2007-07-14,-2.92, -1.56, 4.48, 1.70, 1.96, 8.10, repro,
2007-07-15,-1.74, -3.55, -2.77, 1.66, 1.90, 7.90, repro,
2007-07-16,-0.59, -3.13, 11.80, 1.66, 1.88, 7.83, repro,
2007-07-17,-2.27, -2.26, 1.45, 1.61, 1.86, 7.47, repro,
2007-07-18,-1.49, -2.29, 7.71, 1.60, 1.87, 7.47, repro,
2007-07-19,-1.99, -2.29, -6.79, 1.62, 1.87, 7.55, repro,
2007-07-20,-1.32, -3.74, -3.61, 1.73, 2.00, 8.29, repro,
2007-07-21,-2.07, -5.57, -5.01, 1.94, 2.22, 9.33, repro,
2007-07-22,-2.29, -3.64, -4.39, 1.94, 2.13, 9.61, repro,
2007-07-23,-1.94, -5.26, -2.55, 1.65, 1.88, 7.81, repro,
2007-07-24,-2.02, -2.74, 6.73, 1.71, 1.88, 8.03, repro,
2007-07-25,-2.54, -0.73, 3.10, 1.79, 2.02, 8.66, repro,
2007-07-26,-2.62, -2.26, 1.34, 1.61, 1.89, 7.60, repro,
2007-07-27,-3.27, -3.51, 4.29, 1.68, 1.93, 8.00, repro,
2007-07-28,-0.02, -3.60, 1.28, 1.67, 1.92, 7.96, repro,
2007-07-29,-2.03, -2.06, 3.72, 1.68, 1.92, 8.00, repro,
2007-07-30,-2.06, -2.55, 2.63, 1.64, 1.91, 7.72, repro,
2007-07-31,-2.11, -3.59, 6.61, 1.71, 1.96, 8.23, repro,
2007-08-01,-1.69, -4.92, -9.81, 1.65, 1.94, 7.67, repro,
2007-08-02,-2.70, -2.98, 1.58, 1.60, 1.88, 7.45, repro,
2007-08-03,-2.77, -2.71, 4.37, 1.77, 2.09, 8.41, repro,
2007-08-04,-3.16, -3.40, 7.75, 1.79, 2.16, 8.53, repro,
2007-08-05,-4.83, -3.27, 10.76, 1.71, 2.09, 8.11, repro,
2007-08-06,-3.46, 1.80, 4.26, 1.85, 2.10, 8.45, repro,
2007-08-07,-4.35, -3.79, -3.30, 1.65, 1.98, 7.82, repro,
2007-08-08,-2.78, -2.78, 1.50, 1.65, 1.98, 7.80, repro,
2007-08-09,-2.52, -2.20, 13.95, 1.68, 1.99, 7.96, repro,
2007-08-10,-1.28, 0.67, 19.05, 1.85, 2.12, 8.48, repro,
2007-08-11,-0.76, -0.55, 10.36, 1.71, 2.08, 7.97, repro,
2007-08-12,-3.56, -2.91, -6.51, 1.67, 2.02, 7.91, repro,
2007-08-13,-1.59, -1.16, -0.34, 1.88, 2.15, 8.49, repro,
2007-08-14,-3.55, 0.43, 2.21, 2.32, 2.54, 10.81, repro,
2007-08-15,-0.51, -2.24, -1.01, 1.79, 2.19, 8.66, repro,
2007-08-16,-1.36, 0.19, 10.62, 1.99, 2.24, 9.28, repro,
2007-09-01,-3.45, -0.51, 13.70, 1.69, 1.92, 7.93, repro,
2007-09-02,-1.69, 0.25, 3.62, 1.77, 2.03, 8.27, repro,
2007-09-03,-2.81, -2.67, -7.62, 1.68, 1.92, 7.93, repro,
2007-09-04,2.34, 1.20, 17.21, 1.71, 1.98, 8.12, repro,
2007-09-05,1.66, -0.38, -5.05, 1.91, 2.21, 9.30, repro,
2007-09-06,-0.64, -1.43, 14.29, 1.71, 1.95, 8.10, repro,
2007-09-07,-0.44, -0.53, 8.67, 1.69, 1.94, 7.99, repro,
2007-09-08,-0.14, 2.30, 5.83, 1.72, 2.04, 8.29, repro,
2007-09-09,-1.41, -2.20, 4.65, 1.80, 2.20, 8.63, repro,
2007-09-10,0.42, -0.40, 9.90, 1.97, 2.39, 9.52, repro,
2007-09-11,1.47, -1.33, 12.69, 1.72, 1.97, 8.22, repro,
2007-09-12,0.37, -2.20, -2.20, 1.72, 2.03, 8.21, repro,
2007-09-13,-1.51, -3.11, 9.27, 1.77, 2.03, 8.34, repro,
2007-09-14,-0.43, -0.11, -1.21, 1.87, 2.18, 8.62, repro,
2007-09-15,3.46, -1.30, 1.25, 1.78, 2.07, 8.37, repro,
2007-09-16,1.58, -1.20, 1.14, 1.73, 1.99, 8.23, repro,
2007-09-17,1.38, -1.24, 13.27, 1.75, 2.08, 8.44, repro,
2007-09-18,2.34, -2.55, 10.11, 1.74, 2.00, 8.29, repro,
2007-09-19,0.79, 0.06, 19.46, 1.71, 2.03, 7.90, repro,
2007-09-20,2.34, -0.56, 0.69, 1.71, 2.07, 8.14, repro,
2007-09-21,-0.06, -5.09, 13.40, 1.84, 2.09, 8.62, repro,
2007-09-22,2.80, -3.68, 1.56, 1.74, 2.02, 8.08, repro,
2007-09-23,-1.86, -2.54, 2.40, 1.80, 2.10, 8.65, repro,
2007-09-24,-1.80, -4.53, 7.92, 1.73, 2.03, 8.33, repro,
2007-09-25,-0.84, -2.00, 1.31, 1.71, 2.04, 8.11, repro,
2007-09-26,-1.99, 1.50, 14.47, 1.66, 1.98, 7.78, repro,
2007-09-27,-0.17, -3.03, 2.44, 1.78, 2.20, 8.40, repro,
2007-09-28,1.17, -1.30, 14.53, 1.73, 2.04, 8.30, repro,
2007-09-29,0.48, -0.81, 2.34, 1.69, 2.01, 7.91, repro,
2007-09-30,1.12, 2.44, -6.18, 1.77, 2.07, 8.21, repro,
2007-10-01,2.39, -0.30, 21.94, 1.72, 2.08, 8.30, repro,
2007-10-02,0.90, -2.77, 23.48, 1.76, 2.21, 8.35, repro,
2007-10-03,-0.48, 1.38, 7.66, 1.75, 2.10, 8.19, repro,
2007-10-04,0.32, 2.01, 11.96, 1.68, 2.02, 7.91, repro,
2007-10-05,1.69, -2.06, 12.77, 1.73, 2.04, 8.13, repro,
2007-10-06,2.56, -1.08, 22.39, 1.88, 2.30, 8.72, repro,
2007-10-07,-2.36, -1.69, 4.79, 1.70, 2.04, 8.00, repro,
2007-10-08,1.72, 1.63, 9.28, 1.81, 2.25, 8.74, repro,
2007-10-09,-1.43, 2.17, 13.69, 1.82, 2.11, 8.54, repro,
2007-10-10,1.84, -1.39, 3.23, 1.77, 2.26, 8.50, repro,
2007-10-11,-1.06, 3.68, 1.76, 1.67, 1.98, 7.85, repro,
2007-10-12,3.79, -2.69, 6.07, 1.73, 2.07, 8.12, repro,
2007-10-13,2.04, 2.00, 4.34, 1.71, 2.08, 8.06, repro,
2007-10-14,1.51, 3.62, 5.81, 1.64, 2.01, 7.72, repro,
2007-10-15,-1.77, -0.84, -0.44, 1.64, 2.04, 7.86, repro,
2007-10-16,0.16, 0.03, 20.24, 1.66, 1.96, 7.80, repro,
2007-10-17,-0.83, -3.80, 8.94, 1.63, 1.94, 7.57, repro,
2007-10-18,3.19, 0.65, 14.58, 1.76, 2.09, 8.39, repro,
2007-10-19,1.90, -0.05, 4.36, 1.66, 1.96, 7.75, repro,
2007-10-20,1.80, -0.65, 8.46, 1.61, 1.91, 7.46, repro,
2007-10-21,1.83, -0.05, -1.10, 1.67, 2.01, 7.67, repro,
2007-10-22,1.22, -2.39, -0.96, 1.86, 2.16, 8.80, repro,
2007-10-23,-1.25, -0.06, -17.11, 1.69, 2.01, 7.94, repro,
2007-10-24,-1.58, -2.22, -7.58, 1.74, 2.14, 8.21, repro,
2007-10-25,-0.21, -3.57, 1.75, 1.66, 1.97, 7.77, repro,
2007-10-26,-1.31, 0.02, 4.15, 1.75, 2.04, 8.22, repro,
2007-10-27,-1.09, 0.70, 3.19, 1.97, 2.41, 9.28, repro,
2007-10-28,-2.53, 0.47, -8.03, 1.63, 1.95, 7.64, repro,
2007-10-29,-0.99, 1.29, 6.19, 1.64, 1.95, 7.73, repro,
2007-10-30,-0.08, -3.00, 5.67, 1.74, 2.17, 8.16, repro,
2007-10-31,1.06, -0.14, 11.81, 1.65, 1.96, 7.69, repro,
2007-11-01,-0.15, -3.57, -5.68, 1.62, 1.93, 7.50, repro,
2007-11-02,-0.57, -2.04, 8.24, 1.63, 2.05, 7.75, repro,
2007-11-03,-0.26, -0.15, 8.47, 1.65, 2.01, 7.73, repro,
2007-11-04,0.56, -3.11, -6.24, 1.59, 1.92, 7.43, repro,
2007-11-05,0.22, -1.95, -4.02, 1.65, 2.01, 7.73, repro,
2007-11-06,-0.64, -0.22, 6.28, 1.69, 1.97, 8.04, repro,
2007-11-07,-0.48, -2.66, 1.87, 1.62, 1.96, 7.53, repro,
2007-11-08,-0.68, -3.45, 0.46, 1.61, 1.97, 7.53, repro,
2007-11-09,0.03, -2.33, 3.99, 1.60, 1.95, 7.50, repro,
2007-11-10,0.37, -3.44, 3.11, 1.66, 1.97, 7.93, repro,
2007-11-11,1.90, -1.22, 1.61, 1.61, 1.93, 7.42, repro,
2007-11-12,1.29, -2.07, -1.09, 1.61, 1.95, 7.49, repro,
2007-11-13,2.73, -1.84, 3.44, 1.60, 1.94, 7.43, repro,
2007-11-14,1.17, -1.18, -2.34, 1.61, 1.96, 7.56, repro,
2007-11-15,0.86, 0.01, -3.38, 1.66, 1.98, 7.73, repro,
2007-11-16,1.82, -0.32, 2.05, 1.60, 1.93, 7.44, repro,
2007-11-17,1.66, -0.49, 10.29, 1.59, 1.92, 7.44, repro,
2007-11-18,3.14, -3.03, 1.77, 1.60, 1.92, 7.38, repro,
2007-11-19,1.51, -3.14, 4.62, 1.62, 2.00, 7.62, repro,
2007-11-20,1.75, 1.02, -6.25, 1.63, 1.99, 7.64, repro,
2007-11-21,2.16, -1.17, 5.65, 1.67, 2.03, 7.79, repro,
2007-11-22,0.43, -1.92, -4.48, 1.64, 1.98, 7.58, repro,
2007-11-23,-0.18, -2.20, 0.07, 1.70, 2.02, 7.85, repro,
2007-11-24,0.47, -4.46, -3.53, 1.69, 2.00, 7.82, repro,
2007-11-25,2.36, -1.17, -2.83, 1.65, 2.04, 7.63, repro,
2007-11-26,0.95, -1.66, -8.55, 1.59, 1.92, 7.41, repro,
2007-11-27,0.10, -1.60, -5.72, 1.65, 1.97, 7.58, repro,
2007-11-28,-0.00, -1.90, 9.71, 1.69, 2.01, 7.80, repro,
2007-11-29,2.13, -1.56, -3.34, 1.63, 1.96, 7.58, repro,
2007-11-30,0.35, -3.76, -10.38, 1.66, 1.99, 7.68, repro,
2007-12-01,-1.32, -1.39, -5.46, 1.64, 1.97, 7.57, repro,
2007-12-02,1.86, -2.13, -6.20, 1.61, 1.92, 7.44, repro,
2007-12-03,-2.23, 1.32, -1.16, 1.62, 1.98, 7.63, repro,
2007-12-04,-2.29, 0.82, -6.84, 1.65, 1.97, 7.57, repro,
2007-12-05,1.82, 0.28, -1.76, 1.65, 1.97, 7.61, repro,
2007-12-06,-0.53, -0.82, -2.86, 1.64, 1.98, 7.62, repro,
2007-12-07,-0.01, -0.88, -1.74, 1.65, 1.99, 7.66, repro,
2007-12-08,0.94, -0.01, 7.69, 1.64, 1.95, 7.62, repro,
2007-12-09,0.84, -0.32, 16.57, 1.77, 2.18, 8.36, repro,
2007-12-10,-0.30, 1.48, -2.42, 1.76, 2.19, 8.44, repro,
2007-12-11,2.08, 0.32, -4.50, 1.67, 1.99, 7.68, repro,
2007-12-12,1.44, 2.40, 7.35, 1.65, 1.99, 7.61, repro,
2007-12-13,1.10, 0.59, 5.59, 1.67, 2.00, 7.71, repro,
2007-12-14,-0.47, -2.81, -3.64, 1.61, 1.94, 7.44, repro,
2007-12-15,0.15, -0.88, -1.51, 1.64, 1.96, 7.55, repro,
2007-12-16,-0.63, -0.62, 5.56, 1.69, 2.08, 7.81, repro,
2007-12-17,-0.95, 2.57, 12.64, 1.72, 2.07, 8.04, repro,
2007-12-18,-0.26, 1.12, 20.19, 1.66, 2.00, 7.67, repro,
2007-12-19,-0.36, -3.82, 4.82, 1.63, 1.98, 7.54, repro,
2007-12-20,0.08, -0.48, 11.37, 1.65, 1.98, 7.62, repro,
2007-12-21,0.72, -0.96, 9.35, 1.63, 1.97, 7.56, repro,
2007-12-22,0.74, -3.09, 15.52, 1.64, 1.97, 7.59, repro,
2007-12-23,0.60, -1.01, 4.30, 1.62, 1.95, 7.54, repro,
2007-12-24,0.45, 1.71, 7.85, 1.66, 2.00, 7.60, repro,
2007-12-25,0.80, -0.51, 14.92, 1.62, 1.94, 7.52, repro,
2007-12-26,-0.13, -2.28, 7.46, 1.61, 1.93, 7.49, repro,
2007-12-27,0.98, -0.82, -0.84, 1.69, 2.04, 7.67, repro,
2007-12-28,0.33, 0.65, 1.14, 1.63, 1.99, 7.54, repro,
2007-12-29,0.58, -0.57, -5.46, 1.65, 2.00, 7.59, repro,
2007-12-30,-2.07, 0.23, 3.91, 1.65, 1.99, 7.56, repro,
2007-12-31,-1.99, -1.76, 2.01, 1.62, 1.93, 7.47, repro,
2008-01-01,-2.50, 1.18, -9.93, 1.61, 1.95, 7.42, repro,
2008-01-02,-3.91, -0.47, -4.54, 1.67, 1.99, 7.84, repro,
2008-01-03,-0.89, -5.32, 5.63, 1.65, 2.07, 7.91, repro,
2008-01-04,-1.99, -1.84, 10.95, 1.66, 2.09, 7.78, repro,
2008-01-05,-0.42, -2.45, 6.84, 1.58, 1.93, 7.35, repro,
2008-01-06,-0.29, 0.39, -4.68, 1.57, 1.93, 7.34, repro,
2008-01-07,1.39, -2.82, 6.66, 1.57, 1.94, 7.37, repro,
2008-01-08,-0.01, 0.59, -5.86, 1.60, 1.98, 7.55, repro,
2008-01-09,-1.79, -0.22, 8.01, 1.61, 1.96, 7.52, repro,
2008-01-10,-0.48, -1.11, 6.71, 1.57, 1.92, 7.38, repro,
2008-01-11,-0.03, 0.65, 5.83, 1.58, 1.91, 7.36, repro,
2008-01-12,-2.42, -0.96, 4.14, 1.59, 1.97, 7.50, repro,
2008-01-13,-3.40, -0.79, -16.15, 1.57, 1.93, 7.40, repro,
2008-01-14,-2.99, 2.51, -1.03, 1.61, 1.98, 7.62, repro,
2008-01-15,-1.44, 1.37, 1.34, 1.59, 1.92, 7.38, repro,
2008-01-16,-2.38, 1.33, 3.07, 1.62, 1.97, 7.56, repro,
2008-01-17,-0.51, 3.57, -6.23, 1.70, 2.15, 7.95, repro,
2008-01-18,-1.84, 1.13, 2.93, 1.62, 1.95, 7.51, repro,
2008-01-19,-1.81, 3.24, -8.28, 1.61, 1.97, 7.53, repro,
2008-01-20,-4.66, -0.07, -2.00, 1.61, 1.97, 7.54, repro,
2008-01-21,-2.48, -0.22, -10.13, 1.61, 1.95, 7.47, repro,
2008-01-22,-2.21, 0.77, -9.41, 1.59, 1.96, 7.51, repro,
2008-01-23,-3.71, 0.69, -14.47, 1.59, 1.95, 7.43, repro,
2008-01-24,-5.91, -0.64, -19.54, 1.68, 2.11, 8.01, repro,
2008-01-25,-1.94, 4.01, -13.97, 1.64, 2.02, 7.82, repro,
2008-01-26,-3.09, 1.61, -11.68, 1.65, 2.05, 7.86, repro,
2008-01-27,-6.22, -1.22, -3.26, 1.66, 2.06, 7.88, repro,
2008-01-28,-1.73, 2.99, 2.90, 1.62, 2.00, 7.71, repro,
2008-01-29,-2.81, -0.45, 2.60, 1.70, 2.02, 8.05, repro,
2008-01-30,-2.30, 1.63, -7.80, 1.70, 2.04, 8.09, repro,
2008-01-31,-3.27, -0.56, -3.91, 1.61, 1.97, 7.52, repro,
2008-02-01,-3.68, 2.59, -3.19, 1.60, 1.92, 7.40, repro,
2008-02-02,-4.23, 3.64, -10.40, 1.63, 1.99, 7.66, repro,
2008-02-03,-4.12, -1.65, -9.15, 1.66, 2.02, 7.68, repro,
2008-02-04,-5.30, 2.28, 0.91, 1.59, 1.92, 7.32, repro,
2008-02-05,-3.57, 2.55, 4.32, 1.67, 1.99, 7.91, repro,
2008-02-06,-3.58, 1.99, -4.16, 1.67, 1.99, 7.88, repro,
2008-02-07,-2.63, 2.33, -5.81, 1.61, 1.93, 7.43, repro,
2008-02-08,-5.57, 0.14, -0.49, 1.60, 1.93, 7.40, repro,
2008-02-09,-4.97, 1.13, -9.83, 1.59, 1.90, 7.33, repro,
2008-02-10,-6.32, 2.55, -6.82, 1.61, 1.92, 7.39, repro,
2008-02-11,-6.21, -0.10, 0.25, 1.60, 1.88, 7.33, repro,
2008-02-12,-7.10, 1.15, -10.43, 1.60, 1.93, 7.38, repro,
2008-02-13,-3.05, 4.04, 5.11, 1.58, 1.87, 7.24, repro,
2008-02-14,-2.94, -1.93, -3.22, 1.60, 1.89, 7.40, repro,
2008-02-15,-4.14, -1.48, 2.78, 1.66, 1.90, 7.55, repro,
2008-02-16,-5.49, 2.15, -6.17, 1.59, 1.89, 7.34, repro,
2008-02-17,-5.93, 0.98, -4.01, 1.60, 1.87, 7.32, repro,
2008-02-18,-5.59, 0.51, -1.74, 1.65, 1.95, 7.66, repro,
2008-02-19,-4.97, 1.74, -0.49, 1.60, 1.90, 7.40, repro,
2008-02-20,-7.02, 0.85, -6.98, 1.61, 1.90, 7.42, repro,
2008-02-21,-6.37, -0.33, -10.33, 1.61, 1.96, 7.50, repro,
2008-02-22,-5.11, 0.99, -2.14, 1.64, 1.97, 7.60, repro,
2008-02-23,-5.20, 1.88, 4.26, 1.59, 1.88, 7.41, repro,
2008-02-24,-5.44, 0.13, -6.09, 1.59, 1.88, 7.40, repro,
2008-02-25,-4.40, 0.29, -4.36, 1.65, 1.95, 7.85, repro,
2008-02-26,-3.34, -1.42, 5.88, 1.59, 1.87, 7.41, repro,
2008-02-27,-4.00, 4.17, -4.06, 1.60, 1.91, 7.47, repro,
2008-02-28,-2.08, -0.36, -1.34, 1.68, 1.98, 7.76, repro,
2008-02-29,-2.70, -1.00, -0.55, 1.58, 1.88, 7.43, repro,
2008-03-01,-1.66, -0.26, -1.55, 1.61, 1.91, 7.49, repro,
2008-03-02,-3.87, 0.00, -9.14, 1.64, 1.92, 7.60, repro,
2008-03-03,-4.50, 2.70, -1.10, 1.58, 1.87, 7.36, repro,
2008-03-04,-3.89, 3.79, -0.26, 1.64, 2.02, 7.72, repro,
2008-03-05,-5.37, -0.84, -5.37, 1.77, 2.09, 8.73, repro,
2008-03-06,-4.99, 2.28, -2.43, 1.63, 1.96, 7.55, repro,
2008-03-07,-6.36, 0.23, 0.49, 1.62, 1.94, 7.44, repro,
2008-03-08,-5.43, -0.54, -1.86, 1.67, 2.01, 7.68, repro,
2008-03-09,-3.82, 1.38, -6.97, 1.67, 1.98, 7.69, repro,
2008-03-10,-4.88, 0.59, -3.32, 1.60, 1.96, 7.51, repro,
2008-03-11,-4.78, 0.03, -0.14, 1.62, 1.93, 7.56, repro,
2008-03-12,-0.88, 3.66, 9.23, 1.79, 2.27, 8.36, repro,
2008-03-13,-4.84, 2.13, -3.36, 1.71, 2.09, 7.79, repro,
2008-03-14,-2.63, -2.00, -0.06, 1.64, 1.95, 7.55, repro,
2008-03-15,-5.19, -2.06, 1.66, 1.67, 1.99, 7.77, repro,
2008-03-16,-5.12, 0.32, -2.58, 1.66, 1.97, 7.65, repro,
2008-03-17,-5.87, 1.07, 2.10, 1.76, 2.10, 7.95, repro,
2008-03-18,-0.32, -0.56, 7.53, 1.65, 1.96, 7.55, repro,
2008-03-19,-2.97, 1.96, 4.38, 1.60, 1.92, 7.36, repro,
2008-03-20,-4.20, 4.50, -1.08, 1.61, 2.02, 7.59, repro,
2008-03-21,-5.63, 2.36, 7.47, 1.65, 1.97, 7.57, repro,
2008-03-22,-3.99, 3.48, 8.16, 1.65, 1.97, 7.55, repro,
2008-03-23,-4.76, 4.25, -1.17, 1.65, 1.98, 7.57, repro,
2008-03-24,-1.42, 4.38, 6.65, 1.61, 1.93, 7.43, repro,
2008-03-25,-2.68, 3.67, 11.81, 1.66, 1.96, 7.78, repro,
2008-03-26,-3.19, 1.76, 11.35, 1.64, 1.93, 7.66, repro,
2008-03-27,-3.06, 2.75, 14.07, 1.72, 2.02, 8.31, repro,
2008-03-28,-4.15, 3.73, 6.83, 1.58, 1.93, 7.31, repro,
2008-03-29,-3.90, 4.49, 8.58, 1.56, 1.90, 7.22, repro,
2008-03-30,-3.79, 1.74, 8.41, 1.57, 1.92, 7.31, repro,
2008-03-31,-3.02, 1.83, 15.09, 1.57, 1.89, 7.21, repro,
2008-04-01,-3.91, 2.21, -0.06, 1.58, 1.91, 7.28, repro,
2008-04-02,-4.65, 1.71, -0.40, 1.61, 2.03, 7.53, repro,
2008-04-03,-3.75, 4.22, 7.52, 1.57, 1.91, 7.26, repro,
2008-04-04,-3.41, 6.87, -5.37, 1.61, 1.97, 7.46, repro,
2008-04-05,-4.22, 2.83, 4.21, 1.65, 2.09, 7.77, repro,
2008-04-06,-7.20, 2.38, 23.02, 1.65, 1.97, 7.57, repro,
2008-04-07,-3.95, 1.46, 16.94, 1.57, 1.89, 7.20, repro,
2008-04-08,-1.92, 2.54, 19.16, 1.58, 1.92, 7.31, repro,
