PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,2.06, -0.84, 5.10, 1.97, 1.91, 8.55, repro,
2013-03-21,0.08, -1.56, 6.59, 1.92, 1.85, 8.51, repro,
2013-03-22,-0.12, 2.25, 2.15, 1.94, 1.90, 8.51, repro,
2013-03-23,1.17, -2.65, 4.72, 1.93, 1.88, 8.57, repro,
2013-03-24,1.70, -1.15, 8.40, 1.93, 1.90, 8.44, repro,
2013-03-25,1.96, -2.60, 5.03, 1.93, 1.87, 8.58, repro,
2013-03-26,0.74, 1.13, 15.75, 1.92, 1.90, 8.55, repro,
2013-03-27,1.94, -2.58, 5.99, 1.93, 1.90, 8.66, repro,
2013-03-28,0.06, -1.63, -2.93, 2.02, 1.96, 8.99, repro,
2013-03-29,-0.58, 2.23, 2.06, 2.11, 2.12, 9.20, repro,
2013-03-30,1.09, -1.48, 7.78, 1.95, 1.88, 8.64, repro,
2013-03-31,-0.22, -4.07, 1.94, 2.00, 1.93, 8.86, repro,
2013-04-01,2.34, 0.15, 12.82, 2.00, 1.95, 8.86, repro,
2013-04-02,3.77, -3.92, 7.30, 1.95, 1.89, 8.67, repro,
2013-04-03,5.08, -2.40, 10.95, 1.97, 1.91, 8.82, repro,
2013-04-04,2.50, -2.07, 9.93, 2.22, 2.10, 10.09, repro,
2013-04-05,1.84, 2.07, 13.72, 2.05, 2.04, 9.13, repro,
2013-04-06,4.32, 3.74, 10.52, 1.98, 1.90, 8.80, repro,
2013-04-07,0.55, 5.97, 15.71, 1.98, 1.95, 8.82, repro,
2013-04-08,1.37, 4.99, 22.83, 1.95, 1.90, 8.66, repro,
2013-04-09,3.58, 4.35, 16.95, 2.03, 1.95, 8.96, repro,
2013-04-10,3.34, 6.85, 9.10, 2.01, 2.02, 8.96, repro,
2013-04-11,5.88, 0.39, 10.19, 2.07, 2.05, 9.19, repro,
2013-04-12,0.80, 2.38, 9.53, 2.03, 2.00, 8.88, repro,
2013-04-13,3.69, 2.74, 18.41, 1.97, 1.91, 8.74, repro,
2013-04-14,2.47, 0.89, 5.56, 1.98, 1.97, 8.78, repro,
2013-04-15,4.90, 3.43, 19.57, 2.00, 1.92, 8.91, repro,
2013-04-16,2.85, 0.60, -0.75, 2.02, 2.03, 8.98, repro,
2013-04-17,5.23, 4.57, 7.55, 2.03, 2.03, 9.18, repro,
2013-04-18,2.80, 3.66, 11.66, 2.00, 1.92, 8.95, repro,
2013-04-19,1.10, 3.44, -0.90, 2.01, 1.93, 9.02, repro,
2013-04-20,4.65, 3.74, 11.42, 2.00, 1.92, 8.80, repro,
2013-04-21,0.27, 2.64, 5.69, 1.98, 1.93, 8.85, repro,
2013-04-22,3.10, 4.40, 2.18, 1.96, 1.91, 8.69, repro,
2013-04-23,4.04, 2.15, -0.15, 2.05, 2.06, 9.07, repro,
2013-04-24,1.92, 1.60, 1.10, 2.07, 2.10, 9.20, repro,
2013-04-25,4.85, 2.44, 13.16, 2.05, 1.94, 9.17, repro,
2013-04-26,2.79, 2.05, -5.23, 1.99, 1.91, 8.79, repro,
2013-04-27,3.93, 4.04, 20.61, 2.09, 2.07, 9.47, repro,
2013-04-28,2.29, 3.53, 9.84, 1.99, 1.97, 8.85, repro,
2013-04-29,4.00, 2.14, 5.21, 1.99, 1.90, 8.71, repro,
2013-04-30,1.65, 1.29, 4.81, 2.14, 2.13, 9.32, repro,
2013-05-01,3.97, 0.86, -2.41, 2.01, 1.95, 8.86, repro,
2013-05-02,0.48, 7.89, 7.41, 2.01, 1.93, 8.81, repro,
2013-05-03,1.33, 4.88, 7.43, 2.02, 1.94, 8.91, repro,
2013-05-04,4.47, 5.01, 2.47, 2.14, 2.04, 9.42, repro,
2013-05-05,1.96, 7.10, -4.35, 2.03, 1.94, 9.02, repro,
2013-05-06,-0.79, 6.84, -8.32, 2.23, 2.12, 10.23, repro,
2013-05-07,-1.99, 6.80, -2.47, 5.33, 6.04, 22.98, repro,
2013-05-08,1.21, 5.36, 1.74, 2.02, 1.94, 9.02, repro,
2013-05-09,-3.96, 2.50, 2.68, 2.00, 1.92, 8.76, repro,
2013-05-10,-2.75, 5.71, -9.15, 2.06, 2.00, 8.82, repro,
2013-05-11,1.83, 4.12, -4.31, 2.17, 2.19, 9.55, repro,
2013-05-12,-1.04, 9.88, -5.12, 2.14, 1.99, 9.30, repro,
2013-05-13,2.35, 4.18, 4.57, 2.02, 1.91, 8.81, repro,
2013-05-14,1.08, 4.58, -2.16, 2.03, 1.95, 8.85, repro,
2013-05-15,2.15, 3.68, 13.88, 2.01, 1.92, 8.83, repro,
2013-05-16,0.65, 2.05, -0.07, 2.04, 1.97, 8.97, repro,
2013-05-17,1.58, 1.18, 2.69, 2.05, 1.98, 9.03, repro,
2013-05-18,1.90, 2.16, 1.57, 2.03, 1.93, 8.88, repro,
2013-05-19,1.45, 3.45, 14.98, 2.11, 1.97, 9.20, repro,
2013-05-20,1.25, 1.97, 2.01, 2.01, 1.94, 8.76, repro,
2013-05-21,2.30, 1.06, 3.16, 2.03, 1.94, 8.83, repro,
2013-05-22,2.86, 1.76, 5.12, 2.07, 1.97, 9.31, repro,
2013-05-23,3.07, 2.20, 8.96, 2.06, 1.92, 9.07, repro,
2013-05-24,0.51, 5.09, -4.94, 2.04, 1.95, 9.05, repro,
2013-05-25,0.62, 4.36, 2.03, 2.05, 1.94, 8.92, repro,
2013-05-26,1.13, 5.48, 4.48, 1.99, 1.92, 8.80, repro,
2013-05-27,0.97, 5.48, 5.31, 2.05, 1.95, 8.96, repro,
2013-05-28,1.23, 3.01, 1.53, 2.01, 1.91, 8.78, repro,
2013-05-29,1.33, 4.02, 5.78, 2.01, 1.91, 8.76, repro,
2013-05-30,1.64, 2.33, 2.70, 2.05, 1.93, 8.87, repro,
2013-05-31,1.55, 3.00, -2.65, 2.07, 2.04, 9.11, repro,
2013-06-01,3.13, 0.76, 7.93, 2.03, 1.92, 8.94, repro,
2013-06-02,1.88, 0.99, -14.01, 2.00, 1.90, 8.69, repro,
2013-06-03,3.36, 3.69, 6.00, 2.02, 1.90, 8.79, repro,
2013-06-04,4.99, 2.96, 1.86, 2.07, 1.95, 9.01, repro,
2013-06-05,0.05, 5.77, -5.63, 2.10, 1.99, 9.19, repro,
2013-06-06,2.65, 4.52, 0.92, 2.07, 1.92, 8.93, repro,
2013-06-07,3.63, 6.54, 8.75, 2.09, 1.97, 9.04, repro,
2013-06-08,-0.05, 7.12, -18.17, 2.11, 1.95, 9.14, repro,
2013-06-09,3.62, 2.81, -2.31, 2.05, 1.92, 8.93, repro,
2013-06-10,0.94, 3.83, -6.87, 2.04, 1.91, 8.83, repro,
2013-06-11,2.82, 4.28, 0.23, 2.01, 1.90, 8.69, repro,
2013-06-12,3.21, 0.45, -11.45, 2.17, 2.01, 9.34, repro,
2013-06-13,2.77, 0.76, -9.36, 2.09, 1.98, 9.01, repro,
2013-06-14,4.66, 3.17, 15.12, 2.10, 1.92, 9.03, repro,
2013-06-15,3.78, -1.20, -10.91, 2.04, 1.92, 8.78, repro,
2013-06-16,0.86, -0.45, -21.63, 2.00, 1.91, 8.68, repro,
2013-06-17,4.81, -0.88, -2.03, 2.08, 1.96, 9.03, repro,
2013-06-18,2.59, 2.28, -9.82, 2.08, 1.93, 8.89, repro,
2013-06-19,4.14, 4.38, 4.34, 2.15, 2.00, 9.16, repro,
2013-06-20,0.73, 3.33, -3.13, 2.08, 1.93, 8.95, repro,
2013-06-21,1.21, 2.03, 5.42, 2.10, 1.93, 9.03, repro,
2013-06-22,2.67, 7.65, -2.39, 2.11, 1.93, 9.12, repro,
2013-06-23,1.33, 3.22, 7.62, 2.07, 1.94, 9.05, repro,
2013-06-24,5.17, 0.70, 10.37, 2.09, 1.95, 9.08, repro,
2013-06-25,3.40, 3.60, 12.63, 2.05, 1.92, 8.93, repro,
2013-06-26,-1.83, 1.08, -2.43, 2.08, 1.94, 9.09, repro,
2013-06-27,2.23, 0.94, -3.87, 2.09, 2.00, 9.22, repro,
2013-06-28,1.69, 1.91, 9.45, 2.06, 1.90, 8.93, repro,
2013-06-29,2.88, 2.75, 1.59, 2.12, 1.95, 9.19, repro,
2013-06-30,3.39, 5.66, 12.93, 2.09, 1.92, 9.08, repro,
2013-07-01,0.97, 3.60, 5.42, 2.11, 1.99, 9.06, repro,
2013-07-02,1.12, 2.80, 1.29, 2.07, 1.94, 9.11, repro,
2013-07-03,0.98, 7.04, -18.13, 2.18, 2.05, 9.36, repro,
2013-07-04,3.46, -2.05, 3.68, 2.10, 2.00, 9.07, repro,
2013-07-05,5.63, -1.09, 12.80, 2.06, 1.96, 9.02, repro,
2013-07-06,2.09, 3.50, 0.19, 2.06, 1.92, 8.86, repro,
2013-07-07,1.74, 5.65, 2.38, 2.15, 2.13, 9.37, repro,
2013-07-08,2.54, -1.70, 1.40, 2.04, 1.94, 8.90, repro,
2013-07-09,3.33, 0.66, 5.23, 2.15, 1.92, 9.31, repro,
2013-07-10,3.82, -0.24, 1.86, 2.03, 1.88, 8.71, repro,
2013-07-11,3.98, 0.85, 4.98, 2.16, 2.04, 9.25, repro,
2013-07-12,-0.15, 1.22, -0.55, 2.05, 1.91, 8.63, repro,
2013-07-13,-2.10, 6.04, -6.86, 2.08, 1.99, 9.03, repro,
2013-07-14,0.44, 4.71, -14.50, 2.06, 1.91, 8.84, repro,
2013-07-15,2.78, 4.85, 0.03, 2.12, 2.02, 9.27, repro,
2013-07-16,1.15, 0.91, 0.57, 2.02, 1.89, 8.76, repro,
2013-07-17,1.05, -0.28, 2.20, 2.11, 1.95, 9.10, repro,
2013-07-18,2.03, 0.58, -0.60, 2.10, 1.98, 8.95, repro,
2013-07-19,5.70, 2.82, 9.28, 2.00, 1.87, 8.65, repro,
2013-07-20,2.02, 1.26, 5.71, 2.04, 1.92, 8.74, repro,
2013-07-21,2.76, 2.24, 1.82, 2.26, 2.17, 10.05, repro,
2013-07-22,3.79, 3.36, 9.63, 2.20, 2.06, 9.63, repro,
2013-07-23,-1.07, -1.19, -16.69, 2.00, 1.88, 8.58, repro,
2013-07-24,0.06, 3.62, 0.54, 2.04, 1.93, 8.87, repro,
2013-07-25,2.82, 3.75, 15.37, 2.07, 1.98, 9.00, repro,
2013-07-26,2.72, 0.96, 7.54, 2.05, 1.94, 8.93, repro,
2013-07-27,-1.05, -0.35, 6.17, 2.19, 2.05, 9.52, repro,
2013-07-28,3.63, 4.68, 8.81, 2.04, 1.89, 8.66, repro,
2013-07-29,1.25, 3.66, 0.29, 1.99, 1.88, 8.49, repro,
2013-07-30,3.69, 3.33, 4.20, 2.04, 1.98, 8.93, repro,
2013-07-31,1.76, 4.82, -4.16, 2.08, 2.01, 9.11, repro,
2013-08-01,4.04, 3.69, 9.30, 2.02, 1.91, 8.80, repro,
2013-08-02,1.66, 1.05, -9.50, 1.98, 1.89, 8.61, repro,
2013-08-03,0.78, 0.81, -11.91, 1.97, 1.87, 8.52, repro,
2013-08-04,2.04, 1.43, -0.66, 2.01, 1.93, 8.67, repro,
2013-08-05,2.46, 4.60, 7.69, 2.05, 1.95, 8.82, repro,
2013-08-06,-0.84, 4.64, 10.96, 2.09, 1.98, 9.12, repro,
2013-08-07,1.79, 4.03, 0.14, 2.08, 1.98, 9.10, repro,
2013-08-08,0.99, 0.87, 21.55, 2.09, 2.00, 9.04, repro,
2013-08-09,4.87, 1.78, 9.94, 2.09, 2.00, 9.08, repro,
2013-08-10,2.68, 2.05, -1.62, 2.02, 1.95, 8.84, repro,
2013-08-11,-1.61, 0.41, -7.84, 2.10, 1.95, 9.10, repro,
2013-08-12,2.56, 2.92, 5.27, 2.08, 1.98, 8.98, repro,
2013-08-13,1.63, 7.63, 5.83, 2.03, 1.99, 9.04, repro,
2013-08-14,-0.74, 0.68, -12.61, 1.99, 1.90, 8.65, repro,
2013-08-15,2.80, 1.26, 2.64, 2.44, 2.43, 10.82, repro,
2013-08-16,2.17, 2.78, 13.62, 2.02, 1.96, 8.85, repro,
2013-08-17,0.80, 0.38, 1.98, 2.08, 1.98, 9.01, repro,
2013-08-18,1.48, 5.22, 3.92, 2.04, 1.92, 8.78, repro,
2013-08-19,4.42, 1.41, -11.30, 2.18, 2.17, 9.62, repro,
2013-08-20,6.04, 1.69, -0.29, 2.16, 2.02, 9.50, repro,
2013-08-21,1.08, 0.95, -10.15, 2.11, 2.00, 9.33, repro,
2013-08-22,-0.99, 6.43, -4.69, 2.02, 1.92, 8.67, repro,
2013-08-23,0.85, 5.11, 3.40, 2.07, 2.00, 8.93, repro,
2013-08-24,2.94, 3.10, 16.55, 2.07, 1.97, 8.97, repro,
2013-08-25,4.38, 5.18, 10.15, 2.14, 2.10, 9.38, repro,
2013-08-26,-4.47, 5.15, -11.62, 2.12, 2.00, 9.14, repro,
2013-08-27,1.50, 0.75, -1.74, 2.05, 1.93, 8.72, repro,
2013-08-28,2.28, 3.68, -5.83, 2.20, 2.15, 9.47, repro,
2013-08-29,3.76, 5.27, 7.35, 2.08, 1.99, 8.94, repro,
2013-08-30,2.40, 2.58, 3.64, 2.03, 1.93, 8.80, repro,
2013-08-31,0.07, 1.96, -23.08, 2.12, 1.95, 9.05, repro,
2013-09-01,2.07, -0.04, -10.21, 2.04, 1.91, 8.64, repro,
2013-09-02,1.34, 3.60, 10.06, 2.15, 2.03, 9.06, repro,
2013-09-03,3.72, 6.51, 7.04, 2.08, 2.00, 9.03, repro,
2013-09-04,0.08, 3.94, -4.87, 2.20, 2.14, 9.76, repro,
2013-09-05,3.03, 6.44, -8.15, 2.07, 2.05, 9.04, repro,
2013-09-06,2.77, 3.59, -14.02, 2.15, 2.12, 9.49, repro,
2013-09-07,4.63, 2.69, 15.87, 2.05, 1.95, 8.77, repro,
2013-09-08,4.75, 4.77, -0.00, 2.05, 1.94, 8.93, repro,
2013-09-09,5.72, 2.38, 13.10, 2.02, 1.92, 8.79, repro,
2013-09-10,2.99, 3.04, 6.33, 2.08, 1.96, 8.94, repro,
2013-09-11,4.28, 2.45, 11.80, 2.09, 2.01, 9.14, repro,
2013-09-12,2.58, 3.73, 8.66, 2.04, 1.92, 8.81, repro,
2013-09-13,0.90, 5.59, -1.71, 2.19, 2.21, 9.59, repro,
2013-09-14,5.14, 5.51, 7.51, 2.08, 1.96, 9.11, repro,
2013-09-15,4.65, 3.65, -2.43, 2.03, 1.95, 8.82, repro,
2013-09-16,0.72, 1.56, 4.00, 2.18, 2.08, 9.61, repro,
2013-09-17,1.89, 3.12, -1.80, 1.98, 1.90, 8.62, repro,
2013-09-18,4.85, 6.71, 5.38, 2.01, 1.94, 8.72, repro,
2013-09-19,0.98, 5.51, 8.78, 2.14, 2.04, 9.38, repro,
2013-09-20,3.91, 4.58, 6.12, 2.00, 1.91, 8.78, repro,
2013-09-21,2.18, 7.02, -1.01, 1.99, 1.91, 8.74, repro,
2013-09-22,2.79, 3.86, -2.06, 1.97, 1.89, 8.60, repro,
2013-09-23,1.93, 0.29, 5.66, 2.06, 1.99, 9.14, repro,
2013-09-24,5.09, 6.64, 12.10, 2.08, 1.99, 9.08, repro,
2013-09-25,4.01, 2.52, 19.62, 2.12, 2.14, 9.41, repro,
2013-09-26,4.04, 2.23, -0.71, 2.02, 1.94, 8.83, repro,
2013-09-27,4.78, 3.63, 9.91, 2.00, 1.93, 8.73, repro,
2013-09-28,4.38, 4.17, 4.99, 2.07, 1.98, 8.96, repro,
2013-09-29,3.89, 3.47, 1.21, 2.07, 2.01, 9.18, repro,
2013-09-30,7.62, 3.58, 11.33, 2.09, 1.98, 8.94, repro,
2013-10-01,5.30, 2.04, 5.25, 2.06, 1.96, 9.01, repro,
2013-10-02,3.76, 1.78, 41.38, 2.29, 2.25, 10.11, repro,
2013-10-03,4.20, 2.12, 5.51, 2.03, 1.91, 8.80, repro,
2013-10-04,4.76, 5.10, 23.38, 2.05, 1.90, 8.84, repro,
2013-10-05,-0.48, 8.46, 16.00, 2.06, 1.96, 9.09, repro,
2013-10-06,3.07, 5.80, 11.28, 1.96, 1.87, 8.51, repro,
2013-10-07,6.93, 3.54, 18.03, 2.04, 1.96, 8.92, repro,
2013-10-08,3.69, 4.91, 15.16, 2.03, 1.91, 8.92, repro,
2013-10-09,2.99, 1.90, 1.57, 2.06, 1.94, 8.94, repro,
2013-10-10,1.58, 2.20, -4.28, 2.06, 1.97, 9.09, repro,
2013-10-11,1.83, 3.24, 0.09, 1.99, 1.90, 8.67, repro,
2013-10-12,3.67, 2.25, -0.57, 2.04, 1.99, 8.88, repro,
2013-10-13,4.79, -1.21, -14.50, 2.14, 2.07, 9.44, repro,
2013-10-14,6.01, 0.58, 7.04, 2.01, 1.92, 8.81, repro,
2013-10-15,6.70, 2.21, 16.36, 2.04, 1.98, 8.95, repro,
2013-10-16,5.91, 3.99, 3.62, 2.00, 1.90, 8.69, repro,
2013-10-17,0.57, 6.00, 1.52, 2.08, 2.02, 9.24, repro,
2013-10-18,2.40, 7.27, 6.39, 2.01, 1.94, 8.79, repro,
2013-10-19,1.72, 5.27, 3.40, 2.09, 1.97, 9.24, repro,
2013-10-20,3.76, 1.93, 14.51, 2.12, 1.99, 9.24, repro,
2013-10-21,2.11, 3.53, -9.93, 2.14, 2.00, 9.51, repro,
2013-10-22,3.89, 0.37, 4.78, 2.09, 1.98, 9.04, repro,
2013-10-23,5.99, 2.67, 16.43, 2.04, 1.98, 9.03, repro,
2013-10-24,3.77, 4.94, -7.34, 2.04, 1.98, 8.85, repro,
2013-10-25,5.66, 4.60, 5.15, 2.05, 1.93, 8.87, repro,
2013-10-26,5.24, 5.05, -2.24, 2.02, 1.93, 8.87, repro,
2013-10-27,5.08, 2.85, 8.32, 2.06, 2.01, 8.95, repro,
2013-10-28,3.66, 7.11, -1.28, 2.05, 2.04, 9.02, repro,
2013-10-29,-0.12, 1.89, -8.23, 2.05, 1.92, 8.90, repro,
2013-10-30,2.69, 3.04, 5.38, 2.03, 1.97, 8.82, repro,
2013-10-31,3.00, 1.08, -11.09, 2.06, 2.02, 9.17, repro,
2013-11-01,3.80, 6.57, -0.46, 2.17, 2.04, 9.69, repro,
2013-11-02,2.40, 4.72, -1.01, 2.10, 2.06, 9.31, repro,
2013-11-03,-0.31, 5.67, -20.45, 2.09, 2.05, 9.21, repro,
2013-11-04,4.55, 7.20, 5.72, 2.09, 2.07, 9.13, repro,
2013-11-05,3.35, 6.54, 2.69, 2.08, 2.08, 9.11, repro,
2013-11-06,4.33, 3.11, 3.51, 2.07, 1.95, 8.98, repro,
2013-11-07,4.08, 6.67, 15.50, 2.04, 1.92, 8.81, repro,
2013-11-08,3.88, 3.83, 7.98, 2.08, 1.93, 8.95, repro,
2013-11-09,3.65, 7.16, -2.75, 2.03, 1.95, 8.95, repro,
2013-11-10,5.24, 3.60, 3.71, 2.09, 1.94, 9.00, repro,
2013-11-11,2.64, 6.16, -5.75, 2.15, 2.03, 9.38, repro,
2013-11-12,2.51, 4.36, -7.15, 2.06, 1.96, 8.93, repro,
2013-11-13,5.27, 6.14, 11.27, 2.11, 2.03, 9.25, repro,
2013-11-14,3.68, 6.43, 2.01, 2.08, 2.01, 9.02, repro,
2013-11-15,2.48, 6.85, -3.50, 2.12, 1.99, 9.42, repro,
2013-11-16,4.72, 6.31, -4.64, 2.05, 1.96, 9.04, repro,
2013-11-17,2.09, 5.47, 6.63, 2.05, 1.92, 8.98, repro,
2013-11-18,1.14, 5.79, 9.70, 2.10, 2.05, 9.32, repro,
2013-11-19,2.81, 7.89, 5.83, 2.25, 2.13, 9.93, repro,
2013-11-20,0.65, 2.74, -2.04, 2.09, 1.93, 8.87, repro,
2013-11-21,1.96, 2.27, 9.88, 2.12, 1.96, 9.06, repro,
2013-11-22,4.86, 4.53, 16.56, 1.99, 1.92, 8.74, repro,
2013-11-23,-0.12, 4.21, 5.30, 1.96, 1.89, 8.60, repro,
2013-11-24,3.40, 3.33, 7.36, 2.14, 2.06, 9.42, repro,
2013-11-25,3.01, 7.44, -7.57, 2.11, 1.98, 9.10, repro,
2013-11-26,0.70, 4.63, -1.35, 2.12, 1.97, 9.13, repro,
2013-11-27,0.25, 6.56, 10.69, 2.06, 1.98, 8.97, repro,
2013-11-28,3.05, 6.35, 8.23, 2.40, 2.37, 10.94, repro,
2013-11-29,0.44, 7.68, -4.07, 2.10, 1.97, 8.89, repro,
2013-11-30,2.55, 11.04, -3.37, 2.08, 2.07, 9.24, repro,
2013-12-01,3.60, 4.49, 6.91, 2.02, 1.94, 8.70, repro,
2013-12-03,4.15, 6.83, 1.73, 2.12, 1.98, 9.01, repro,
2013-12-04,2.29, 5.94, 12.30, 2.15, 1.99, 9.30, repro,
2013-12-05,2.81, 5.09, 12.82, 2.13, 2.00, 9.30, repro,
2013-12-06,4.41, 5.99, 3.06, 2.11, 1.95, 9.16, repro,
2013-12-07,2.34, 8.52, 12.50, 2.15, 2.05, 9.48, repro,
2013-12-08,4.77, 4.08, 8.91, 2.07, 1.98, 9.05, repro,
2013-12-09,5.53, 4.45, 10.83, 1.98, 1.87, 8.66, repro,
2013-12-10,3.56, 4.16, -8.38, 2.12, 1.98, 9.15, repro,
2013-12-11,1.37, 3.18, 3.32, 2.16, 2.09, 9.40, repro,
2013-12-12,3.58, 4.53, 1.32, 2.21, 2.01, 9.30, repro,
2013-12-13,3.11, 2.30, -1.55, 2.02, 1.92, 8.93, repro,
2013-12-14,5.53, 6.66, 33.99, 2.07, 1.95, 9.12, repro,
2013-12-15,2.13, 5.06, 6.29, 2.06, 1.95, 9.00, repro,
2013-12-16,0.70, 1.68, 11.69, 2.36, 2.33, 10.38, repro,
2013-12-17,4.86, 2.25, 12.00, 2.12, 2.01, 9.32, repro,
2013-12-18,5.92, 3.76, 9.76, 2.02, 1.89, 8.76, repro,
2013-12-19,2.99, 4.70, -2.46, 2.07, 1.92, 9.07, repro,
2013-12-20,2.49, 5.53, -9.32, 2.64, 2.56, 11.82, repro,
2013-12-21,2.91, 4.01, -13.19, 2.17, 2.04, 9.68, repro,
2013-12-22,2.21, 4.73, 2.59, 2.18, 2.04, 9.41, repro,
2013-12-23,4.19, 6.17, 3.35, 2.10, 1.96, 9.19, repro,
2013-12-24,3.49, 3.49, 1.46, 2.14, 2.05, 9.55, repro,
2013-12-25,4.14, 4.08, -2.20, 2.08, 1.94, 9.08, repro,
2013-12-26,5.54, 3.11, 2.72, 2.00, 1.88, 8.73, repro,
2013-12-27,4.30, 5.93, 1.36, 2.09, 1.94, 8.96, repro,
2013-12-28,4.05, 6.78, 5.12, 2.01, 1.91, 8.91, repro,
2013-12-29,3.34, 5.76, -11.56, 2.62, 2.34, 10.85, repro,
2013-12-30,2.48, 3.98, 0.08, 2.04, 1.95, 9.00, repro,
2013-12-31,5.13, 1.96, 11.81, 2.90, 2.48, 12.06, repro,
2014-01-01,0.94, -0.38, -4.49, 2.45, 2.20, 10.23, repro,
2014-01-02,3.80, 1.97, 6.99, 2.09, 1.96, 9.13, repro,
2014-01-03,2.06, 5.06, 15.64, 3.36, 3.18, 14.45, repro,
2014-01-04,5.83, 0.50, 23.76, 2.92, 2.58, 12.47, repro,
2014-01-05,7.66, 4.59, 30.31, 3.20, 2.95, 14.04, repro,
2014-01-06,5.60, 3.13, 4.53, 2.52, 2.26, 10.53, repro,
2014-01-07,7.91, 4.11, 21.97, 2.68, 2.34, 11.00, repro,
2014-01-08,3.71, 5.33, 4.11, 2.08, 1.96, 9.06, repro,
2014-01-09,5.92, 0.12, 18.13, 2.10, 1.94, 9.22, repro,
2014-01-10,2.73, -3.23, 7.95, 2.62, 2.32, 11.19, repro,
2014-01-11,2.88, 4.39, 11.77, 2.69, 2.49, 11.55, repro,
2014-01-12,4.27, 4.01, 10.51, 2.03, 1.94, 8.98, repro,
2014-01-13,1.78, 6.25, 8.41, 2.14, 2.06, 9.34, repro,
2014-01-14,4.14, 3.15, 5.32, 2.04, 1.94, 8.97, repro,
2014-01-15,4.02, 5.96, 4.42, 1.99, 1.90, 8.74, repro,
2014-01-16,3.74, 4.81, 11.02, 2.10, 1.97, 9.15, repro,
2014-01-17,2.44, 7.13, 16.59, 2.12, 2.01, 9.29, repro,
2014-01-18,5.81, 2.01, 1.97, 1.97, 1.91, 8.77, repro,
2014-01-19,4.07, 2.85, 5.26, 2.04, 2.01, 9.14, repro,
2014-01-20,4.16, 4.95, 20.83, 2.02, 1.97, 8.96, repro,
2014-01-21,5.95, 4.93, 16.69, 2.01, 1.93, 8.88, repro,
2014-01-22,4.93, 4.25, 5.74, 2.07, 1.99, 9.11, repro,
2014-01-23,4.41, 5.58, 8.06, 2.01, 1.94, 8.82, repro,
2014-01-24,0.98, 6.42, 18.56, 2.08, 2.07, 9.33, repro,
2014-01-25,4.97, 4.37, -4.94, 2.06, 2.01, 9.32, repro,
2014-01-26,6.16, 1.81, 13.91, 2.07, 2.01, 9.34, repro,
2014-01-27,5.13, 6.19, 15.35, 2.13, 2.15, 9.37, repro,
2014-01-28,2.71, 5.90, 10.61, 2.08, 2.09, 9.29, repro,
