PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TABL
Station name,Table_MountSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3818486045 North Latitude, -117.6782823735 East Longitude, 2228.02777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-15,-2.87, -2.29, -13.10, 3.55, 3.09, 13.53, repro,
1996-06-16,-1.97, -1.83, -15.34, 3.57, 2.95, 13.25, repro,
1996-06-17,-1.24, -1.45, -10.76, 3.62, 3.17, 14.50, repro,
1996-06-18,-1.68, 1.32, 1.18, 3.56, 2.92, 13.47, repro,
1996-06-19,-2.91, -0.47, -0.43, 3.52, 3.08, 13.78, repro,
1996-06-20,-2.65, 3.67, -25.83, 3.45, 2.86, 13.35, repro,
1996-06-21,-4.38, -0.07, -0.83, 3.54, 3.19, 14.33, repro,
1996-06-22,-6.27, -3.68, -15.72, 3.33, 2.93, 12.70, repro,
1996-06-23,-2.97, -3.15, -6.99, 3.48, 2.97, 13.60, repro,
1996-06-24,-2.82, -0.92, -9.65, 3.56, 3.03, 13.34, repro,
1996-06-25,-2.59, -1.68, 3.26, 3.54, 3.03, 13.51, repro,
1996-06-26,-0.89, 0.49, -13.18, 3.39, 2.95, 13.13, repro,
1996-06-27,-1.97, -0.97, -2.27, 4.50, 3.80, 18.03, repro,
1996-06-28,-3.01, -1.97, -15.09, 4.04, 3.52, 15.79, repro,
1996-06-29,-3.55, -0.34, -15.59, 3.76, 3.24, 15.15, repro,
1996-06-30,-1.29, -0.35, -13.84, 3.86, 3.18, 14.98, repro,
1996-07-03,6.75, 2.98, 30.12, 32.70, 47.29, 183.78, repro,
1996-07-04,-1.15, -2.01, -13.67, 4.00, 3.65, 17.20, repro,
1996-07-05,-2.20, 0.72, -8.26, 3.75, 3.20, 14.91, repro,
1996-07-06,-2.08, -2.82, -4.49, 3.73, 3.16, 15.21, repro,
1996-07-07,-2.48, -1.11, -10.64, 3.87, 3.35, 15.04, repro,
1996-07-08,-3.67, -1.46, 0.12, 3.60, 3.21, 14.84, repro,
1996-07-09,-0.30, -0.10, -3.44, 3.89, 3.53, 16.50, repro,
1996-07-10,2.22, 1.09, -21.59, 4.82, 4.97, 20.77, repro,
1996-07-11,-4.81, -4.36, -23.79, 4.19, 3.62, 16.97, repro,
1996-07-12,0.37, -1.24, -9.91, 4.21, 3.73, 18.38, repro,
1996-07-13,-0.49, 0.16, -1.90, 3.90, 3.45, 16.73, repro,
1996-07-14,-1.66, -1.47, -1.62, 3.98, 3.41, 16.06, repro,
1996-07-15,-3.77, -3.97, -4.63, 4.37, 3.68, 19.05, repro,
1996-07-16,-1.24, -1.90, -11.13, 4.40, 3.57, 18.13, repro,
1996-07-17,-5.35, -3.48, 10.27, 4.00, 3.32, 16.43, repro,
1996-07-18,-3.25, -3.80, 2.96, 3.90, 3.63, 16.93, repro,
1996-07-19,-3.64, -3.19, -4.95, 4.29, 4.05, 19.74, repro,
1996-07-20,-3.14, -4.32, -2.46, 3.98, 3.31, 15.73, repro,
1996-07-21,-5.45, -4.05, -7.91, 3.96, 3.40, 16.67, repro,
1996-07-24,-6.09, -3.24, -19.37, 6.71, 5.16, 29.51, repro,
1996-07-25,-8.75, -8.86, -2.91, 3.75, 3.31, 15.65, repro,
1996-07-26,-6.56, -6.29, -12.90, 4.21, 3.47, 17.13, repro,
1996-07-30,-14.16, -27.00, 7.79, 5.50, 4.85, 24.89, repro,
1996-07-31,-6.68, -5.78, -4.41, 3.59, 3.18, 15.98, repro,
1996-08-01,-6.44, -3.59, -16.89, 3.94, 3.51, 17.97, repro,
1996-08-02,-9.11, -4.29, -4.97, 3.91, 3.54, 16.61, repro,
1996-08-03,-6.28, -2.32, -1.44, 3.58, 3.41, 16.23, repro,
1996-08-04,-4.95, -3.89, -9.08, 3.94, 3.79, 19.08, repro,
1996-08-05,-6.94, -3.43, -1.10, 3.93, 3.49, 16.97, repro,
1996-08-06,-6.98, -3.22, -12.42, 4.44, 3.81, 20.47, repro,
1996-08-07,-6.59, -3.84, -10.66, 3.78, 3.44, 17.42, repro,
1996-08-08,-8.26, -4.38, -15.21, 3.92, 3.91, 18.78, repro,
1996-08-09,-2.85, -1.54, 2.97, 3.87, 3.48, 17.21, repro,
1996-08-10,-6.09, -0.35, 2.23, 3.96, 3.56, 18.05, repro,
1996-08-13,-4.34, -4.66, 4.78, 4.49, 4.15, 21.24, repro,
1996-08-14,-5.91, -2.46, -25.03, 4.29, 3.80, 19.06, repro,
1996-08-15,-3.99, -0.64, -10.86, 4.18, 3.36, 16.99, repro,
1996-08-16,-2.37, -0.71, 6.02, 4.13, 3.45, 16.43, repro,
1996-08-17,-4.06, -5.72, 8.17, 3.66, 2.91, 12.85, repro,
1996-08-18,-4.88, 0.08, -10.80, 3.69, 3.02, 14.09, repro,
1996-08-19,-5.17, -3.62, -10.17, 3.57, 2.80, 14.06, repro,
1996-08-20,-3.54, -1.20, -5.46, 3.95, 3.48, 15.26, repro,
1996-08-21,-2.20, -1.58, -9.94, 3.62, 3.06, 14.36, repro,
1996-08-22,-7.01, -4.52, -5.97, 3.40, 2.75, 12.92, repro,
1996-08-23,-8.07, -3.57, 7.40, 4.29, 3.62, 16.40, repro,
1996-08-24,-6.33, -5.61, 3.56, 3.69, 3.25, 15.15, repro,
1996-08-25,-5.74, -1.31, -10.80, 3.77, 3.12, 15.82, repro,
1996-08-26,-3.77, -2.55, -4.49, 3.71, 3.42, 15.29, repro,
1996-08-27,-3.47, -2.14, -22.23, 3.83, 2.92, 14.28, repro,
1996-08-28,-4.61, -2.28, 3.20, 4.55, 3.52, 17.32, repro,
1996-08-29,-6.08, -3.13, -23.46, 4.16, 3.52, 16.72, repro,
1996-08-30,-4.68, -0.96, 5.64, 4.07, 3.57, 16.91, repro,
1996-08-31,-3.99, -1.05, -12.78, 3.82, 3.06, 14.73, repro,
1996-09-01,-5.57, -0.74, -3.88, 3.84, 3.56, 16.15, repro,
1996-09-02,-1.09, -5.43, -10.36, 3.88, 3.56, 16.39, repro,
1996-09-03,-10.37, -2.79, -18.27, 3.66, 3.25, 15.43, repro,
1996-09-04,-3.93, -2.48, -15.44, 3.89, 3.41, 16.97, repro,
1996-09-05,-8.54, -5.87, -9.65, 3.75, 3.00, 14.89, repro,
1996-09-06,-5.54, -4.40, -15.28, 4.01, 3.60, 16.40, repro,
1996-09-07,-7.49, -7.39, -25.13, 3.66, 3.42, 16.06, repro,
1996-09-08,-4.28, -3.12, -6.68, 4.16, 3.15, 16.90, repro,
1996-09-12,-5.76, -4.16, 1.55, 2.98, 2.54, 10.88, repro,
1996-09-13,-3.06, -3.24, -9.88, 2.63, 2.24, 9.60, repro,
1996-09-14,-8.56, -3.92, -12.23, 2.61, 2.30, 10.08, repro,
1996-09-15,-6.53, -0.40, -5.20, 2.91, 2.36, 10.60, repro,
1996-09-16,-4.63, -2.60, -7.02, 2.71, 2.41, 9.81, repro,
1996-09-17,-4.59, -2.19, -17.60, 2.68, 2.29, 9.77, repro,
1996-09-18,-2.97, -2.76, -10.75, 2.73, 2.33, 9.93, repro,
1996-09-19,-6.54, -4.99, -25.55, 2.64, 2.25, 10.15, repro,
1996-09-20,-4.52, -2.91, -16.76, 2.77, 2.28, 9.93, repro,
1996-09-21,-6.05, -2.03, -17.75, 2.77, 2.32, 10.65, repro,
1996-09-22,-6.58, -1.56, -4.30, 2.59, 2.17, 9.31, repro,
1996-09-23,-5.61, -3.97, -18.51, 3.78, 3.30, 14.49, repro,
1996-09-24,-7.01, -3.04, -8.72, 2.81, 2.32, 10.73, repro,
1996-09-25,-6.37, -2.23, -10.59, 2.45, 2.13, 9.35, repro,
1996-09-26,-8.19, -3.10, -14.08, 2.56, 2.21, 9.67, repro,
1996-09-27,-5.46, -3.95, -3.46, 2.46, 2.21, 9.48, repro,
1996-09-28,-6.71, -4.20, -12.40, 2.53, 2.11, 9.20, repro,
1996-09-29,-4.39, -0.85, -11.57, 2.58, 2.23, 9.51, repro,
1996-09-30,-4.33, -3.41, -8.04, 2.60, 2.25, 9.46, repro,
1996-10-01,-7.04, -2.96, -3.71, 2.84, 2.45, 10.66, repro,
1996-10-02,-4.08, -3.05, -6.16, 2.54, 2.16, 9.31, repro,
1996-10-03,-5.74, -1.90, -2.55, 2.63, 2.27, 9.64, repro,
1996-10-04,-5.95, -4.09, -4.35, 2.62, 2.27, 9.55, repro,
1996-10-05,-5.35, -2.72, -5.90, 2.77, 2.30, 10.23, repro,
1996-10-06,-4.84, -3.15, -10.04, 2.63, 2.26, 9.50, repro,
1996-10-07,-6.01, -1.28, -0.71, 2.58, 2.25, 9.46, repro,
1996-10-08,-6.42, -2.15, -13.19, 2.64, 2.24, 9.80, repro,
1996-10-09,-4.30, -1.96, 3.68, 2.62, 2.28, 9.97, repro,
1996-10-10,-6.22, -3.11, -14.66, 2.60, 2.21, 9.57, repro,
1996-10-11,-7.39, -2.38, -9.02, 2.53, 2.13, 9.15, repro,
1996-10-12,-6.41, -2.71, -6.73, 2.57, 2.16, 9.26, repro,
1996-10-13,-6.15, -1.22, -5.98, 2.57, 2.21, 9.49, repro,
1996-10-14,-6.43, -2.90, -6.87, 2.65, 2.25, 9.79, repro,
1996-10-15,-6.37, -3.42, -8.51, 2.72, 2.40, 9.91, repro,
1996-10-16,-7.98, -2.75, -11.24, 2.64, 2.31, 9.67, repro,
1996-10-17,-5.57, -3.77, -6.15, 2.66, 2.30, 9.83, repro,
1996-10-18,-8.35, -4.76, -11.11, 2.38, 2.09, 9.27, repro,
1996-10-19,-7.25, -4.09, -7.51, 2.45, 2.10, 9.27, repro,
1996-10-20,-6.76, -3.81, -2.74, 2.64, 2.35, 9.86, repro,
1996-10-21,-6.97, -3.28, -12.67, 2.61, 2.25, 9.77, repro,
1996-10-22,-5.90, -3.12, -13.21, 2.58, 2.24, 9.74, repro,
1996-10-23,-7.20, -2.04, -3.81, 2.52, 2.15, 9.29, repro,
1996-10-24,-10.50, -4.76, -4.91, 2.61, 2.15, 9.78, repro,
1996-10-25,-5.45, -1.72, -0.60, 2.57, 2.16, 9.34, repro,
1996-10-26,-7.05, -3.88, -2.70, 2.44, 2.10, 9.05, repro,
1996-10-27,-6.51, -1.84, -9.39, 2.54, 2.15, 9.31, repro,
1996-10-28,-6.75, -2.17, -12.54, 2.72, 2.35, 10.29, repro,
1996-10-29,-6.86, -3.56, -18.89, 2.54, 2.10, 9.58, repro,
1996-10-30,-1.62, -2.53, -29.54, 2.66, 2.23, 10.21, repro,
1996-10-31,-1.87, -2.52, -5.79, 2.60, 2.15, 9.57, repro,
1996-11-01,-5.36, -1.24, -5.00, 2.73, 2.28, 10.41, repro,
1996-11-02,-4.57, -4.32, -7.29, 2.80, 2.36, 10.74, repro,
1996-11-03,-10.04, -3.76, -15.22, 2.68, 2.37, 10.37, repro,
1996-11-04,-6.73, -3.36, -7.06, 3.01, 2.45, 10.84, repro,
1996-11-05,-7.23, -4.09, -14.03, 2.70, 2.20, 9.73, repro,
1996-11-06,-4.05, -3.57, -6.69, 2.98, 2.41, 10.98, repro,
1996-11-07,-3.91, -1.87, -11.19, 2.95, 2.43, 10.51, repro,
1996-11-08,-6.48, -3.47, -17.19, 2.66, 2.28, 10.08, repro,
1996-11-09,-7.75, -1.33, -3.03, 2.96, 2.53, 11.08, repro,
1996-11-10,-4.13, -2.02, -5.44, 2.93, 2.36, 10.51, repro,
1996-11-11,-6.02, -1.96, -17.97, 2.75, 2.19, 10.14, repro,
1996-11-12,-3.42, -3.17, -21.28, 2.78, 2.41, 10.57, repro,
1996-11-13,-6.31, -1.34, -13.42, 2.88, 2.40, 10.57, repro,
1996-11-14,-7.01, -1.87, -5.01, 2.71, 2.29, 9.95, repro,
1996-11-15,-6.52, -3.08, -2.27, 2.75, 2.29, 10.01, repro,
1996-11-16,-7.67, -3.55, -1.43, 3.05, 2.70, 11.95, repro,
1996-11-17,-5.43, -0.23, -9.45, 3.03, 2.55, 11.35, repro,
1996-11-18,-3.88, -0.11, -7.92, 2.95, 2.34, 10.90, repro,
1996-11-19,-9.16, -3.35, -25.13, 2.86, 2.30, 10.43, repro,
1996-11-20,-5.13, -0.51, 4.51, 2.61, 2.15, 9.45, repro,
1996-11-21,-2.83, 2.95, -7.47, 2.59, 2.15, 9.64, repro,
1996-11-22,-3.95, -1.08, -24.41, 2.86, 2.25, 10.20, repro,
1996-11-23,-6.09, 0.46, -13.66, 3.10, 2.54, 10.84, repro,
1996-11-24,-3.52, 0.13, -15.26, 2.96, 2.57, 11.09, repro,
1996-11-25,-4.97, -2.55, -10.47, 2.94, 2.32, 10.89, repro,
1996-11-26,-9.07, -4.23, -16.94, 2.83, 2.34, 10.28, repro,
1996-11-27,-7.76, -6.20, -14.06, 2.79, 2.34, 10.79, repro,
1996-11-28,-7.76, -4.25, -6.62, 2.89, 2.67, 11.98, repro,
1996-11-29,-3.49, -3.01, 1.68, 2.92, 2.47, 10.76, repro,
1996-11-30,-7.01, -1.51, 1.96, 2.79, 2.39, 11.07, repro,
1996-12-01,-5.84, -2.29, -0.35, 3.13, 2.66, 11.83, repro,
1996-12-02,-7.80, -1.04, -1.84, 3.23, 2.64, 12.19, repro,
1996-12-03,-9.64, -1.23, -5.45, 6.94, 6.96, 36.97, repro,
1996-12-04,-8.43, -3.16, -3.36, 2.78, 2.32, 10.41, repro,
1996-12-05,-4.64, -1.93, 8.87, 3.05, 2.71, 11.73, repro,
1996-12-06,-4.79, -3.77, -14.96, 3.07, 2.41, 11.53, repro,
1996-12-07,-5.25, -1.99, -2.42, 2.76, 2.31, 10.43, repro,
1996-12-08,-4.56, -0.24, -0.75, 2.90, 2.41, 10.86, repro,
1996-12-09,-5.02, 0.75, -17.15, 2.91, 2.40, 10.64, repro,
1996-12-10,-2.74, -3.21, -17.44, 3.23, 2.47, 11.48, repro,
1996-12-11,1.20, -2.07, -24.72, 2.77, 2.49, 11.10, repro,
1996-12-12,-4.24, -4.09, -28.12, 2.80, 2.47, 10.84, repro,
1996-12-13,-3.69, -3.41, -12.93, 2.91, 2.51, 11.15, repro,
