PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P245
Station name,YOSTurtleDCN2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7131162970 North Latitude, -119.7061224069 East Longitude, 1579.84284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,-0.59, -0.21, 0.54, 2.31, 1.80, 8.19, repro,
2008-05-09,-0.95, 0.59, 3.78, 2.14, 1.70, 7.73, repro,
2008-05-10,-0.82, 0.78, 5.37, 2.10, 1.63, 7.59, repro,
2008-05-11,-0.44, 0.78, 7.31, 2.06, 1.61, 7.44, repro,
2008-05-12,-1.25, -0.83, 11.25, 2.06, 1.61, 7.46, repro,
2008-05-13,0.54, 0.59, 6.09, 2.05, 1.61, 7.46, repro,
2008-05-14,-0.87, 0.88, 2.80, 2.06, 1.60, 7.43, repro,
2008-05-15,-1.15, 0.65, 0.58, 2.06, 1.59, 7.45, repro,
2008-05-16,-1.25, 1.59, -4.30, 2.06, 1.60, 7.45, repro,
2008-05-17,-0.29, -0.39, 4.70, 2.09, 1.62, 7.50, repro,
2008-05-18,-0.36, 0.14, -1.43, 2.11, 1.66, 7.67, repro,
2008-05-19,-1.07, 0.87, 0.82, 2.05, 1.64, 7.55, repro,
2008-05-20,-2.30, -0.36, 11.05, 2.05, 1.61, 7.46, repro,
2008-05-21,-2.40, 1.17, 10.61, 2.02, 1.60, 7.36, repro,
2008-05-22,-2.16, 0.67, 9.07, 2.09, 1.64, 7.55, repro,
2008-05-23,-1.00, -0.73, 18.59, 2.06, 1.63, 7.54, repro,
2008-05-24,-1.02, -0.20, 5.35, 2.04, 1.60, 7.44, repro,
2008-05-25,-1.75, -0.00, 7.29, 2.05, 1.61, 7.45, repro,
2008-05-26,-2.47, 1.09, 8.21, 2.05, 1.62, 7.45, repro,
2008-05-27,-1.30, 0.81, 4.17, 2.02, 1.57, 7.33, repro,
2008-05-28,0.96, -1.72, 8.11, 2.10, 1.66, 7.64, repro,
2008-05-29,-0.51, 0.12, 0.55, 2.09, 1.67, 7.62, repro,
2008-05-30,-0.46, 2.24, 0.77, 2.04, 1.60, 7.42, repro,
2008-05-31,1.05, 0.83, 3.33, 2.05, 1.60, 7.45, repro,
2008-06-01,-1.66, 1.38, 4.62, 2.05, 1.59, 7.40, repro,
2008-06-02,-0.59, 1.23, 4.35, 2.03, 1.59, 7.43, repro,
2008-06-03,-0.86, 0.60, 4.70, 2.12, 1.67, 7.73, repro,
2008-06-04,-2.95, 1.42, 7.44, 2.04, 1.62, 7.45, repro,
2008-06-05,-0.20, 0.53, 8.50, 2.03, 1.60, 7.38, repro,
2008-06-06,-0.84, 0.98, 7.10, 2.06, 1.60, 7.43, repro,
2008-06-07,-0.26, -0.78, 10.74, 2.12, 1.68, 7.71, repro,
2008-06-08,1.17, 0.81, 8.44, 2.08, 1.63, 7.49, repro,
2008-06-09,-1.47, 1.72, 5.47, 2.09, 1.66, 7.59, repro,
2008-06-10,-2.92, 0.16, 6.31, 2.05, 1.61, 7.44, repro,
2008-06-11,0.07, 0.68, 6.44, 2.05, 1.58, 7.39, repro,
2008-06-12,-1.21, 1.34, 10.76, 2.07, 1.62, 7.56, repro,
2008-06-13,-2.11, 1.23, 6.78, 2.03, 1.60, 7.37, repro,
2008-06-14,-0.86, 1.99, 6.33, 2.09, 1.65, 7.55, repro,
2008-06-15,-0.63, 1.58, 3.70, 2.10, 1.64, 7.63, repro,
2008-06-16,-0.68, 0.58, 7.43, 2.04, 1.61, 7.43, repro,
2008-06-17,-1.57, 0.09, 5.38, 2.06, 1.60, 7.51, repro,
2008-06-18,-1.51, 1.90, 3.76, 2.04, 1.61, 7.50, repro,
2008-06-19,-0.48, 1.92, 1.27, 2.12, 1.74, 7.96, repro,
2008-06-20,-2.17, 0.77, 5.17, 2.04, 1.60, 7.39, repro,
2008-06-21,0.46, -0.94, 10.34, 2.16, 1.76, 8.05, repro,
2008-06-22,-2.11, 1.13, 7.41, 2.05, 1.61, 7.43, repro,
2008-06-23,-2.71, 1.01, 7.04, 2.09, 1.68, 7.65, repro,
2008-06-24,-2.69, 0.67, 11.41, 2.06, 1.64, 7.43, repro,
2008-06-25,-1.24, 1.25, 11.06, 2.04, 1.60, 7.36, repro,
2008-06-26,-0.45, 0.24, 11.55, 2.13, 1.70, 7.86, repro,
2008-06-27,-1.62, 0.75, 13.50, 2.06, 1.61, 7.40, repro,
2008-06-28,-3.34, 1.84, 7.42, 2.11, 1.69, 7.73, repro,
2008-06-29,-1.39, -1.64, 14.34, 2.06, 1.66, 7.46, repro,
2008-06-30,-0.54, -0.55, 11.29, 2.05, 1.62, 7.43, repro,
2008-07-01,-1.32, 1.29, 11.52, 2.07, 1.62, 7.43, repro,
2008-07-02,-0.80, -0.94, 6.29, 2.04, 1.62, 7.40, repro,
2008-07-03,-1.64, -1.54, 9.14, 2.06, 1.62, 7.50, repro,
2008-07-04,-0.02, 0.93, 6.59, 2.10, 1.66, 7.72, repro,
2008-07-05,-1.27, 2.19, 4.33, 2.06, 1.61, 7.41, repro,
2008-07-06,-3.31, -0.80, 21.33, 2.06, 1.65, 7.59, repro,
2008-07-07,-1.45, 0.26, 7.86, 2.15, 1.75, 7.88, repro,
2008-07-08,-0.83, -3.20, 8.13, 2.21, 1.72, 8.12, repro,
2008-07-09,-2.77, -1.18, 8.69, 2.09, 1.62, 7.57, repro,
2008-07-10,1.01, -0.52, 7.61, 2.15, 1.66, 7.77, repro,
2008-07-11,-1.98, 0.79, 7.40, 2.14, 1.67, 7.77, repro,
2008-07-12,-3.33, -0.90, 14.59, 2.07, 1.63, 7.60, repro,
2008-07-13,-2.19, -1.38, 11.32, 2.20, 1.85, 8.22, repro,
2008-07-14,-4.08, -1.12, 13.87, 2.16, 1.79, 8.02, repro,
2008-07-15,-1.83, 0.01, 6.44, 2.08, 1.65, 7.67, repro,
2008-07-16,-3.22, 0.40, 10.59, 2.16, 1.70, 8.04, repro,
2008-07-17,-2.60, -0.87, 9.12, 2.13, 1.64, 7.79, repro,
2008-07-18,-3.37, -0.32, 14.14, 2.25, 1.71, 8.26, repro,
2008-07-19,-2.86, 0.65, 15.92, 2.15, 1.65, 7.88, repro,
2008-07-20,-3.10, -1.57, 13.29, 2.08, 1.63, 7.59, repro,
2008-07-21,-3.04, 1.04, 7.70, 2.14, 1.66, 7.83, repro,
2008-07-22,-2.58, -1.38, 18.11, 2.11, 1.65, 7.70, repro,
2008-07-23,-3.26, -0.30, 14.24, 2.18, 1.67, 7.97, repro,
2008-07-24,-1.12, -0.74, 16.75, 2.12, 1.68, 7.81, repro,
2008-07-25,-1.70, 0.42, 16.21, 2.07, 1.64, 7.63, repro,
2008-07-26,-2.73, -0.26, 10.66, 2.10, 1.67, 7.72, repro,
2008-07-27,-3.06, 0.75, 18.82, 2.08, 1.64, 7.79, repro,
2008-07-28,-1.76, -0.80, 14.78, 2.22, 1.70, 8.16, repro,
2008-07-29,-1.13, 0.16, 21.47, 2.20, 1.70, 8.34, repro,
2008-07-30,-1.61, 1.29, 22.43, 2.19, 1.68, 8.10, repro,
2008-07-31,-2.91, -0.13, 15.44, 2.11, 1.65, 7.83, repro,
2008-08-01,-1.55, -0.19, 17.71, 2.12, 1.67, 7.88, repro,
2008-08-02,-1.87, -0.99, 18.39, 2.10, 1.68, 7.82, repro,
2008-08-03,-2.74, -1.61, 17.48, 2.21, 1.73, 8.13, repro,
2008-08-04,-2.88, -0.51, 15.83, 2.13, 1.70, 7.95, repro,
2008-08-05,-2.54, -1.78, 17.33, 2.12, 1.68, 7.91, repro,
2008-08-06,-3.44, -1.12, 7.94, 2.14, 1.66, 7.85, repro,
2008-08-07,-1.43, -0.39, 18.59, 2.25, 1.79, 8.33, repro,
2008-08-08,0.87, -0.76, 17.06, 2.23, 1.77, 8.21, repro,
2008-08-09,-0.69, 2.27, 19.42, 2.19, 1.72, 8.13, repro,
2008-08-10,-1.30, -0.31, 12.12, 2.18, 1.69, 8.05, repro,
2008-08-11,-2.10, 0.14, 8.39, 2.17, 1.70, 8.10, repro,
2008-08-12,-2.16, -0.13, 18.95, 2.21, 1.74, 8.31, repro,
2008-08-13,-2.59, -0.68, 12.31, 2.20, 1.72, 8.23, repro,
2008-08-14,-2.80, -0.93, 13.53, 2.21, 1.74, 8.24, repro,
2008-08-15,-2.50, -0.31, 12.36, 2.28, 1.85, 8.81, repro,
2008-08-16,-3.88, -1.87, 12.79, 2.28, 1.82, 8.54, repro,
2008-08-17,-3.09, -2.05, 23.61, 2.21, 1.73, 8.28, repro,
2008-08-18,-2.32, -2.06, 28.89, 2.21, 1.73, 8.32, repro,
2008-08-19,-0.36, -2.00, 12.96, 2.25, 1.74, 8.52, repro,
2008-08-20,-1.89, -2.61, 20.89, 2.24, 1.75, 8.55, repro,
2008-08-21,-1.42, -1.69, 20.07, 2.29, 1.77, 8.67, repro,
2008-08-22,-0.29, -2.47, 19.92, 2.27, 1.79, 8.59, repro,
2008-08-23,-0.72, 0.86, 12.38, 2.23, 1.81, 8.59, repro,
2008-08-24,-1.25, -0.95, 7.55, 2.29, 1.82, 8.69, repro,
2008-08-25,-2.98, 0.20, 12.68, 2.29, 1.81, 8.78, repro,
2008-08-26,-1.84, -2.21, 29.02, 2.32, 1.82, 8.73, repro,
2008-08-27,-3.54, -1.98, 28.62, 2.36, 1.95, 8.92, repro,
2008-08-28,-1.67, -1.80, 18.21, 2.42, 1.86, 8.99, repro,
2008-08-29,0.90, -1.18, 14.55, 2.27, 1.81, 8.48, repro,
2008-08-30,-1.73, -1.14, 21.71, 2.12, 1.61, 7.53, repro,
2008-08-31,-1.44, -0.26, 21.17, 2.11, 1.61, 7.53, repro,
2008-09-01,-1.72, -1.54, 17.13, 2.11, 1.63, 7.61, repro,
2008-09-02,-2.33, -0.80, 15.79, 2.09, 1.62, 7.51, repro,
2008-09-03,-0.97, -0.57, 16.76, 2.10, 1.61, 7.51, repro,
2008-09-04,-1.12, -1.62, 18.81, 2.21, 1.71, 8.02, repro,
2008-09-05,-1.29, -1.41, 14.92, 2.17, 1.64, 7.67, repro,
2008-09-06,-0.91, -0.85, 16.33, 2.10, 1.61, 7.55, repro,
2008-09-07,-1.27, -0.54, 17.01, 2.13, 1.65, 7.68, repro,
2008-09-08,-1.52, -1.18, 21.10, 2.09, 1.60, 7.50, repro,
2008-09-09,-2.42, -0.90, 23.49, 2.12, 1.59, 7.54, repro,
2008-09-10,-1.82, -0.62, 17.08, 2.17, 1.69, 7.91, repro,
2008-09-11,-1.03, -2.26, 21.50, 2.18, 1.71, 8.00, repro,
2008-09-12,-1.36, -1.91, 19.21, 2.24, 1.80, 8.29, repro,
2008-09-13,-1.98, -1.19, 23.00, 2.16, 1.69, 7.83, repro,
2008-09-14,-1.07, 0.20, 15.53, 2.12, 1.64, 7.68, repro,
2008-09-15,-3.17, -1.33, 21.16, 2.13, 1.63, 7.61, repro,
2008-09-16,-2.02, -0.78, 17.27, 2.13, 1.67, 7.67, repro,
2008-09-17,-1.40, -1.92, 14.63, 2.17, 1.64, 7.69, repro,
2008-09-18,-2.32, 0.34, 13.33, 2.07, 1.58, 7.39, repro,
2008-09-19,-0.24, -1.48, 25.80, 2.09, 1.58, 7.45, repro,
2008-09-20,-0.58, -0.10, 18.63, 2.08, 1.57, 7.40, repro,
2008-09-21,-0.79, -0.99, 16.13, 2.12, 1.61, 7.55, repro,
2008-09-22,-1.55, -1.10, 15.28, 2.10, 1.61, 7.63, repro,
2008-09-23,-1.37, -0.44, 19.69, 2.06, 1.58, 7.37, repro,
2008-09-24,-1.75, -0.54, 21.02, 2.16, 1.68, 7.84, repro,
2008-09-25,-2.51, -0.26, 19.74, 2.10, 1.61, 7.53, repro,
2008-09-26,-1.96, 1.05, 17.01, 2.06, 1.57, 7.33, repro,
2008-09-27,-1.78, -0.70, 19.13, 2.11, 1.61, 7.52, repro,
2008-09-28,-1.40, -0.88, 20.46, 2.07, 1.57, 7.38, repro,
2008-09-29,-2.48, -0.19, 11.96, 2.08, 1.59, 7.42, repro,
2008-09-30,-0.29, -0.18, 15.52, 2.09, 1.58, 7.45, repro,
2008-10-01,-1.29, -0.80, 19.25, 2.06, 1.57, 7.29, repro,
2008-10-02,-3.10, -0.41, 19.76, 2.15, 1.67, 7.80, repro,
2008-10-03,-1.66, -0.77, 26.96, 2.16, 1.67, 7.80, repro,
2008-10-04,-0.45, -1.19, 20.49, 2.11, 1.62, 7.57, repro,
2008-10-05,-1.07, -0.49, 11.83, 2.12, 1.62, 7.57, repro,
2008-10-06,-1.45, -0.66, 14.88, 2.08, 1.57, 7.34, repro,
2008-10-07,-0.87, -0.44, 13.80, 2.10, 1.58, 7.47, repro,
2008-10-08,-2.30, 0.56, 13.39, 2.08, 1.61, 7.48, repro,
2008-10-09,-1.98, -0.59, 19.20, 2.05, 1.57, 7.35, repro,
2008-10-10,-1.60, -1.37, 14.29, 2.03, 1.56, 7.30, repro,
2008-10-11,-1.72, 0.10, 14.11, 2.01, 1.56, 7.24, repro,
2008-10-12,-0.23, -0.53, 11.62, 2.02, 1.55, 7.21, repro,
2008-10-13,-1.04, -0.10, 11.29, 2.03, 1.56, 7.27, repro,
2008-10-14,-1.07, 0.62, 10.66, 2.03, 1.56, 7.31, repro,
2008-10-15,-0.79, -0.66, 12.39, 2.10, 1.58, 7.50, repro,
2008-10-16,-0.48, 0.75, 10.63, 2.08, 1.59, 7.45, repro,
2008-10-17,-0.95, -0.35, 5.55, 2.01, 1.55, 7.21, repro,
2008-10-18,-2.24, -2.03, 17.74, 2.03, 1.57, 7.28, repro,
2008-10-19,-1.56, -0.59, 18.32, 2.03, 1.56, 7.27, repro,
2008-10-20,-1.80, -0.55, 12.26, 2.03, 1.56, 7.30, repro,
2008-10-21,-2.14, 0.08, 14.11, 2.15, 1.60, 7.56, repro,
2008-10-22,-0.81, -0.37, 9.78, 2.01, 1.56, 7.20, repro,
2008-10-23,-0.57, -0.16, 12.97, 2.01, 1.55, 7.17, repro,
2008-10-24,-0.86, 0.32, 15.63, 2.03, 1.56, 7.26, repro,
2008-10-25,-0.95, 0.42, 18.01, 2.03, 1.56, 7.32, repro,
2008-10-26,-1.40, -1.01, 13.61, 2.03, 1.56, 7.29, repro,
2008-10-27,-1.27, -0.20, 5.88, 2.02, 1.56, 7.21, repro,
2008-10-28,-1.20, 0.36, 3.65, 2.09, 1.58, 7.35, repro,
2008-10-29,-2.80, -0.61, 11.23, 2.12, 1.58, 7.44, repro,
2008-10-30,-2.09, -0.26, 21.61, 2.10, 1.58, 7.48, repro,
2008-10-31,-4.70, 1.13, 5.88, 2.12, 1.63, 7.65, repro,
2008-11-01,-2.95, -0.38, 12.86, 2.07, 1.60, 7.43, repro,
2008-11-02,-1.71, -0.40, 18.59, 2.09, 1.63, 7.51, repro,
2008-11-03,-1.52, -0.55, 14.49, 2.11, 1.64, 7.52, repro,
2008-11-04,-0.24, -0.23, 15.23, 2.06, 1.61, 7.45, repro,
2008-11-05,-0.03, -0.93, 14.71, 2.04, 1.60, 7.41, repro,
2008-11-06,-1.04, -0.65, 8.55, 2.04, 1.61, 7.43, repro,
2008-11-07,-0.24, 0.06, 7.30, 2.06, 1.63, 7.45, repro,
2008-11-08,-0.04, -0.22, 9.00, 2.07, 1.63, 7.46, repro,
2008-11-09,0.63, -0.66, 15.51, 2.07, 1.62, 7.49, repro,
2008-11-10,-1.33, -0.59, 18.57, 2.08, 1.62, 7.50, repro,
2008-11-11,0.02, -1.12, 13.84, 2.14, 1.72, 7.88, repro,
2008-11-12,2.11, -2.01, 15.44, 2.04, 1.58, 7.32, repro,
2008-11-13,0.71, -1.22, 15.76, 2.09, 1.62, 7.47, repro,
2008-11-14,1.05, -1.02, 9.92, 2.12, 1.68, 7.59, repro,
2008-11-15,-1.36, 0.70, 13.22, 2.08, 1.60, 7.45, repro,
2008-11-16,-0.34, 0.30, 8.04, 2.13, 1.70, 7.74, repro,
2008-11-17,-0.97, -0.16, 8.92, 2.11, 1.68, 7.58, repro,
2008-11-18,-0.39, 0.24, 6.72, 2.24, 1.89, 8.34, repro,
2008-11-19,-0.14, 0.69, 6.02, 2.16, 1.71, 7.83, repro,
2008-11-20,-0.61, -0.47, 7.52, 2.13, 1.70, 7.69, repro,
2008-11-21,-0.58, 0.89, 7.06, 2.27, 1.86, 8.46, repro,
2008-11-22,0.27, 0.48, 13.21, 2.14, 1.74, 7.95, repro,
2008-11-23,0.33, 0.07, 10.44, 2.17, 1.71, 7.74, repro,
2008-11-24,-0.14, 0.43, 11.29, 2.22, 1.77, 7.89, repro,
2008-11-25,-0.71, -0.05, 12.00, 2.13, 1.73, 7.77, repro,
2008-11-26,0.13, 0.01, 14.12, 2.04, 1.58, 7.39, repro,
2008-11-27,0.65, -0.29, 9.82, 2.08, 1.67, 7.64, repro,
2008-11-28,-0.32, -0.19, 11.98, 2.12, 1.71, 7.69, repro,
2008-11-29,-2.20, 0.09, 7.41, 2.17, 1.75, 8.06, repro,
2008-11-30,-0.63, -0.56, 14.72, 2.06, 1.62, 7.49, repro,
2008-12-01,0.21, 0.58, 14.34, 2.03, 1.57, 7.34, repro,
2008-12-02,0.30, 0.43, 15.22, 2.10, 1.66, 7.55, repro,
2008-12-03,0.21, 0.63, 14.43, 2.08, 1.66, 7.55, repro,
2008-12-04,0.04, 0.85, 8.60, 2.20, 1.80, 8.02, repro,
2008-12-05,0.02, 0.58, 10.37, 2.05, 1.61, 7.44, repro,
2008-12-06,0.20, 0.68, 12.25, 2.13, 1.76, 7.83, repro,
2008-12-07,0.68, 0.40, 12.30, 2.15, 1.76, 7.88, repro,
2008-12-08,0.22, -0.02, 13.98, 2.06, 1.64, 7.56, repro,
2008-12-09,0.43, 0.07, 9.52, 2.06, 1.61, 7.37, repro,
2008-12-10,0.99, 0.61, 5.20, 2.04, 1.60, 7.44, repro,
2008-12-11,0.36, 0.32, 10.62, 2.18, 1.72, 7.85, repro,
2008-12-12,-0.26, 0.52, 16.22, 2.17, 1.73, 7.91, repro,
2008-12-13,1.24, 0.06, 12.90, 2.03, 1.58, 7.32, repro,
2008-12-14,0.77, 0.10, 13.67, 2.03, 1.56, 7.22, repro,
2008-12-15,1.63, -1.49, 9.27, 2.03, 1.59, 7.38, repro,
2008-12-16,0.15, -0.89, 13.96, 2.02, 1.55, 7.26, repro,
2008-12-17,0.98, -0.43, 7.54, 2.10, 1.60, 7.56, repro,
2008-12-18,1.24, 0.64, 8.88, 2.02, 1.55, 7.22, repro,
2008-12-19,1.40, 0.29, 4.86, 2.08, 1.56, 7.45, repro,
2008-12-20,1.90, 0.60, 5.11, 2.06, 1.63, 7.48, repro,
2008-12-21,0.57, 0.33, 8.55, 2.09, 1.66, 7.65, repro,
2008-12-22,-0.05, 0.77, 11.66, 2.02, 1.56, 7.33, repro,
2008-12-23,2.23, -0.64, 10.74, 2.02, 1.55, 7.30, repro,
2008-12-24,2.38, 0.62, 9.88, 2.04, 1.55, 7.31, repro,
2008-12-25,0.18, 2.14, 11.28, 2.03, 1.57, 7.36, repro,
2008-12-26,0.76, 0.31, 16.19, 2.01, 1.56, 7.26, repro,
2008-12-27,0.66, 1.10, 11.01, 2.01, 1.56, 7.27, repro,
2008-12-28,1.86, 0.97, -0.82, 2.02, 1.56, 7.32, repro,
2008-12-29,1.30, 1.58, 1.05, 2.03, 1.56, 7.29, repro,
2008-12-30,1.36, 0.81, 0.07, 2.03, 1.56, 7.34, repro,
2008-12-31,0.31, 0.48, 7.21, 2.01, 1.55, 7.25, repro,
2009-01-01,0.75, 1.02, 10.97, 2.01, 1.55, 7.25, repro,
2009-01-02,1.06, 0.87, 8.37, 2.02, 1.55, 7.27, repro,
2009-01-03,0.98, 1.10, 5.18, 2.04, 1.58, 7.38, repro,
2009-01-04,1.75, 0.56, 4.96, 2.04, 1.56, 7.32, repro,
2009-01-05,1.38, -0.23, 7.89, 2.01, 1.54, 7.20, repro,
2009-01-06,3.42, 0.07, 7.52, 2.01, 1.54, 7.20, repro,
2009-01-07,-0.05, 1.37, 7.35, 2.00, 1.55, 7.25, repro,
2009-01-08,0.07, 0.66, 7.14, 2.08, 1.67, 7.68, repro,
2009-01-09,0.78, 0.37, 9.21, 2.10, 1.65, 7.57, repro,
2009-01-10,0.56, 1.03, -4.01, 2.06, 1.60, 7.48, repro,
2009-01-11,0.54, 0.66, 2.65, 2.05, 1.59, 7.48, repro,
2009-01-12,0.87, 0.90, -0.87, 2.00, 1.56, 7.24, repro,
2009-01-13,0.28, 1.58, -0.42, 2.00, 1.56, 7.22, repro,
2009-01-14,0.21, 1.49, -2.59, 2.01, 1.57, 7.26, repro,
2009-01-15,0.49, 1.13, 0.04, 2.02, 1.57, 7.24, repro,
2009-01-16,1.07, 2.00, -5.19, 2.02, 1.57, 7.30, repro,
2009-01-17,0.59, 1.39, -0.04, 2.01, 1.57, 7.23, repro,
2009-01-18,1.49, 1.58, 1.05, 2.00, 1.57, 7.21, repro,
2009-01-19,0.67, 1.39, -0.29, 2.01, 1.58, 7.21, repro,
2009-01-20,-0.23, 1.78, 5.62, 2.00, 1.57, 7.22, repro,
2009-01-21,-0.55, 1.58, 10.46, 2.03, 1.57, 7.27, repro,
2009-01-22,-1.32, 1.51, 6.53, 2.03, 1.61, 7.36, repro,
2009-01-23,0.45, -0.00, 3.52, 2.01, 1.57, 7.25, repro,
2009-01-24,2.14, 0.78, 1.19, 2.00, 1.57, 7.24, repro,
2009-01-25,0.29, 1.30, 3.84, 2.00, 1.57, 7.25, repro,
2009-01-26,0.47, 0.20, 1.90, 2.02, 1.58, 7.31, repro,
2009-01-27,0.32, 0.84, 3.36, 2.02, 1.57, 7.24, repro,
2009-01-28,1.35, -0.37, 0.18, 2.03, 1.59, 7.32, repro,
2009-01-29,0.51, 3.02, 1.57, 2.00, 1.57, 7.23, repro,
2009-01-30,1.11, 1.26, -1.27, 2.00, 1.58, 7.26, repro,
2009-01-31,-0.15, 1.64, 4.63, 2.02, 1.58, 7.30, repro,
2009-02-01,-0.13, 0.37, 2.13, 2.04, 1.61, 7.42, repro,
2009-02-02,-0.07, 0.82, 2.93, 2.06, 1.61, 7.40, repro,
2009-02-03,0.49, 1.65, -3.89, 1.99, 1.56, 7.15, repro,
2009-02-04,-0.42, 2.03, 1.50, 2.00, 1.58, 7.24, repro,
2009-02-05,-0.09, 1.28, 6.69, 2.04, 1.63, 7.44, repro,
2009-02-06,0.96, -0.60, 3.94, 2.08, 1.65, 7.52, repro,
2009-02-07,0.34, 0.65, 6.35, 2.08, 1.65, 7.52, repro,
2009-02-08,1.41, -0.06, 3.61, 2.00, 1.57, 7.19, repro,
2009-02-09,1.41, 0.01, 11.98, 2.02, 1.61, 7.32, repro,
2009-02-10,0.36, 0.71, 5.20, 2.01, 1.60, 7.29, repro,
2009-02-11,1.18, 1.49, -1.32, 2.07, 1.67, 7.54, repro,
2009-02-12,1.83, -0.11, 1.88, 2.05, 1.63, 7.43, repro,
2009-02-13,-0.80, 0.09, 4.58, 2.05, 1.61, 7.41, repro,
2009-02-14,0.89, 0.76, 10.12, 2.04, 1.62, 7.26, repro,
2009-02-15,-1.70, 0.36, 0.77, 2.03, 1.61, 7.42, repro,
2009-02-16,0.48, 1.28, 7.43, 2.06, 1.66, 7.63, repro,
2009-02-17,-0.97, -0.49, 3.92, 2.06, 1.59, 7.33, repro,
2009-02-18,2.19, 1.37, -0.01, 2.21, 1.76, 8.26, repro,
2009-02-19,1.14, 1.26, -0.33, 2.08, 1.65, 7.67, repro,
2009-02-20,-0.65, 1.02, 5.65, 2.01, 1.61, 7.32, repro,
2009-02-21,-0.85, -0.76, 4.47, 2.02, 1.62, 7.46, repro,
2009-02-22,2.72, -0.79, 0.07, 2.02, 1.62, 7.45, repro,
2009-02-23,-0.36, 0.62, -2.90, 2.07, 1.66, 7.58, repro,
2009-02-24,1.18, 1.31, -3.31, 2.15, 1.76, 8.03, repro,
2009-02-25,-0.03, 1.07, -1.10, 183.47, 98.49, 213.04, repro,
2009-02-26,0.60, 0.65, 0.70, 2.07, 1.69, 7.67, repro,
2009-02-27,1.03, 0.77, -9.49, 2.19, 1.77, 8.27, repro,
2009-02-28,0.18, 0.49, -6.86, 2.08, 1.72, 7.85, repro,
2009-03-01,1.27, 1.30, 2.37, 2.09, 1.68, 7.71, repro,
2009-03-02,-0.60, 2.32, -3.97, 2.07, 1.67, 7.64, repro,
2009-03-03,1.61, 0.83, 0.28, 2.12, 1.71, 7.80, repro,
2009-03-04,-0.07, 3.04, 4.48, 2.01, 1.62, 7.38, repro,
2009-03-05,1.21, 1.26, 2.77, 2.08, 1.74, 7.85, repro,
2009-03-06,2.61, 0.13, 3.23, 2.13, 1.80, 8.08, repro,
2009-03-07,3.09, -0.14, 2.91, 2.11, 1.72, 7.82, repro,
2009-03-08,2.01, 1.21, 2.24, 2.04, 1.63, 7.45, repro,
2009-03-09,1.35, 1.38, 0.13, 2.08, 1.73, 7.83, repro,
