PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2019-08-30
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-04,2.10, -1.75, 1.56, 2.57, 2.06, 9.24, repro,
2003-02-05,0.14, -2.12, -10.01, 2.51, 2.09, 9.32, repro,
2003-02-06,0.87, -1.52, -11.03, 2.42, 2.02, 9.06, repro,
2003-02-07,0.03, 0.46, -7.57, 2.61, 2.13, 9.40, repro,
2003-02-08,0.66, 0.10, -8.16, 2.41, 2.05, 8.86, repro,
2003-02-09,1.98, -0.52, 2.78, 2.50, 2.05, 9.11, repro,
2003-02-10,1.81, -0.90, -4.92, 2.53, 2.05, 9.40, repro,
2003-02-11,-0.96, 1.38, 2.20, 2.50, 1.92, 8.90, repro,
2003-02-12,1.10, -1.09, -5.94, 2.40, 1.87, 8.56, repro,
2003-02-13,1.30, -0.98, -9.42, 2.40, 1.78, 8.24, repro,
2003-02-14,1.18, -0.47, -10.19, 2.34, 1.87, 8.41, repro,
2003-02-15,1.78, -0.93, -4.67, 2.34, 1.99, 8.79, repro,
2003-02-16,2.69, -0.82, -16.03, 2.33, 1.99, 8.72, repro,
2003-02-17,2.91, -1.65, -9.43, 2.40, 2.01, 9.01, repro,
2003-02-18,2.27, -0.45, -22.21, 2.82, 2.44, 10.53, repro,
2003-02-19,-2.63, 6.10, -13.82, 6.00, 4.68, 21.22, repro,
2003-02-20,1.30, 0.54, -9.02, 2.22, 1.74, 7.85, repro,
2003-02-21,1.60, -0.56, -4.28, 2.21, 1.73, 7.81, repro,
2003-02-22,2.92, -0.47, -3.97, 2.20, 1.71, 7.84, repro,
2003-02-23,0.85, -1.69, -1.94, 2.19, 1.72, 7.86, repro,
2003-02-24,2.70, -1.95, -14.09, 2.20, 1.72, 7.90, repro,
2003-02-25,2.72, -2.96, -12.30, 2.18, 1.73, 7.81, repro,
2003-02-26,1.83, -2.42, -13.34, 2.13, 1.69, 7.64, repro,
2003-02-27,1.88, -1.17, -14.91, 2.27, 1.78, 8.01, repro,
2003-02-28,1.38, -1.09, -10.73, 2.13, 1.69, 7.67, repro,
2003-03-01,1.06, -0.95, -9.54, 2.29, 1.81, 8.17, repro,
2003-03-02,1.65, -1.41, -9.58, 2.25, 1.75, 8.02, repro,
2003-03-03,2.42, -0.79, -9.35, 2.19, 1.71, 7.82, repro,
2003-03-04,0.78, -1.38, -2.70, 2.28, 1.76, 8.09, repro,
2003-03-05,1.23, -0.55, 1.61, 2.16, 1.71, 7.79, repro,
2003-03-06,0.56, -1.35, -1.42, 2.13, 1.69, 7.65, repro,
2003-03-07,1.13, -1.26, -3.00, 2.37, 1.84, 8.25, repro,
2003-03-08,1.42, -0.25, -8.19, 2.37, 1.87, 8.31, repro,
2003-03-09,0.68, -0.51, 1.16, 2.19, 1.78, 7.90, repro,
2003-03-10,0.72, -1.20, -5.17, 2.18, 1.73, 7.85, repro,
2003-03-11,1.76, -1.84, -14.65, 2.14, 1.69, 7.69, repro,
2003-03-12,1.05, -1.43, -3.53, 2.34, 1.78, 8.33, repro,
2003-03-13,2.30, -2.30, -12.54, 2.24, 1.79, 8.14, repro,
2003-03-14,1.93, -0.46, -6.85, 2.28, 1.77, 8.20, repro,
2003-03-15,1.19, -0.43, -2.54, 2.34, 1.81, 8.47, repro,
2003-03-16,1.90, 0.95, 5.21, 2.25, 1.77, 8.08, repro,
2003-03-17,1.80, 0.97, 9.84, 2.28, 1.84, 8.39, repro,
2003-03-18,1.48, -0.92, -2.17, 2.26, 1.77, 8.14, repro,
2003-03-19,1.86, -0.09, -0.04, 2.23, 1.80, 8.19, repro,
2003-03-20,-0.31, 1.60, 5.67, 2.27, 1.77, 8.13, repro,
2003-03-21,0.66, -0.29, -0.52, 2.23, 1.78, 8.14, repro,
2003-03-22,0.77, 1.01, -0.71, 2.38, 1.84, 8.38, repro,
2003-03-23,0.64, -1.07, -2.66, 2.24, 1.82, 8.33, repro,
2003-03-24,0.16, -0.42, -5.63, 2.27, 1.82, 8.27, repro,
2003-03-25,-0.56, -0.89, -5.27, 2.38, 1.97, 9.16, repro,
2003-03-26,-0.17, 0.15, -7.17, 2.44, 2.13, 9.27, repro,
2003-03-27,2.22, -1.28, -2.96, 2.35, 1.86, 8.70, repro,
2003-03-28,0.61, 0.54, -0.72, 2.25, 1.79, 8.13, repro,
2003-03-29,1.17, -2.67, -17.31, 2.33, 1.87, 8.73, repro,
2003-03-30,-0.11, -1.23, -10.43, 2.20, 1.78, 8.07, repro,
2003-03-31,2.03, -0.34, -7.33, 2.21, 1.78, 8.07, repro,
2003-04-01,1.11, -0.58, 1.28, 2.27, 1.76, 8.19, repro,
2003-04-02,1.44, 0.26, -4.28, 2.15, 1.69, 7.66, repro,
2003-04-03,0.74, -0.86, -5.88, 2.18, 1.76, 7.99, repro,
2003-04-04,0.78, -0.34, -6.56, 2.20, 1.75, 8.01, repro,
2003-04-05,1.07, -0.82, -4.88, 2.19, 1.74, 7.96, repro,
2003-04-06,2.78, -1.55, -8.00, 2.23, 1.77, 7.96, repro,
2003-04-07,3.55, -0.74, -11.43, 2.18, 1.77, 7.95, repro,
2003-04-08,2.12, -1.23, -17.07, 2.11, 1.69, 7.63, repro,
2003-04-09,0.11, -1.74, -8.81, 2.22, 1.81, 8.09, repro,
2003-04-10,0.88, -0.98, -9.45, 2.20, 1.76, 7.90, repro,
2003-04-11,0.72, -1.00, 2.41, 2.13, 1.72, 7.76, repro,
2003-04-12,2.51, -2.67, 0.78, 2.14, 1.70, 7.68, repro,
2003-04-13,0.61, -1.22, -3.35, 2.07, 1.68, 7.50, repro,
2003-04-14,-0.08, -0.53, -1.66, 2.15, 1.78, 7.80, repro,
2003-04-15,0.27, -1.25, 3.37, 2.09, 1.71, 7.64, repro,
2003-04-16,2.10, -0.63, -1.47, 2.11, 1.71, 7.65, repro,
2003-04-17,1.82, -0.87, 1.12, 2.21, 1.77, 7.88, repro,
2003-04-18,0.09, -0.39, 6.61, 2.13, 1.71, 7.67, repro,
2003-04-19,-0.18, -1.62, -0.31, 2.07, 1.68, 7.45, repro,
2003-04-20,0.34, -1.51, -5.97, 2.09, 1.71, 7.61, repro,
2003-04-21,-0.15, -1.26, 0.89, 2.17, 1.83, 7.96, repro,
2003-04-22,1.41, -1.11, 9.85, 2.15, 1.72, 7.71, repro,
2003-04-23,0.52, -1.11, -2.64, 2.13, 1.76, 7.61, repro,
2003-04-24,0.38, -0.42, 4.26, 2.17, 1.79, 7.76, repro,
2003-04-25,0.22, 0.86, 9.22, 2.08, 1.69, 7.45, repro,
2003-04-26,2.15, -0.38, 7.52, 2.14, 1.72, 7.72, repro,
2003-04-27,1.48, -1.19, 2.76, 2.12, 1.76, 7.67, repro,
2003-04-28,1.17, -1.38, 0.12, 2.15, 1.73, 7.75, repro,
2003-04-29,0.83, -1.45, 1.67, 2.08, 1.70, 7.55, repro,
2003-04-30,0.14, -0.97, 3.92, 2.11, 1.74, 7.72, repro,
2003-05-01,0.11, 0.08, -3.37, 2.09, 1.74, 7.76, repro,
2003-05-02,0.39, -0.85, 0.73, 2.19, 1.89, 8.11, repro,
2003-05-03,-0.01, -0.92, 2.14, 2.15, 1.72, 7.76, repro,
2003-05-04,-0.36, -0.41, 6.19, 2.19, 1.75, 7.88, repro,
2003-05-05,-0.87, -0.42, -0.06, 2.11, 1.73, 7.69, repro,
2003-05-06,-1.73, -0.29, -1.76, 2.09, 1.71, 7.61, repro,
2003-05-07,1.31, -0.79, 2.08, 2.14, 1.73, 7.70, repro,
2003-05-08,0.01, 0.53, 1.67, 2.14, 1.72, 7.73, repro,
2003-05-09,0.56, -0.49, -0.82, 2.20, 1.76, 7.88, repro,
2003-05-10,0.39, -1.09, 14.06, 2.48, 1.99, 8.97, repro,
2003-05-11,2.37, 0.32, 5.99, 2.18, 1.79, 8.01, repro,
2003-05-12,1.80, -0.55, 8.68, 2.12, 1.71, 7.60, repro,
2003-05-13,1.35, -1.65, -1.58, 2.17, 1.75, 7.84, repro,
2003-05-14,1.20, -1.38, 0.38, 2.17, 1.73, 7.80, repro,
2003-05-15,1.35, -1.63, -2.63, 2.16, 1.73, 7.76, repro,
2003-05-16,2.39, 0.36, -4.15, 2.09, 1.69, 7.50, repro,
2003-05-17,1.65, -0.30, 0.44, 2.17, 1.73, 7.65, repro,
2003-05-18,2.05, -1.08, -1.91, 2.16, 1.74, 7.74, repro,
2003-05-19,0.57, -0.72, -7.45, 2.12, 1.70, 7.63, repro,
2003-05-20,-0.19, 0.03, -2.65, 2.17, 1.75, 7.83, repro,
2003-05-21,2.18, -0.74, -16.31, 2.19, 1.76, 7.85, repro,
2003-05-22,2.54, 0.18, -7.64, 2.12, 1.72, 7.65, repro,
2003-05-23,-0.06, -0.04, -0.04, 2.19, 1.76, 7.85, repro,
2003-05-24,0.85, -1.51, -2.91, 2.09, 1.69, 7.56, repro,
2003-05-25,0.58, -0.23, 0.02, 2.06, 1.68, 7.45, repro,
2003-05-26,-0.71, -0.23, -0.19, 2.12, 1.71, 7.57, repro,
2003-05-27,0.58, -0.85, -6.93, 2.18, 1.75, 7.88, repro,
2003-05-28,2.48, -0.80, 0.26, 2.17, 1.74, 7.83, repro,
2003-05-29,2.36, 1.80, -0.39, 2.35, 1.87, 8.45, repro,
2003-05-30,0.67, -0.97, 2.72, 2.12, 1.73, 7.61, repro,
2003-05-31,2.03, -1.16, 9.15, 2.06, 1.71, 7.51, repro,
2003-06-01,2.09, -2.72, 1.92, 2.05, 1.68, 7.41, repro,
2003-06-02,0.52, 0.37, -0.86, 2.20, 1.83, 8.02, repro,
2003-06-03,2.17, -2.07, 2.21, 2.15, 1.74, 7.78, repro,
2003-06-04,1.25, -1.34, 2.57, 2.09, 1.73, 7.67, repro,
2003-06-05,0.97, -1.00, 0.15, 2.07, 1.72, 7.57, repro,
2003-06-06,0.50, -1.33, -3.97, 2.15, 1.75, 7.76, repro,
2003-06-07,2.12, -1.75, 1.04, 2.08, 1.72, 7.61, repro,
2003-06-08,3.22, -0.42, -0.91, 2.12, 1.74, 7.72, repro,
2003-06-09,1.36, -0.59, 7.98, 2.09, 1.72, 7.64, repro,
2003-06-10,0.96, 0.14, 1.49, 2.03, 1.67, 7.35, repro,
2003-06-11,0.99, -1.55, 11.47, 2.06, 1.70, 7.53, repro,
2003-06-12,0.29, -0.59, -7.13, 2.15, 1.83, 8.07, repro,
2003-06-13,1.05, -0.63, 4.18, 2.12, 1.74, 7.77, repro,
2003-06-14,1.93, -1.16, 1.89, 2.07, 1.68, 7.49, repro,
2003-06-15,5.00, -1.76, -2.08, 2.05, 1.68, 7.45, repro,
2003-06-16,3.13, -0.26, -2.66, 2.07, 1.69, 7.48, repro,
2003-06-17,3.64, -0.14, 2.19, 2.08, 1.70, 7.55, repro,
2003-06-18,0.81, -0.43, 9.71, 2.07, 1.69, 7.51, repro,
2003-06-19,3.70, -1.06, 1.32, 2.05, 1.68, 7.46, repro,
2003-06-20,1.21, -1.14, 0.64, 2.03, 1.65, 7.29, repro,
2003-06-21,1.00, -1.30, 1.59, 2.09, 1.69, 7.48, repro,
2003-06-22,2.34, -1.07, 3.52, 2.06, 1.67, 7.47, repro,
2003-06-23,1.73, 0.04, 2.95, 2.04, 1.67, 7.40, repro,
2003-06-24,2.12, -0.75, 0.83, 2.11, 1.71, 7.58, repro,
2003-06-25,1.93, -0.69, 1.26, 2.10, 1.74, 7.57, repro,
2003-06-26,1.21, -2.27, -0.59, 2.17, 1.76, 7.75, repro,
2003-06-27,3.51, -0.59, -6.85, 2.72, 2.16, 9.81, repro,
2003-06-28,1.17, -0.93, -2.50, 2.09, 1.70, 7.51, repro,
2003-06-29,-1.17, -0.08, 5.13, 2.11, 1.72, 7.65, repro,
2003-06-30,1.60, -0.81, 8.11, 2.13, 1.73, 7.74, repro,
2003-07-01,0.90, -1.25, 1.75, 2.10, 1.71, 7.60, repro,
2003-07-02,2.57, -1.57, 2.83, 2.15, 1.74, 7.75, repro,
2003-07-03,0.96, 1.59, 7.21, 2.20, 1.75, 7.90, repro,
2003-07-04,-1.24, 0.68, 20.57, 2.41, 1.96, 8.90, repro,
2003-07-05,1.11, -1.24, 4.92, 2.12, 1.72, 7.73, repro,
2003-07-06,1.55, -0.70, 15.00, 2.12, 1.73, 7.73, repro,
2003-07-07,1.32, -1.93, 10.14, 2.29, 1.89, 8.23, repro,
2003-07-08,0.02, -1.91, 7.06, 2.59, 2.03, 9.28, repro,
2003-07-09,0.67, -1.09, 7.43, 2.13, 1.72, 7.70, repro,
2003-07-10,0.91, 0.19, 4.53, 2.19, 1.77, 7.91, repro,
2003-07-11,4.04, -0.84, -0.43, 2.17, 1.78, 7.95, repro,
2003-07-12,2.02, -1.50, 7.92, 2.14, 1.71, 7.65, repro,
2003-07-13,0.74, -2.15, 10.00, 2.11, 1.71, 7.59, repro,
2003-07-14,1.29, -1.10, -3.96, 2.17, 1.73, 7.72, repro,
2003-07-15,0.04, 0.43, 7.32, 2.18, 1.74, 7.84, repro,
2003-07-16,1.82, -0.17, 8.46, 2.28, 1.80, 8.22, repro,
2003-07-17,2.81, -1.53, 0.94, 2.16, 1.81, 8.00, repro,
2003-07-18,1.75, -0.45, 10.53, 2.67, 2.23, 9.87, repro,
2003-07-19,0.60, -0.73, 11.62, 2.12, 1.70, 7.59, repro,
2003-07-20,2.79, -1.01, 1.77, 2.11, 1.71, 7.61, repro,
2003-07-21,3.73, -0.48, 3.25, 2.25, 1.83, 8.16, repro,
2003-07-22,1.79, -1.45, 3.19, 2.18, 1.74, 7.81, repro,
2003-07-23,1.14, -1.76, 15.27, 2.11, 1.72, 7.55, repro,
2003-07-24,0.69, -1.25, 1.56, 2.09, 1.70, 7.62, repro,
2003-07-25,1.43, 0.03, -0.51, 2.13, 1.73, 7.70, repro,
2003-07-26,1.69, -0.53, 1.87, 2.22, 1.90, 8.14, repro,
2003-07-27,2.48, -2.93, 9.60, 2.36, 1.94, 8.70, repro,
2003-07-28,2.25, -1.47, 7.59, 2.27, 1.74, 7.96, repro,
2003-07-29,2.20, -1.05, 3.40, 2.18, 1.76, 7.72, repro,
2003-07-30,2.28, -1.69, -8.50, 2.22, 1.76, 7.75, repro,
2003-07-31,3.53, -1.02, -0.47, 2.16, 1.71, 7.64, repro,
2003-08-01,2.24, -0.62, -1.18, 2.19, 1.72, 7.79, repro,
2003-08-02,-0.20, -1.40, 4.01, 2.12, 1.71, 7.59, repro,
2003-08-03,2.43, 0.85, -1.77, 2.15, 1.73, 7.73, repro,
2003-08-04,0.97, 0.36, -6.36, 2.21, 1.80, 7.86, repro,
2003-08-05,3.84, -2.95, 3.12, 2.06, 1.68, 7.45, repro,
2003-08-06,1.01, -1.52, 2.47, 2.06, 1.66, 7.37, repro,
2003-08-07,3.04, -0.24, 2.68, 2.18, 1.76, 7.85, repro,
2003-08-08,1.15, 0.05, 3.95, 2.04, 1.66, 7.35, repro,
2003-08-09,2.67, -1.91, -4.67, 2.38, 2.05, 8.71, repro,
2003-08-10,2.91, -0.71, -3.67, 2.07, 1.66, 7.42, repro,
2003-08-11,2.87, -1.35, -7.78, 2.05, 1.66, 7.38, repro,
2003-08-12,2.53, -1.56, -4.43, 2.09, 1.72, 7.53, repro,
2003-08-13,3.29, -0.58, -7.59, 2.03, 1.66, 7.39, repro,
2003-08-14,2.13, -0.77, -9.83, 2.09, 1.72, 7.53, repro,
2003-08-15,2.93, -1.69, -17.59, 2.14, 1.73, 7.83, repro,
2003-08-16,2.45, -1.66, 3.92, 2.11, 1.71, 7.67, repro,
2003-08-17,3.47, -2.23, -0.88, 2.08, 1.67, 7.48, repro,
2003-08-18,2.86, -1.14, 2.37, 2.04, 1.65, 7.35, repro,
2003-08-19,2.51, -0.98, -6.11, 2.04, 1.65, 7.37, repro,
2003-08-20,3.86, -0.20, -16.65, 2.61, 2.06, 9.32, repro,
2003-08-25,0.20, 0.52, 13.66, 7.80, 6.07, 30.65, repro,
2003-08-26,4.05, 1.02, -6.16, 2.28, 1.83, 8.27, repro,
2003-08-27,4.71, -2.03, 2.80, 2.20, 1.78, 8.18, repro,
2003-08-28,3.43, -0.96, -9.20, 2.08, 1.69, 7.51, repro,
2003-08-29,2.55, -0.90, -3.09, 2.39, 1.98, 8.63, repro,
2003-08-30,1.19, 0.80, -1.57, 2.05, 1.66, 7.45, repro,
2003-08-31,1.65, -0.92, -7.72, 2.05, 1.66, 7.40, repro,
2003-09-01,1.83, -1.58, -0.35, 2.11, 1.68, 7.53, repro,
2003-09-02,1.87, -1.61, 2.14, 2.05, 1.66, 7.42, repro,
2003-09-03,1.16, -1.40, 3.00, 2.17, 1.82, 8.14, repro,
2003-09-04,2.25, -0.51, -1.79, 2.20, 1.83, 8.20, repro,
2003-09-05,1.77, -0.82, -0.41, 2.06, 1.65, 7.37, repro,
2003-09-06,2.38, -2.41, -7.16, 2.12, 1.70, 7.51, repro,
2003-09-07,1.77, -1.45, -2.32, 2.04, 1.64, 7.32, repro,
2003-09-08,2.40, -0.38, -4.72, 2.06, 1.65, 7.38, repro,
2003-09-09,2.37, -1.40, -0.07, 2.09, 1.66, 7.44, repro,
2003-09-10,1.79, -0.05, -2.11, 2.15, 1.69, 7.81, repro,
2003-09-11,1.23, -1.06, -5.60, 2.09, 1.67, 7.45, repro,
2003-09-12,1.95, -2.17, -3.57, 2.12, 1.68, 7.66, repro,
2003-09-13,1.62, -1.00, -0.95, 2.09, 1.67, 7.59, repro,
2003-09-14,1.75, 0.48, 1.17, 2.09, 1.68, 7.51, repro,
2003-09-15,0.15, 0.12, -2.21, 2.17, 1.72, 7.90, repro,
2003-09-16,1.55, 0.09, -6.67, 2.15, 1.69, 7.76, repro,
2003-09-17,1.32, -1.18, -5.51, 2.06, 1.65, 7.34, repro,
2003-09-18,1.98, 0.67, -7.06, 2.17, 1.76, 7.75, repro,
2003-09-19,2.11, -1.77, -7.83, 2.26, 1.79, 8.19, repro,
2003-09-20,1.38, 0.06, -6.73, 2.14, 1.67, 7.71, repro,
2003-09-21,2.56, 0.28, -7.80, 2.19, 1.73, 8.00, repro,
2003-09-22,2.29, 1.00, 0.80, 2.21, 1.71, 7.88, repro,
2003-09-23,1.37, -1.57, 0.37, 2.13, 1.74, 7.70, repro,
2003-09-24,1.80, 0.62, -7.66, 2.11, 1.71, 7.61, repro,
2003-09-25,1.87, -0.05, -1.28, 2.21, 1.75, 7.97, repro,
2003-09-26,0.69, -0.21, 6.92, 2.17, 1.73, 7.96, repro,
2003-09-27,0.02, -0.33, 11.06, 2.21, 1.84, 8.42, repro,
2003-09-28,-0.65, -1.65, -3.03, 2.16, 1.72, 7.87, repro,
2003-09-29,0.82, -0.40, -0.49, 2.24, 1.74, 8.13, repro,
2003-09-30,0.47, -1.08, -9.12, 2.25, 1.75, 8.20, repro,
2003-10-01,0.72, -1.00, -5.75, 2.25, 1.75, 8.19, repro,
2003-10-02,0.88, -0.50, -4.76, 2.18, 1.82, 8.28, repro,
2003-10-03,0.23, -1.30, -0.29, 2.10, 1.70, 7.68, repro,
2003-10-04,-0.18, -1.29, 4.52, 2.18, 1.73, 7.96, repro,
2003-10-05,2.61, -0.68, 1.52, 2.23, 1.73, 8.20, repro,
2003-10-06,2.29, -0.91, -2.52, 2.26, 1.75, 8.07, repro,
2003-10-07,1.09, -0.74, 4.35, 2.22, 1.75, 7.97, repro,
2003-10-08,0.75, -0.42, -1.85, 2.24, 1.74, 8.13, repro,
2003-10-09,0.82, -0.30, 2.12, 2.17, 1.72, 7.94, repro,
2003-10-10,1.14, 0.51, 6.36, 2.19, 1.73, 8.06, repro,
2003-10-11,2.24, -0.58, -3.55, 2.19, 1.72, 7.98, repro,
2003-10-12,-0.66, -1.41, 5.18, 2.24, 1.85, 8.50, repro,
2003-10-13,0.45, -0.24, 8.47, 2.17, 1.72, 7.96, repro,
2003-10-14,1.81, -0.43, 10.10, 2.20, 1.74, 8.05, repro,
2003-10-15,0.92, -1.74, 8.54, 2.14, 1.68, 7.74, repro,
2003-10-16,1.62, -0.91, 0.30, 2.07, 1.64, 7.42, repro,
2003-10-17,2.01, -0.19, 1.85, 2.12, 1.72, 7.67, repro,
2003-10-18,2.13, 0.77, -1.30, 2.07, 1.66, 7.51, repro,
2003-10-19,0.45, -0.84, -0.53, 2.15, 1.68, 7.76, repro,
2003-10-20,0.94, -0.06, 0.58, 2.14, 1.67, 7.70, repro,
2003-10-21,1.91, -0.61, 2.81, 2.07, 1.66, 7.48, repro,
2003-10-22,1.53, -0.51, -0.43, 2.16, 1.71, 7.71, repro,
2003-10-23,1.37, -0.53, 4.06, 2.10, 1.70, 7.62, repro,
2003-10-24,2.25, 0.16, -2.93, 2.10, 1.71, 7.66, repro,
2003-10-25,0.61, -0.71, 2.26, 2.07, 1.66, 7.48, repro,
2003-10-26,1.74, 0.24, -1.16, 2.14, 1.67, 7.75, repro,
2003-10-27,2.07, -1.61, 2.81, 2.07, 1.65, 7.48, repro,
2003-10-28,1.33, 0.64, 6.21, 2.15, 1.82, 8.07, repro,
2003-10-29,1.73, -0.25, 3.84, 2.44, 2.05, 8.77, repro,
2003-10-30,0.97, 1.36, 2.38, 2.55, 1.95, 8.92, repro,
2003-10-31,2.00, -2.25, -1.11, 2.18, 1.75, 7.93, repro,
2003-11-01,0.96, -1.00, -5.41, 2.10, 1.66, 7.56, repro,
2003-11-02,3.97, -0.59, -3.45, 2.07, 1.65, 7.46, repro,
2003-11-03,2.78, -0.07, -15.23, 2.11, 1.72, 7.67, repro,
2003-11-04,1.99, -1.21, -11.95, 2.11, 1.72, 7.65, repro,
2003-11-05,2.51, 1.37, -2.25, 2.12, 1.68, 7.71, repro,
2003-11-06,1.84, -1.64, 1.23, 2.09, 1.66, 7.54, repro,
2003-11-07,1.83, -0.62, -7.30, 2.12, 1.71, 7.67, repro,
2003-11-08,2.53, -0.69, -15.81, 2.10, 1.72, 7.62, repro,
2003-11-09,2.53, -0.57, -10.23, 2.13, 1.68, 7.73, repro,
2003-11-10,2.78, -1.48, -9.39, 2.12, 1.67, 7.54, repro,
2003-11-11,0.27, -0.23, 5.43, 2.18, 1.75, 7.85, repro,
2003-11-12,1.78, -0.50, 0.02, 2.12, 1.72, 7.67, repro,
2003-11-13,0.40, -1.43, 13.37, 3.15, 2.57, 11.62, repro,
2003-11-14,1.54, -0.90, 0.06, 2.21, 1.83, 8.15, repro,
2003-11-15,1.42, -1.24, -5.36, 2.14, 1.67, 7.73, repro,
2003-11-16,2.67, -1.23, -1.40, 2.16, 1.73, 7.84, repro,
2003-11-17,1.91, 0.86, -9.43, 2.26, 1.81, 8.14, repro,
2003-11-18,1.59, 0.68, -7.41, 2.28, 1.83, 8.29, repro,
2003-11-19,1.82, -0.78, 5.13, 2.23, 1.83, 8.21, repro,
2003-11-20,1.84, -0.40, -3.49, 2.60, 1.94, 9.03, repro,
2003-11-21,1.10, -0.16, -1.32, 2.25, 1.77, 8.22, repro,
2003-11-22,1.55, -0.35, -8.66, 2.33, 1.78, 8.35, repro,
2003-11-23,0.38, 0.13, -4.90, 2.33, 1.80, 8.40, repro,
2003-11-24,1.45, 0.60, 6.33, 2.18, 1.76, 7.95, repro,
2003-11-25,1.32, -0.44, 3.28, 2.28, 1.82, 8.37, repro,
2003-11-26,2.13, -0.14, -3.27, 2.07, 1.65, 7.49, repro,
2003-11-27,2.90, -0.79, -13.44, 2.13, 1.68, 7.64, repro,
2003-11-28,1.54, -0.23, -5.32, 2.12, 1.68, 7.65, repro,
2003-11-29,2.58, -0.30, 0.70, 2.12, 1.68, 7.67, repro,
2003-11-30,0.79, -1.19, -1.53, 2.13, 1.69, 7.73, repro,
2003-12-01,2.49, -1.78, -9.24, 2.07, 1.65, 7.50, repro,
2003-12-02,3.16, -0.79, -14.04, 2.15, 1.73, 7.87, repro,
2003-12-03,1.90, -0.79, -15.14, 2.20, 1.76, 8.08, repro,
2003-12-04,0.80, -0.34, -14.66, 2.18, 1.69, 7.88, repro,
2003-12-05,2.27, -0.76, -11.40, 2.12, 1.67, 7.71, repro,
2003-12-06,1.78, -2.78, -1.30, 2.06, 1.64, 7.47, repro,
2003-12-07,1.03, -1.84, -4.07, 2.07, 1.65, 7.51, repro,
2003-12-08,1.56, -0.38, -8.43, 2.10, 1.67, 7.60, repro,
2003-12-09,1.27, -0.49, -3.08, 2.04, 1.64, 7.44, repro,
