PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8325974475 North Latitude, -120.4430604830 East Longitude, 713.73290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-10,0.13, 4.56, 6.14, 2.47, 2.09, 9.32, repro,
2001-11-11,-0.42, 4.51, -3.61, 2.13, 1.76, 8.00, repro,
2001-11-12,-0.26, 2.16, -1.64, 2.13, 1.78, 8.07, repro,
2001-11-13,-2.12, 3.13, 10.88, 2.46, 2.00, 9.29, repro,
2001-11-14,-0.01, 3.53, -1.09, 2.20, 1.75, 8.20, repro,
2001-11-15,-0.12, 3.10, 2.17, 2.20, 1.84, 8.31, repro,
2001-11-16,-2.12, 2.74, 0.41, 2.20, 1.86, 8.29, repro,
2001-11-17,0.14, 1.96, -1.53, 2.10, 1.75, 7.95, repro,
2001-11-18,-2.38, 3.45, -3.46, 2.18, 1.89, 8.55, repro,
2001-11-19,-1.08, 1.61, -7.72, 2.14, 1.89, 8.57, repro,
2001-11-20,-1.99, 3.94, -0.17, 2.28, 1.96, 8.95, repro,
2001-11-21,-2.13, 3.26, 0.64, 2.29, 2.00, 8.98, repro,
2001-11-22,-2.05, 3.65, 5.85, 2.22, 1.92, 8.56, repro,
2001-11-23,-1.00, 2.41, -1.88, 2.48, 2.05, 9.66, repro,
2001-11-24,-0.78, 3.81, 4.46, 2.47, 2.06, 9.78, repro,
2001-11-25,0.09, 4.21, -2.94, 3.09, 2.45, 11.45, repro,
2001-11-26,-0.85, 2.77, -4.56, 2.13, 1.79, 8.21, repro,
2001-11-27,-0.97, 2.66, -9.10, 2.19, 1.84, 8.59, repro,
2001-11-28,-1.61, 2.44, -2.22, 2.17, 1.93, 8.52, repro,
2001-11-29,0.44, 1.94, 0.99, 2.09, 1.70, 7.91, repro,
2001-11-30,-0.72, 2.47, 2.06, 2.24, 1.90, 8.66, repro,
2001-12-01,-1.88, 2.22, -5.33, 2.16, 1.79, 8.24, repro,
2001-12-02,-1.33, 4.03, -9.73, 2.22, 1.92, 8.66, repro,
2001-12-03,-3.56, 5.72, 8.52, 4.21, 3.45, 15.56, repro,
2001-12-04,0.92, 3.15, -11.86, 2.43, 2.13, 9.67, repro,
2001-12-05,-0.05, 2.71, -10.36, 2.16, 1.82, 8.29, repro,
2001-12-06,-0.18, 2.45, -9.83, 2.28, 1.97, 8.67, repro,
2001-12-07,-1.45, 2.74, -10.75, 2.10, 1.83, 8.13, repro,
2001-12-08,0.07, 2.49, -10.06, 2.27, 2.00, 8.66, repro,
2001-12-09,-0.43, 2.47, -3.75, 2.14, 1.85, 8.35, repro,
2001-12-10,0.26, 1.41, -0.27, 2.18, 1.90, 8.56, repro,
2001-12-11,-0.33, 1.82, -6.74, 2.25, 1.93, 8.82, repro,
2001-12-12,0.21, 2.20, -10.87, 2.27, 1.88, 8.74, repro,
2001-12-13,-0.47, 3.31, -9.43, 2.19, 1.86, 8.48, repro,
2001-12-14,-0.96, 3.48, -5.42, 2.08, 1.73, 7.85, repro,
2001-12-15,-1.51, 1.28, -5.11, 2.12, 1.82, 8.26, repro,
2001-12-16,-0.35, 2.72, -13.36, 2.11, 1.83, 8.22, repro,
2001-12-17,0.73, 2.39, -9.09, 2.12, 1.83, 8.17, repro,
2001-12-18,-0.28, 2.76, -3.87, 2.15, 1.85, 8.18, repro,
2001-12-19,-0.20, 2.60, -12.32, 2.12, 1.81, 8.00, repro,
2001-12-20,0.35, 3.06, -9.94, 2.12, 1.76, 7.99, repro,
2001-12-21,-0.46, 3.01, -5.38, 2.05, 1.79, 7.87, repro,
2001-12-22,-0.40, 1.46, -10.01, 2.17, 1.84, 8.32, repro,
2001-12-23,0.05, 2.21, -12.27, 2.07, 1.75, 7.74, repro,
2001-12-24,0.64, 2.38, -23.98, 2.28, 1.94, 8.66, repro,
2001-12-25,0.40, 2.15, -10.85, 2.12, 1.78, 8.11, repro,
2001-12-26,-1.29, 2.30, -7.02, 2.08, 1.78, 7.85, repro,
2001-12-27,-1.62, 2.66, -6.57, 2.20, 1.77, 8.23, repro,
2001-12-28,-0.34, 2.13, -5.38, 2.12, 1.72, 7.99, repro,
2001-12-29,-1.58, 2.58, 7.16, 2.13, 1.74, 8.05, repro,
2001-12-30,-1.50, 2.16, -1.17, 2.09, 1.78, 7.96, repro,
2001-12-31,-1.18, 3.00, -2.61, 2.21, 1.89, 8.65, repro,
2002-01-01,-0.71, 2.16, -8.12, 2.14, 1.84, 8.18, repro,
2002-01-02,-1.01, 0.92, -3.64, 2.52, 2.00, 9.31, repro,
2002-01-03,0.97, 2.61, -5.69, 2.24, 1.90, 8.70, repro,
2002-01-04,0.15, 1.29, -0.57, 2.18, 1.86, 8.27, repro,
2002-01-05,0.35, 2.26, -3.12, 2.22, 1.95, 8.50, repro,
2002-01-06,-0.75, 2.10, -1.01, 2.09, 1.77, 7.92, repro,
2002-01-07,0.20, 3.32, -11.71, 2.21, 1.96, 8.75, repro,
2002-01-08,-1.25, 1.44, -3.11, 2.42, 2.03, 9.31, repro,
2002-01-09,-0.07, 1.83, -0.62, 2.12, 1.84, 8.07, repro,
2002-01-10,-0.19, 1.64, -9.58, 2.17, 1.88, 8.29, repro,
2002-01-11,0.38, 2.77, -7.23, 2.22, 1.84, 8.65, repro,
2002-01-12,-0.32, 1.64, -7.26, 2.24, 1.87, 8.54, repro,
2002-01-13,-0.64, 2.37, 1.22, 2.51, 2.23, 9.99, repro,
2002-01-14,0.13, 1.55, -1.10, 2.23, 1.89, 8.53, repro,
2002-01-15,-0.48, 1.37, -6.15, 2.10, 1.86, 8.14, repro,
2002-01-16,-0.72, 2.16, -6.22, 2.36, 2.08, 9.37, repro,
2002-01-17,-0.16, 2.29, -13.98, 2.21, 1.95, 8.60, repro,
2002-01-18,0.44, 2.16, -9.38, 2.03, 1.77, 7.69, repro,
2002-01-19,-0.05, 2.55, -1.51, 2.03, 1.78, 7.68, repro,
2002-01-20,-0.37, 1.39, -1.06, 2.03, 1.73, 7.62, repro,
2002-01-21,0.04, 1.34, -2.44, 2.04, 1.77, 7.69, repro,
2002-01-22,-0.50, 1.57, -0.57, 2.37, 2.35, 9.59, repro,
2002-01-23,0.43, 1.87, -7.90, 2.27, 1.92, 8.51, repro,
2002-01-24,0.04, 2.03, -7.49, 2.03, 1.77, 7.64, repro,
2002-01-25,-0.29, 2.36, -5.24, 2.08, 1.82, 7.95, repro,
2002-01-26,0.07, 1.19, 0.71, 2.02, 1.72, 7.59, repro,
2002-01-27,-0.33, 2.57, -9.54, 2.17, 1.76, 8.29, repro,
2002-01-28,-0.77, 2.18, -7.04, 2.00, 1.75, 7.60, repro,
2002-01-29,-0.76, 2.84, -13.31, 2.15, 1.83, 8.27, repro,
2002-01-30,-0.07, 1.91, -11.17, 2.19, 1.89, 8.14, repro,
2002-01-31,-0.67, 1.40, -10.59, 2.22, 1.93, 8.58, repro,
2002-02-01,-0.29, 2.18, -14.42, 2.20, 1.94, 8.12, repro,
2002-02-02,0.35, 2.23, -9.72, 2.12, 1.87, 8.01, repro,
2002-02-03,1.31, 2.32, -10.92, 2.04, 1.72, 7.75, repro,
2002-02-04,0.54, 2.37, -10.93, 2.25, 1.87, 8.57, repro,
2002-02-05,0.39, 2.37, -5.80, 2.18, 1.97, 8.41, repro,
2002-02-06,0.16, 2.41, -0.93, 2.15, 1.89, 8.12, repro,
2002-02-07,0.39, 2.59, -0.66, 2.28, 1.84, 8.51, repro,
2002-02-08,0.59, 3.40, -9.67, 2.29, 2.04, 9.04, repro,
2002-02-09,-0.80, 1.32, -7.94, 2.07, 1.77, 7.95, repro,
2002-02-10,-0.09, 2.77, -13.77, 2.27, 2.04, 8.82, repro,
2002-02-11,0.28, 2.94, -14.16, 2.10, 1.84, 8.25, repro,
2002-02-12,-0.03, 2.81, -3.76, 2.12, 1.86, 8.15, repro,
2002-02-13,-0.23, 2.69, -5.25, 2.11, 1.84, 8.19, repro,
2002-02-14,0.53, 3.37, -6.98, 2.49, 2.24, 9.46, repro,
2002-02-15,0.30, 2.96, 0.51, 2.24, 2.04, 8.74, repro,
2002-02-16,-0.94, 2.74, 0.22, 2.29, 1.99, 8.89, repro,
2002-02-17,1.20, 3.61, -6.28, 2.13, 1.93, 8.37, repro,
2002-02-18,-0.18, 2.12, -2.63, 2.42, 2.18, 9.48, repro,
2002-02-19,0.49, 2.84, 3.37, 2.54, 2.29, 10.02, repro,
2002-02-20,0.32, 2.97, 5.66, 2.29, 1.97, 8.76, repro,
2002-02-21,-0.68, 2.24, -2.54, 2.35, 2.06, 8.93, repro,
2002-02-22,-0.96, 2.64, -5.50, 2.18, 1.92, 8.49, repro,
2002-02-23,0.58, 3.63, -3.33, 2.28, 2.11, 9.23, repro,
2002-02-24,0.59, 3.54, 0.27, 2.21, 1.94, 8.67, repro,
2002-02-25,1.20, 3.58, 1.22, 2.16, 1.91, 8.38, repro,
2002-02-26,-0.42, 3.27, -5.85, 2.24, 2.03, 8.73, repro,
2002-02-27,-0.39, 3.60, -0.54, 2.35, 2.14, 9.33, repro,
2002-02-28,-0.63, 3.52, 2.84, 2.33, 2.07, 9.06, repro,
2002-03-01,-0.18, 3.72, 4.49, 2.19, 2.00, 8.55, repro,
2002-03-02,-0.10, 3.28, -1.14, 2.07, 1.92, 8.14, repro,
2002-03-03,0.41, 3.56, -7.30, 2.13, 1.95, 8.30, repro,
2002-03-04,-0.29, 3.86, -1.99, 1.99, 1.72, 7.73, repro,
2002-03-05,-0.40, 3.53, -2.43, 2.04, 1.83, 7.94, repro,
2002-03-06,-0.46, 2.90, -3.67, 2.05, 1.83, 7.98, repro,
2002-03-07,-0.44, 3.71, -11.65, 2.02, 1.76, 7.90, repro,
2002-03-08,-0.76, 2.28, -6.70, 2.02, 1.76, 7.82, repro,
2002-03-09,-0.52, 2.50, -6.71, 2.04, 1.75, 7.83, repro,
2002-03-10,-0.23, 2.57, -2.46, 1.99, 1.70, 7.72, repro,
2002-03-11,0.01, 2.91, -4.28, 2.03, 1.80, 7.88, repro,
2002-03-12,0.38, 2.74, -1.31, 2.01, 1.75, 7.81, repro,
2002-03-13,-0.35, 2.38, -5.72, 2.03, 1.77, 7.90, repro,
2002-03-14,-0.09, 2.24, -4.20, 1.99, 1.69, 7.66, repro,
2002-03-15,-0.01, 2.28, -3.76, 2.01, 1.74, 7.73, repro,
2002-03-16,-0.45, 1.97, -4.69, 1.98, 1.69, 7.61, repro,
2002-03-17,0.48, 1.97, -3.85, 2.01, 1.75, 7.76, repro,
2002-03-18,-0.04, 1.84, -3.17, 2.08, 1.89, 8.13, repro,
2002-03-19,-0.73, 3.22, -10.77, 2.04, 1.76, 7.86, repro,
2002-03-20,-0.04, 3.38, -8.77, 2.00, 1.73, 7.72, repro,
2002-03-21,-0.05, 2.21, -11.34, 2.03, 1.73, 7.71, repro,
2002-03-22,-0.01, 3.46, -6.64, 2.01, 1.74, 7.81, repro,
2002-03-23,0.01, 4.58, -9.71, 2.05, 1.71, 7.80, repro,
2002-03-25,-0.13, 2.58, -7.61, 2.11, 1.79, 8.07, repro,
2002-03-26,0.53, 2.34, -12.05, 2.06, 1.72, 7.88, repro,
2002-03-27,0.81, 2.86, -5.94, 2.10, 1.82, 8.12, repro,
2002-03-28,0.65, 3.70, 2.13, 2.11, 1.84, 8.10, repro,
2002-03-29,-0.42, 3.20, -12.03, 2.08, 1.81, 8.11, repro,
2002-03-30,0.33, 3.09, -9.40, 2.12, 1.77, 8.17, repro,
2002-03-31,-1.21, 2.49, 5.85, 2.39, 1.98, 9.09, repro,
2002-04-01,-0.08, 2.84, -0.19, 2.11, 1.84, 8.16, repro,
2002-04-02,-0.94, 2.80, -2.85, 2.02, 1.69, 7.75, repro,
2002-04-03,-0.76, 2.95, -3.84, 2.26, 1.92, 8.93, repro,
2002-04-04,-0.58, 3.25, -10.83, 2.06, 1.76, 8.05, repro,
2002-04-05,-1.22, 2.85, -14.47, 2.22, 1.84, 8.45, repro,
2002-04-06,-0.17, 3.03, -4.49, 2.28, 1.92, 8.70, repro,
2002-04-07,0.11, 3.09, 1.31, 2.12, 1.81, 8.19, repro,
2002-04-08,0.30, 2.83, -2.32, 2.16, 1.88, 8.26, repro,
2002-04-09,0.73, 2.96, -4.81, 2.16, 1.90, 8.27, repro,
2002-04-10,-0.25, 3.65, -3.97, 2.20, 1.86, 8.61, repro,
2002-04-11,0.60, 1.90, -6.71, 2.23, 1.89, 8.62, repro,
2002-04-12,0.78, 3.90, -12.98, 2.46, 2.07, 9.80, repro,
2002-04-13,0.43, 2.71, 0.24, 2.17, 1.89, 8.32, repro,
2002-04-14,0.15, 2.86, 6.67, 2.22, 1.89, 8.53, repro,
2002-04-15,-0.18, 2.09, 9.06, 2.12, 1.83, 8.30, repro,
2002-04-16,-0.24, 3.10, 7.24, 2.16, 1.90, 8.36, repro,
2002-04-17,1.73, 4.14, 1.26, 2.25, 1.89, 8.64, repro,
2002-04-18,0.25, 2.46, 0.48, 2.13, 1.82, 8.18, repro,
2002-04-19,-0.35, 3.17, -2.33, 2.12, 1.81, 8.19, repro,
2002-04-20,-0.15, 2.84, 2.69, 2.07, 1.78, 8.04, repro,
2002-04-21,0.15, 4.04, -0.10, 2.64, 2.28, 10.34, repro,
2002-04-22,0.30, 3.21, -3.06, 2.05, 1.76, 7.99, repro,
2002-04-23,0.88, 3.48, 3.62, 2.04, 1.72, 7.98, repro,
2002-04-24,0.04, 3.64, -1.63, 2.06, 1.69, 7.89, repro,
2002-04-25,-0.88, 0.86, -4.92, 2.26, 2.03, 9.06, repro,
2002-04-26,0.54, 2.67, 1.90, 2.14, 1.80, 8.31, repro,
2002-04-27,-0.15, 2.44, -0.26, 2.18, 1.84, 8.51, repro,
2002-04-28,1.01, 3.08, -2.23, 2.03, 1.68, 7.80, repro,
2002-04-29,0.13, 3.75, -6.46, 2.07, 1.73, 7.98, repro,
2002-04-30,-0.60, 2.01, -6.03, 2.09, 1.67, 8.01, repro,
2002-05-01,-0.02, 2.84, -10.27, 2.10, 1.70, 8.15, repro,
2002-05-02,0.01, 2.74, -4.80, 2.03, 1.67, 7.73, repro,
2002-05-03,0.29, 2.83, -0.17, 2.15, 1.78, 8.19, repro,
2002-05-04,-0.56, 3.07, 0.30, 2.38, 1.86, 9.28, repro,
2002-05-05,0.12, 3.44, -1.41, 2.03, 1.66, 7.73, repro,
2002-05-06,-1.77, 2.13, -1.32, 2.10, 1.75, 7.97, repro,
2002-05-07,-0.22, 2.78, -4.26, 2.08, 1.72, 7.95, repro,
2002-05-08,-0.24, 2.38, 4.25, 2.04, 1.66, 7.80, repro,
2002-05-09,1.12, 2.01, 5.75, 2.36, 1.81, 8.90, repro,
2002-05-10,-1.00, 3.19, 0.13, 2.04, 1.66, 7.73, repro,
2002-05-11,-0.88, 1.73, 4.14, 2.06, 1.69, 7.79, repro,
2002-05-12,-0.47, 2.43, -5.96, 2.04, 1.69, 7.78, repro,
2002-05-13,-1.40, 1.70, -0.73, 2.25, 1.88, 8.62, repro,
2002-05-14,-0.95, 2.34, 4.93, 2.32, 1.81, 8.64, repro,
2002-05-15,0.00, 1.66, 4.39, 2.07, 1.71, 7.90, repro,
2002-05-16,1.06, 2.00, 4.80, 2.11, 1.67, 8.06, repro,
2002-05-17,-0.07, 1.64, -2.06, 2.12, 1.68, 8.13, repro,
2002-05-18,-1.34, 2.70, -2.47, 2.13, 1.73, 8.19, repro,
2002-05-19,0.06, 1.47, 3.89, 2.10, 1.69, 8.02, repro,
2002-05-20,1.01, 4.93, -5.19, 2.04, 1.67, 7.71, repro,
2002-05-21,-0.65, 1.61, 2.04, 2.05, 1.66, 7.69, repro,
2002-05-22,1.34, 3.13, 2.33, 2.24, 1.83, 8.75, repro,
2002-05-23,-0.04, 1.49, 5.49, 2.06, 1.67, 7.83, repro,
2002-05-24,-0.86, 1.53, 7.67, 2.19, 1.86, 8.64, repro,
2002-05-25,0.36, 1.35, -6.16, 2.48, 2.06, 9.24, repro,
2002-05-26,-1.23, 2.03, 5.12, 2.08, 1.71, 7.92, repro,
2002-05-27,-0.64, 2.46, 8.01, 2.06, 1.66, 7.71, repro,
2002-05-28,-0.71, 2.37, 4.17, 2.21, 1.74, 8.48, repro,
2002-05-29,-1.05, 2.79, 11.66, 2.10, 1.67, 7.97, repro,
2002-05-30,-0.09, 3.47, 11.40, 2.13, 1.74, 8.20, repro,
2002-05-31,-1.11, 3.05, 9.62, 2.16, 1.75, 8.21, repro,
2002-06-01,-0.86, 0.47, 7.21, 2.19, 1.79, 8.30, repro,
2002-06-02,-1.15, 1.21, 11.21, 2.14, 1.72, 8.26, repro,
2002-06-03,-0.91, 1.18, 3.49, 2.56, 2.00, 9.52, repro,
2002-06-04,-1.83, 2.58, 9.81, 2.16, 1.78, 8.41, repro,
2002-06-05,-0.58, 1.74, 1.66, 2.31, 2.04, 9.09, repro,
2002-06-06,0.01, 2.09, 4.78, 2.09, 1.68, 7.81, repro,
2002-06-07,-0.38, 1.29, 8.24, 2.14, 1.79, 8.16, repro,
2002-06-08,-1.69, 1.11, 7.63, 2.05, 1.68, 7.77, repro,
2002-06-09,0.69, 0.33, 6.12, 2.38, 1.97, 9.12, repro,
2002-06-10,-0.94, 2.07, 12.26, 2.05, 1.72, 7.78, repro,
2002-06-11,-1.22, 2.49, 11.81, 2.06, 1.73, 7.81, repro,
2002-06-12,-1.16, 1.82, 13.86, 2.08, 1.80, 8.00, repro,
2002-06-13,-1.31, 2.00, 10.46, 2.22, 2.05, 8.36, repro,
2002-06-14,-2.60, 1.08, 11.31, 2.11, 1.87, 8.01, repro,
2002-06-15,-1.21, 1.58, 10.08, 2.05, 1.73, 7.77, repro,
2002-06-16,-1.87, 1.62, 13.33, 2.06, 1.74, 7.84, repro,
2002-06-17,-0.43, 1.45, 16.96, 2.06, 1.73, 7.83, repro,
2002-06-18,-0.76, 3.25, 12.21, 2.27, 2.03, 8.81, repro,
2002-06-19,-0.91, 2.61, 5.67, 2.06, 1.80, 8.03, repro,
2002-06-20,-1.22, 1.84, 9.14, 2.09, 1.83, 8.04, repro,
2002-06-21,-1.99, 2.61, 5.56, 2.14, 1.77, 8.22, repro,
2002-06-22,-0.92, 2.13, 8.49, 2.21, 1.93, 8.71, repro,
2002-06-23,-1.23, 0.07, 7.39, 2.03, 1.65, 7.65, repro,
2002-06-24,-1.30, 1.25, 13.41, 2.02, 1.64, 7.60, repro,
2002-06-25,-0.74, 2.81, 6.99, 2.00, 1.65, 7.58, repro,
2002-06-26,-0.20, 1.49, 15.73, 2.52, 2.17, 10.27, repro,
2002-06-27,0.01, 1.27, 5.94, 2.87, 2.54, 10.78, repro,
2002-06-28,-0.02, 1.96, 8.85, 2.17, 1.85, 8.42, repro,
2002-06-29,-0.17, 2.58, 10.20, 2.09, 1.76, 7.96, repro,
2002-06-30,0.58, 1.63, 11.91, 2.05, 1.77, 7.81, repro,
2002-07-01,-1.78, 0.97, 15.62, 2.10, 1.78, 8.08, repro,
2002-07-02,-0.98, 1.03, 14.34, 2.12, 1.81, 8.02, repro,
2002-07-03,-0.55, 1.83, 6.97, 2.10, 1.79, 8.02, repro,
2002-07-04,-0.35, 1.69, 5.55, 2.10, 1.79, 7.99, repro,
2002-07-05,-0.27, 1.49, 8.10, 2.09, 1.78, 7.89, repro,
2002-07-06,-1.59, 1.06, 3.35, 2.02, 1.66, 7.66, repro,
2002-07-07,-1.06, 0.32, 7.08, 2.05, 1.67, 7.76, repro,
2002-07-08,-0.73, 2.06, 4.76, 2.05, 1.68, 7.77, repro,
