PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P613
Station name,KellerPeakCS2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1961898923 North Latitude, -117.0499633424 East Longitude, 2355.15240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-31,6.11, 0.48, -0.90, 1.99, 1.81, 8.24, repro,
2008-01-01,5.77, 0.24, -4.00, 2.03, 1.85, 8.23, repro,
2008-01-02,4.58, 0.39, -2.30, 2.06, 1.88, 8.23, repro,
2008-01-03,5.71, -0.94, 0.90, 2.04, 1.89, 8.38, repro,
2008-01-04,6.48, -1.21, 1.46, 1.98, 1.80, 8.28, repro,
2008-01-05,4.70, 5.26, 5.31, 1.96, 1.76, 8.02, repro,
2008-01-06,3.29, 10.55, 1.29, 1.96, 1.79, 8.07, repro,
2008-01-07,1.30, 9.80, 4.92, 1.99, 1.85, 8.30, repro,
2008-01-08,4.58, -1.28, -0.03, 2.04, 1.83, 8.49, repro,
2008-01-09,6.04, 0.41, -6.14, 2.10, 1.89, 8.78, repro,
2008-01-10,4.10, -0.53, 5.16, 2.05, 1.91, 8.51, repro,
2008-01-11,5.14, -0.29, 0.94, 2.07, 1.90, 8.54, repro,
2008-01-12,4.07, -1.14, 8.83, 2.00, 1.79, 8.21, repro,
2008-01-13,4.08, -0.77, -5.56, 2.03, 1.90, 8.31, repro,
2008-01-14,6.46, 0.93, -4.90, 1.95, 1.80, 8.01, repro,
2008-01-15,6.27, 0.64, -10.73, 1.95, 1.80, 8.06, repro,
2008-01-16,4.98, -0.56, -4.51, 2.13, 2.01, 8.74, repro,
2008-01-17,4.47, -0.49, 4.30, 2.06, 1.90, 8.47, repro,
2008-01-18,2.82, 0.43, 1.80, 1.98, 1.87, 8.24, repro,
2008-01-19,5.36, 0.17, -10.84, 1.93, 1.77, 7.95, repro,
2008-01-20,4.42, 0.29, -5.06, 1.93, 1.79, 8.07, repro,
2008-01-21,3.72, -2.05, 6.81, 2.00, 1.91, 8.23, repro,
2008-01-22,4.85, -0.92, -2.92, 1.93, 1.78, 8.00, repro,
2008-01-23,5.91, 0.50, -9.34, 2.00, 1.84, 8.23, repro,
2008-01-24,5.42, -0.50, 0.43, 1.96, 1.81, 8.02, repro,
2008-01-25,6.81, 4.58, -6.94, 1.99, 1.88, 8.40, repro,
2008-01-26,5.55, 4.19, -9.24, 1.96, 1.85, 8.24, repro,
2008-01-27,6.42, 0.99, -2.07, 2.07, 1.98, 8.86, repro,
2008-01-28,3.51, 8.98, 7.19, 2.08, 2.00, 8.88, repro,
2008-01-29,1.59, 13.11, -6.12, 2.11, 2.14, 9.20, repro,
2008-01-30,3.97, 1.42, -9.32, 2.06, 1.92, 8.56, repro,
2008-01-31,5.10, 0.19, -2.87, 1.95, 1.84, 8.23, repro,
2008-02-01,3.65, -0.18, -5.30, 2.02, 1.88, 8.41, repro,
2008-02-02,4.55, 1.44, -10.62, 2.01, 1.93, 8.54, repro,
2008-02-03,3.83, 2.08, -2.15, 1.98, 1.86, 8.34, repro,
2008-02-04,0.80, 3.34, -3.51, 1.95, 1.82, 8.22, repro,
2008-02-05,4.95, 2.71, -7.32, 1.98, 1.89, 8.20, repro,
2008-02-06,5.64, 2.29, -9.47, 1.97, 1.90, 8.36, repro,
2008-02-07,5.74, 2.30, -13.91, 2.08, 1.90, 8.91, repro,
2008-02-08,7.39, 1.65, -5.90, 1.99, 1.86, 8.41, repro,
2008-02-09,4.92, 1.79, -5.81, 1.97, 1.84, 8.32, repro,
2008-02-10,6.69, 1.95, -6.97, 1.94, 1.80, 8.14, repro,
2008-02-11,4.91, 1.10, 0.23, 1.94, 1.81, 8.21, repro,
2008-02-12,4.16, 2.15, -5.56, 1.96, 1.82, 8.23, repro,
2008-02-13,5.92, 1.61, -0.87, 1.97, 1.86, 8.43, repro,
2008-02-14,4.06, 1.03, -8.18, 1.98, 1.85, 8.32, repro,
2008-02-15,5.16, 0.01, -5.76, 1.99, 1.85, 8.23, repro,
2008-02-16,3.39, 0.75, -4.08, 2.00, 1.83, 8.40, repro,
2008-02-17,3.19, -0.08, 2.02, 1.94, 1.80, 8.15, repro,
2008-02-18,4.22, 0.29, -3.47, 1.96, 1.82, 8.21, repro,
2008-02-19,4.64, -0.17, -7.77, 2.03, 1.91, 8.51, repro,
2008-02-20,4.43, 0.77, -4.35, 2.08, 1.89, 8.61, repro,
2008-02-21,3.67, 0.43, 4.44, 1.95, 1.81, 8.17, repro,
2008-02-22,5.30, 12.91, -10.26, 1.95, 1.84, 8.35, repro,
2008-02-23,5.70, 1.36, -1.33, 1.98, 1.89, 8.40, repro,
2008-02-24,3.48, 2.39, 18.10, 2.04, 1.93, 8.70, repro,
2008-02-25,5.51, 0.83, 1.19, 1.99, 1.83, 8.43, repro,
2008-02-26,5.16, 2.81, -12.25, 2.01, 1.82, 8.36, repro,
2008-02-27,4.91, 2.11, -10.39, 2.03, 1.88, 8.52, repro,
2008-02-28,5.81, 1.65, -4.69, 2.01, 1.86, 8.33, repro,
2008-02-29,5.19, 0.94, -5.95, 1.96, 1.80, 8.16, repro,
2008-03-01,5.31, -0.20, -2.29, 2.02, 1.87, 8.42, repro,
2008-03-02,6.52, 0.06, -0.97, 2.05, 1.85, 8.51, repro,
2008-03-03,5.86, 0.94, -6.36, 1.94, 1.78, 8.11, repro,
2008-03-04,4.79, -1.82, 1.32, 1.97, 1.84, 8.26, repro,
2008-03-05,5.33, -0.38, -6.57, 2.11, 2.02, 8.79, repro,
2008-03-06,5.03, 0.19, -7.73, 2.01, 1.89, 8.53, repro,
2008-03-07,4.76, -0.29, -5.75, 2.01, 1.83, 8.43, repro,
2008-03-08,4.77, -0.87, 0.41, 2.02, 1.89, 8.48, repro,
2008-03-09,6.93, -0.23, 3.06, 2.05, 1.91, 8.53, repro,
2008-03-10,5.29, -0.71, -4.32, 2.04, 1.91, 8.55, repro,
2008-03-11,6.11, 0.25, -10.07, 2.01, 1.88, 8.57, repro,
2008-03-12,5.50, -0.91, -0.97, 1.98, 1.86, 8.26, repro,
2008-03-13,3.96, -0.49, 14.92, 1.99, 1.86, 8.47, repro,
2008-03-14,3.90, -0.31, 6.68, 2.04, 1.88, 8.49, repro,
2008-03-15,5.20, -2.28, 5.84, 2.02, 1.87, 8.34, repro,
2008-03-16,4.08, -1.58, -0.36, 1.94, 1.80, 8.10, repro,
2008-03-17,4.50, -1.70, -2.26, 2.06, 1.97, 8.78, repro,
2008-03-18,3.95, -1.80, 1.21, 2.00, 1.85, 8.30, repro,
2008-03-19,5.24, -0.20, 2.05, 2.00, 1.85, 8.33, repro,
2008-03-20,4.25, -0.70, -0.96, 2.09, 2.02, 8.76, repro,
2008-03-21,6.17, -0.73, -3.61, 2.11, 1.96, 8.74, repro,
2008-03-22,4.30, -0.97, -4.48, 2.00, 1.88, 8.49, repro,
2008-03-23,4.14, -1.89, -0.90, 1.98, 1.80, 8.09, repro,
2008-03-24,4.56, -0.99, -4.30, 2.01, 1.87, 8.43, repro,
2008-03-25,3.70, 0.32, 0.71, 2.07, 1.91, 8.50, repro,
2008-03-26,5.24, -1.27, -0.28, 2.09, 1.98, 8.55, repro,
2008-03-27,4.35, -1.33, -4.22, 2.11, 2.01, 8.82, repro,
2008-03-28,5.50, -1.03, -3.24, 2.03, 1.89, 8.23, repro,
2008-03-29,4.54, -0.24, 4.47, 1.97, 1.79, 8.18, repro,
2008-03-30,3.42, -1.01, 1.71, 2.00, 1.81, 8.34, repro,
2008-03-31,5.40, -0.60, -0.42, 2.03, 1.92, 8.60, repro,
2008-04-01,5.31, -0.93, 4.45, 1.98, 1.77, 8.13, repro,
2008-04-02,4.63, -1.31, -0.59, 2.02, 1.79, 8.37, repro,
2008-04-03,3.04, -1.49, 2.61, 1.96, 1.75, 7.99, repro,
2008-04-04,5.19, -1.61, 2.60, 2.05, 1.84, 8.28, repro,
2008-04-05,4.14, -1.09, 4.39, 1.96, 1.77, 8.10, repro,
2008-04-06,4.51, -1.31, 6.48, 2.06, 1.91, 8.49, repro,
2008-04-07,3.30, -2.24, 0.75, 1.98, 1.81, 8.29, repro,
2008-04-08,4.22, -2.68, 2.45, 2.01, 1.88, 8.28, repro,
2008-04-09,3.26, -1.81, 7.75, 1.97, 1.76, 8.07, repro,
2008-04-10,5.56, -1.44, 1.56, 1.99, 1.79, 8.25, repro,
2008-04-11,4.59, -1.32, 2.61, 2.01, 1.83, 8.46, repro,
2008-04-12,4.88, -0.84, -3.34, 2.03, 1.86, 8.39, repro,
2008-04-13,4.33, -1.66, -0.77, 1.98, 1.79, 8.22, repro,
2008-04-14,4.46, -2.27, -0.53, 1.96, 1.73, 7.93, repro,
2008-04-15,3.78, -2.45, 10.57, 2.00, 1.81, 8.25, repro,
2008-04-16,3.97, -2.88, 2.15, 2.04, 1.84, 8.32, repro,
2008-04-17,4.73, -1.68, 0.69, 2.11, 1.94, 8.84, repro,
2008-04-18,3.17, -1.10, -3.31, 2.09, 1.86, 8.38, repro,
2008-04-19,4.09, -2.11, -1.90, 2.01, 1.79, 8.06, repro,
2008-04-20,3.28, -2.35, 4.97, 1.99, 1.77, 8.16, repro,
2008-04-21,3.08, -1.61, -1.55, 1.96, 1.74, 8.00, repro,
2008-04-22,3.24, -1.93, -1.10, 2.05, 1.83, 8.32, repro,
2008-04-23,3.22, -0.37, 0.47, 2.10, 1.94, 8.80, repro,
2008-04-24,2.97, -1.19, 3.62, 2.04, 1.85, 8.31, repro,
2008-04-25,4.05, -1.56, -3.89, 1.99, 1.75, 8.10, repro,
2008-04-26,3.15, -1.72, -2.15, 2.07, 1.83, 8.61, repro,
2008-04-27,0.08, -2.06, -6.77, 2.14, 1.84, 8.52, repro,
2008-04-28,2.94, -1.77, -2.54, 2.19, 1.93, 9.03, repro,
2008-04-29,3.11, -1.56, 2.90, 2.12, 1.81, 8.57, repro,
2008-04-30,2.49, -1.17, -0.75, 2.04, 1.81, 8.38, repro,
2008-05-01,2.62, -1.80, 2.06, 2.04, 1.81, 8.38, repro,
2008-05-02,2.73, -0.67, -0.52, 2.13, 1.93, 8.60, repro,
2008-05-03,2.31, -3.24, -0.03, 2.04, 1.79, 8.14, repro,
2008-05-04,3.59, -1.36, -1.77, 2.06, 1.83, 8.34, repro,
2008-05-05,3.66, -1.20, -1.80, 2.07, 1.84, 8.40, repro,
2008-05-06,2.66, -2.29, -4.19, 2.03, 1.80, 8.31, repro,
2008-05-07,2.91, -1.80, 7.34, 2.03, 1.83, 8.36, repro,
2008-05-08,1.21, -1.87, 0.74, 2.13, 1.94, 8.48, repro,
2008-05-09,2.59, -1.70, 3.07, 2.07, 1.82, 8.24, repro,
2008-05-10,2.50, -0.89, -2.99, 2.07, 1.83, 8.38, repro,
2008-05-11,2.89, -1.63, 5.93, 2.09, 1.89, 8.44, repro,
2008-05-12,1.94, -2.64, 9.04, 2.04, 1.80, 8.33, repro,
2008-05-13,3.55, -2.14, -1.12, 2.00, 1.76, 8.12, repro,
2008-05-14,3.77, -1.62, -8.30, 2.00, 1.73, 8.01, repro,
2008-05-15,1.81, -1.74, -5.12, 2.02, 1.75, 8.06, repro,
2008-05-16,0.60, -3.54, 5.70, 2.00, 1.71, 7.85, repro,
2008-05-17,2.03, -3.34, 6.90, 2.03, 1.74, 7.93, repro,
2008-05-18,0.89, -0.68, 1.83, 2.05, 1.76, 8.16, repro,
2008-05-19,2.22, -1.72, 5.85, 2.01, 1.75, 7.93, repro,
2008-05-20,2.62, -2.08, 9.05, 2.04, 1.77, 8.01, repro,
2008-05-21,1.85, -2.57, 9.64, 1.97, 1.71, 7.83, repro,
2008-05-22,2.28, -1.35, 7.20, 1.99, 1.79, 8.11, repro,
2008-05-23,1.23, -1.87, 5.21, 1.99, 1.78, 8.13, repro,
2008-05-24,1.91, -2.65, 4.70, 1.98, 1.75, 8.04, repro,
2008-05-25,1.59, -2.05, 10.43, 1.98, 1.76, 8.06, repro,
2008-05-26,2.04, -1.61, 3.68, 2.15, 2.06, 8.75, repro,
2008-05-27,2.42, -1.93, -1.36, 1.96, 1.74, 7.93, repro,
2008-05-28,0.99, -2.28, 1.76, 1.98, 1.76, 8.07, repro,
2008-05-29,1.83, -0.95, -0.71, 2.02, 1.79, 8.16, repro,
2008-05-30,1.26, -0.44, 3.62, 2.01, 1.80, 8.17, repro,
2008-05-31,2.74, -0.27, 3.03, 2.02, 1.79, 8.06, repro,
2008-06-01,2.73, -1.40, -0.49, 1.98, 1.76, 8.04, repro,
2008-06-02,2.83, -0.35, -0.45, 1.99, 1.77, 8.15, repro,
2008-06-03,2.30, 0.79, -5.33, 2.08, 1.82, 8.37, repro,
2008-06-04,1.07, -2.03, 11.30, 1.98, 1.73, 7.90, repro,
2008-06-05,2.01, -1.94, 6.04, 1.97, 1.75, 7.96, repro,
2008-06-06,2.72, -1.60, 4.49, 2.06, 1.85, 8.35, repro,
2008-06-07,1.79, -2.64, 15.09, 2.03, 1.83, 8.17, repro,
2008-06-08,2.14, -1.54, 0.91, 2.02, 1.78, 8.03, repro,
2008-06-09,2.52, -0.24, -1.94, 2.06, 1.80, 8.14, repro,
2008-06-10,1.54, -2.47, 3.26, 1.99, 1.74, 7.94, repro,
2008-06-11,2.15, -0.77, -0.90, 2.33, 2.09, 9.49, repro,
2008-06-12,2.08, -1.96, 4.96, 2.03, 1.83, 8.29, repro,
2008-06-13,1.62, 0.13, -0.60, 2.01, 1.75, 8.03, repro,
2008-06-14,2.90, -0.40, -4.89, 2.11, 1.86, 8.51, repro,
2008-06-15,1.24, -0.93, 4.83, 2.05, 1.78, 8.09, repro,
2008-06-16,1.24, -1.02, 5.69, 2.01, 1.78, 7.88, repro,
2008-06-17,1.73, -0.83, 4.72, 2.06, 1.85, 8.33, repro,
2008-06-18,2.95, -1.31, 4.68, 2.01, 1.78, 8.14, repro,
2008-06-19,1.46, -0.47, 3.78, 2.05, 1.84, 8.29, repro,
2008-06-20,2.64, -0.99, -3.47, 2.16, 1.87, 8.74, repro,
2008-06-21,2.93, -0.47, -4.48, 1.98, 1.74, 7.85, repro,
2008-06-22,0.16, -1.21, 2.50, 2.01, 1.81, 8.20, repro,
2008-06-23,2.00, -0.57, 5.34, 2.02, 1.79, 8.13, repro,
2008-06-24,1.82, -1.96, 8.64, 2.08, 1.91, 8.33, repro,
2008-06-25,1.98, -0.39, 1.63, 1.99, 1.75, 7.88, repro,
2008-06-26,2.21, -1.19, 1.75, 2.04, 1.88, 7.96, repro,
2008-06-27,1.51, -1.22, 3.73, 2.00, 1.79, 8.04, repro,
2008-06-28,0.34, -3.23, 5.80, 2.04, 1.84, 8.14, repro,
2008-06-29,2.53, -1.89, 6.40, 2.02, 1.84, 8.09, repro,
2008-06-30,2.22, -0.97, 2.27, 2.02, 1.81, 7.95, repro,
2008-07-01,2.02, -0.02, 1.11, 2.01, 1.82, 7.94, repro,
2008-07-02,2.62, -0.31, -1.60, 1.98, 1.72, 7.82, repro,
2008-07-03,2.59, -0.06, 5.06, 2.12, 1.95, 8.54, repro,
2008-07-04,2.36, -1.02, 4.87, 2.04, 1.80, 8.27, repro,
2008-07-05,1.60, -0.32, 7.28, 2.01, 1.77, 8.10, repro,
2008-07-06,1.88, -0.62, 3.99, 2.01, 1.79, 8.12, repro,
2008-07-07,2.38, -0.74, 0.46, 2.02, 1.83, 7.98, repro,
2008-07-08,0.85, -1.26, 3.43, 2.00, 1.72, 7.89, repro,
2008-07-09,-0.76, 0.66, 9.50, 2.03, 1.77, 8.11, repro,
2008-07-10,0.73, -2.87, 13.46, 2.11, 1.87, 8.58, repro,
2008-07-11,2.93, 0.22, -6.13, 2.14, 1.90, 8.41, repro,
2008-07-12,1.96, -2.72, 6.23, 2.03, 1.80, 8.26, repro,
2008-07-13,1.30, -0.74, -0.06, 2.05, 1.87, 8.24, repro,
2008-07-14,0.95, -1.26, 3.44, 2.06, 1.87, 8.13, repro,
2008-07-15,2.10, -1.61, -1.14, 1.99, 1.73, 7.90, repro,
2008-07-16,0.40, -1.46, 2.98, 2.00, 1.76, 8.04, repro,
2008-07-17,0.59, -1.57, 1.43, 1.98, 1.73, 7.87, repro,
2008-07-18,0.37, -1.35, 1.64, 2.07, 1.77, 8.34, repro,
2008-07-19,1.68, -1.46, 2.30, 2.06, 1.73, 8.18, repro,
2008-07-20,2.13, -1.17, 10.74, 1.98, 1.71, 7.81, repro,
2008-07-21,-1.51, -0.80, 15.73, 2.00, 1.73, 7.83, repro,
2008-07-22,0.89, -1.62, 9.39, 2.00, 1.75, 8.05, repro,
2008-07-23,2.19, -1.38, 4.64, 2.07, 1.82, 8.47, repro,
2008-07-24,0.40, -1.43, 0.01, 2.00, 1.75, 7.99, repro,
2008-07-25,1.39, -0.71, 5.18, 1.99, 1.71, 7.85, repro,
2008-07-26,0.93, -2.11, 2.63, 1.99, 1.74, 7.87, repro,
2008-07-27,-0.11, -2.14, 14.32, 1.98, 1.74, 7.96, repro,
2008-07-28,1.12, -1.73, 14.42, 2.12, 1.86, 8.56, repro,
2008-07-29,1.97, -1.04, 7.29, 2.09, 1.84, 8.58, repro,
2008-07-30,1.67, -0.24, 10.97, 2.17, 1.90, 8.76, repro,
2008-07-31,1.52, -1.79, 11.18, 1.98, 1.72, 7.85, repro,
2008-08-01,1.22, -1.40, 6.34, 2.01, 1.78, 8.07, repro,
2008-08-02,0.98, -0.32, 9.78, 1.98, 1.73, 7.94, repro,
2008-08-03,0.79, -0.12, 7.79, 2.08, 1.85, 8.42, repro,
