PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YACH
Station name,YachatsCR_OR2021
Begin Date, 2021-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2929566611 North Latitude, -124.0804344240 East Longitude, 418.31220 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-01,2.34, 0.23, -1.32, 1.93, 1.43, 6.80, suppf,
2021-06-02,0.35, -0.32, -2.07, 1.95, 1.44, 6.89, suppf,
2021-06-03,0.10, -0.20, 2.69, 1.95, 1.44, 6.91, suppf,
2021-06-04,1.38, -0.84, 0.44, 1.95, 1.44, 6.90, suppf,
2021-06-05,2.02, -0.62, 4.96, 1.95, 1.43, 6.87, suppf,
2021-06-06,2.61, -0.74, 1.17, 1.95, 1.43, 6.86, suppf,
2021-06-07,2.14, 0.31, 5.26, 1.95, 1.43, 6.84, suppf,
2021-06-08,3.16, -0.37, -4.62, 1.95, 1.44, 6.86, suppf,
2021-06-09,2.56, -0.57, 1.82, 1.96, 1.44, 6.87, suppf,
2021-06-10,1.99, -0.02, 0.32, 1.99, 1.49, 6.96, suppf,
2021-06-11,2.51, -0.49, -5.35, 2.02, 1.50, 7.07, suppf,
2021-06-12,1.89, -0.48, -4.35, 1.97, 1.45, 7.00, suppf,
2021-06-13,2.18, -0.94, -6.55, 1.96, 1.44, 6.92, suppf,
2021-06-14,1.12, -0.94, 3.30, 2.00, 1.47, 7.06, suppf,
2021-06-15,2.06, -0.44, -1.32, 1.98, 1.45, 6.97, suppf,
2021-06-16,1.11, -0.32, -3.84, 1.98, 1.45, 6.95, suppf,
2021-06-17,0.86, -1.09, -0.80, 1.95, 1.43, 6.81, suppf,
2021-06-18,-1.61, -1.27, 1.59, 1.94, 1.42, 6.79, suppf,
2021-06-19,1.29, -1.05, -2.52, 1.95, 1.42, 6.79, suppf,
2021-06-20,2.70, -0.50, -6.46, 1.97, 1.45, 6.97, suppf,
2021-06-21,2.09, -1.32, -0.45, 1.97, 1.45, 6.96, suppf,
2021-06-22,2.10, -0.12, 7.67, 2.00, 1.45, 6.93, suppf,
2021-06-23,3.18, -0.89, 0.98, 1.98, 1.44, 6.87, suppf,
2021-06-24,1.29, -0.32, 3.62, 1.98, 1.44, 6.84, suppf,
2021-06-25,1.69, -1.37, 0.09, 1.98, 1.45, 6.93, suppf,
2021-06-26,2.20, -0.14, 4.04, 1.97, 1.45, 6.89, suppf,
2021-06-27,1.62, -0.49, 1.38, 2.00, 1.45, 6.94, suppf,
2021-06-28,1.03, -0.56, 0.58, 1.99, 1.45, 6.90, suppf,
2021-06-29,3.36, -0.89, -0.58, 1.97, 1.44, 6.85, suppf,
2021-06-30,3.33, -0.05, 5.19, 1.98, 1.45, 6.88, suppf,
2021-07-01,1.99, -0.72, 2.97, 2.02, 1.49, 7.07, suppf,
2021-07-02,1.92, -1.32, 0.92, 2.00, 1.48, 7.00, suppf,
2021-07-03,1.32, -1.56, -0.47, 1.99, 1.45, 6.93, suppf,
2021-07-04,0.32, -0.64, 4.20, 1.99, 1.44, 6.86, suppf,
2021-07-05,1.41, -0.45, -1.74, 1.98, 1.44, 6.86, suppf,
2021-07-06,2.82, -0.79, -1.51, 1.99, 1.45, 6.92, suppf,
2021-07-07,2.16, -0.18, 0.77, 1.98, 1.45, 6.89, suppf,
2021-07-08,2.65, -0.89, 0.02, 1.98, 1.45, 6.86, suppf,
2021-07-09,0.42, 0.03, 2.78, 2.01, 1.47, 6.95, suppf,
2021-07-10,1.52, -0.70, -0.00, 1.97, 1.44, 6.82, suppf,
2021-07-11,-1.17, -0.95, 4.83, 1.98, 1.45, 6.89, suppf,
2021-07-12,0.06, -2.47, 5.56, 1.99, 1.46, 6.94, suppf,
2021-07-13,-0.47, -1.52, 9.37, 1.98, 1.45, 6.89, suppf,
2021-07-14,-0.22, -1.72, 5.54, 1.97, 1.45, 6.85, suppf,
2021-07-15,1.52, -1.27, 2.05, 2.01, 1.48, 7.02, suppf,
2021-07-16,2.49, -0.21, 7.31, 2.12, 1.55, 7.32, suppf,
2021-07-17,2.81, -1.20, -0.40, 2.04, 1.47, 7.07, suppf,
2021-07-18,2.74, -1.17, -7.84, 2.04, 1.47, 7.06, suppf,
2021-07-19,2.84, -0.24, -8.77, 1.99, 1.46, 6.96, suppf,
2021-07-20,0.32, -0.12, -0.72, 1.97, 1.45, 6.90, suppf,
2021-07-21,0.90, -1.66, -0.53, 1.97, 1.46, 6.92, suppf,
2021-07-22,1.21, -1.30, 2.48, 2.00, 1.49, 7.01, suppf,
2021-07-23,0.86, -0.28, 0.24, 2.01, 1.50, 7.07, suppf,
2021-07-24,-0.14, -1.75, 4.47, 1.99, 1.46, 6.95, suppf,
2021-07-25,-0.74, -1.86, 3.68, 1.98, 1.46, 6.93, suppf,
2021-07-26,0.82, -1.43, 4.89, 1.97, 1.45, 6.89, suppf,
2021-07-27,2.06, -0.37, 1.93, 1.97, 1.45, 6.88, suppf,
2021-07-28,3.29, -2.54, -3.38, 1.99, 1.46, 6.95, suppf,
2021-07-29,2.86, -1.35, -7.61, 2.03, 1.49, 7.16, suppf,
2021-07-30,2.62, -1.17, -2.86, 2.05, 1.49, 7.06, suppf,
2021-07-31,2.57, -2.02, -9.49, 2.00, 1.46, 6.98, suppf,
2021-08-01,1.95, -0.29, -1.76, 1.97, 1.46, 6.90, suppf,
2021-08-02,2.40, -0.58, -3.41, 1.99, 1.46, 6.95, suppf,
2021-08-03,2.68, -0.28, -8.39, 1.97, 1.46, 6.91, suppf,
2021-08-04,1.08, -1.42, 4.49, 1.99, 1.47, 6.99, suppf,
2021-08-05,-0.12, -0.64, -2.14, 1.99, 1.46, 6.95, suppf,
2021-08-06,3.01, -0.77, -1.10, 2.05, 1.48, 7.12, suppf,
2021-08-07,1.98, -0.24, 1.70, 1.98, 1.47, 6.95, suppf,
2021-08-08,0.99, -2.35, 2.10, 2.00, 1.48, 7.07, suppf,
2021-08-09,-0.55, -2.28, 2.64, 1.97, 1.45, 6.89, suppf,
2021-08-10,1.31, -1.50, 4.30, 1.99, 1.45, 6.90, suppf,
2021-08-11,1.95, -1.15, 2.21, 1.99, 1.46, 6.93, suppf,
2021-08-12,2.86, 0.24, 5.09, 1.98, 1.46, 6.91, suppf,
2021-08-13,2.76, -1.38, 0.07, 1.98, 1.46, 6.93, suppf,
2021-08-14,1.84, -0.13, -0.87, 1.97, 1.45, 6.89, suppf,
2021-08-15,2.15, -0.75, 1.91, 1.96, 1.44, 6.83, suppf,
2021-08-16,3.28, -1.47, -3.22, 1.98, 1.45, 6.90, suppf,
2021-08-17,1.89, -0.64, -1.66, 2.06, 1.51, 7.32, suppf,
2021-08-18,2.54, -1.54, 5.96, 1.98, 1.46, 6.91, suppf,
2021-08-19,1.33, -1.14, 4.46, 2.00, 1.48, 7.06, suppf,
2021-08-20,2.50, -0.51, 10.32, 2.04, 1.51, 7.33, suppf,
2021-08-21,1.53, -1.39, 3.44, 2.02, 1.52, 7.23, suppf,
2021-08-22,1.93, -0.96, 9.63, 2.00, 1.49, 7.00, suppf,
2021-08-23,1.04, -1.57, -0.68, 2.00, 1.49, 7.01, suppf,
2021-08-24,1.20, -2.55, -0.72, 1.98, 1.47, 6.98, suppf,
2021-08-25,1.65, -0.80, 0.48, 1.97, 1.45, 6.88, suppf,
2021-08-26,1.87, -0.49, 7.90, 1.98, 1.46, 6.95, suppf,
2021-08-27,1.34, -0.98, 1.06, 1.97, 1.45, 6.85, suppf,
2021-08-28,-0.22, -3.35, 1.42, 1.97, 1.45, 6.88, suppf,
2021-08-29,1.93, -2.39, 4.04, 1.98, 1.46, 6.92, suppf,
2021-08-30,-0.71, -2.12, 12.84, 1.98, 1.46, 6.94, suppf,
2021-08-31,1.79, -2.43, 8.91, 1.96, 1.45, 6.84, suppf,
2021-09-01,0.16, -2.70, 8.39, 1.96, 1.44, 6.82, suppf,
2021-09-02,0.32, -2.04, 6.63, 1.99, 1.48, 6.97, suppf,
2021-09-03,0.20, -1.57, 7.79, 2.04, 1.52, 7.15, suppf,
2021-09-04,1.81, -3.35, 2.72, 2.11, 1.52, 7.32, suppf,
2021-09-05,3.42, -1.64, 2.99, 2.04, 1.48, 7.10, suppf,
2021-09-06,3.12, -2.58, 5.70, 1.96, 1.45, 6.84, suppf,
2021-09-07,2.80, -1.29, 10.03, 1.97, 1.45, 6.88, suppf,
2021-09-08,2.57, -1.17, 8.98, 2.00, 1.48, 7.05, suppf,
2021-09-09,1.93, -2.63, 11.44, 1.98, 1.46, 6.92, suppf,
2021-09-10,2.94, -2.33, 5.65, 1.98, 1.46, 6.94, suppf,
2021-09-11,3.24, -2.58, 7.78, 1.97, 1.46, 6.90, suppf,
2021-09-12,1.35, -2.09, 8.02, 1.97, 1.45, 6.84, suppf,
2021-09-13,1.41, -2.76, 8.55, 1.98, 1.45, 6.88, suppf,
2021-09-14,2.31, -2.69, 7.58, 1.98, 1.46, 6.91, suppf,
2021-09-15,1.59, -2.48, 10.36, 2.00, 1.47, 7.00, suppf,
2021-09-16,1.87, -2.99, 10.58, 1.96, 1.44, 6.83, suppf,
2021-09-17,2.41, -2.76, 8.23, 1.98, 1.46, 6.91, suppf,
2021-09-18,3.70, -0.80, 5.50, 2.01, 1.48, 7.06, suppf,
2021-09-19,3.77, -0.76, 7.12, 1.99, 1.46, 6.96, suppf,
2021-09-20,2.49, -1.17, 5.56, 1.99, 1.46, 6.94, suppf,
2021-09-21,3.02, -1.53, 5.69, 1.98, 1.46, 6.92, suppf,
2021-09-22,2.72, -1.86, 1.66, 1.98, 1.46, 6.94, suppf,
2021-09-23,1.30, -2.21, 7.56, 1.97, 1.45, 6.87, suppf,
2021-09-24,4.12, -1.46, 6.70, 2.08, 1.52, 7.27, suppf,
2021-09-25,2.80, -2.26, 6.73, 1.98, 1.46, 6.94, suppf,
2021-09-26,4.52, -3.53, 4.21, 2.02, 1.50, 7.24, suppf,
2021-09-27,3.09, -0.61, -2.90, 2.05, 1.53, 7.35, suppf,
2021-09-28,2.99, -1.34, 7.05, 1.99, 1.47, 6.99, suppf,
2021-09-29,2.93, -1.31, 7.86, 1.98, 1.45, 6.92, suppf,
2021-09-30,2.25, -2.36, 7.51, 1.99, 1.47, 7.00, suppf,
2021-10-01,2.20, -3.97, 11.24, 1.99, 1.46, 6.97, suppf,
2021-10-02,2.38, -1.82, 2.71, 2.00, 1.48, 7.06, suppf,
2021-10-03,-0.99, -1.57, 13.06, 1.99, 1.47, 7.01, suppf,
2021-10-04,2.34, -1.42, 5.73, 2.00, 1.46, 6.97, suppf,
2021-10-05,4.52, -2.40, 0.03, 2.04, 1.49, 7.18, suppf,
2021-10-06,3.45, -2.15, 7.84, 2.00, 1.46, 7.01, suppf,
2021-10-07,2.63, -2.79, 7.41, 1.99, 1.46, 6.97, suppf,
2021-10-08,2.32, -1.16, 3.40, 1.99, 1.47, 7.00, suppf,
2021-10-09,2.40, -1.65, 4.94, 1.98, 1.45, 6.92, suppf,
2021-10-10,2.56, -2.05, 11.77, 2.04, 1.49, 7.19, suppf,
2021-10-11,2.34, -1.62, 8.51, 2.00, 1.46, 6.96, suppf,
2021-10-12,2.95, -1.42, 7.90, 1.98, 1.46, 6.93, suppf,
2021-10-13,2.52, -0.22, 8.97, 1.98, 1.46, 6.94, suppf,
2021-10-14,1.72, -0.91, 13.84, 1.97, 1.45, 6.89, suppf,
2021-10-15,2.63, -0.37, 5.28, 1.97, 1.45, 6.91, suppf,
2021-10-16,3.19, -1.60, 5.75, 1.97, 1.45, 6.88, suppf,
2021-10-17,3.14, -1.98, 5.24, 1.99, 1.46, 6.96, suppf,
2021-10-18,3.07, -2.07, 9.42, 1.97, 1.45, 6.90, suppf,
2021-10-19,3.99, -2.60, 0.77, 1.97, 1.46, 6.93, suppf,
2021-10-20,2.29, -2.61, 6.73, 2.01, 1.51, 7.08, suppf,
2021-10-21,2.39, -0.34, 7.71, 2.03, 1.52, 7.14, suppf,
2021-10-22,3.95, -1.50, 5.57, 2.00, 1.48, 7.03, suppf,
2021-10-23,3.42, -0.69, 10.84, 1.99, 1.46, 6.96, suppf,
2021-10-24,1.28, -1.14, 14.54, 2.01, 1.52, 7.17, suppf,
2021-10-25,2.56, -1.49, 13.59, 1.98, 1.45, 6.90, suppf,
2021-10-26,2.38, -0.71, 11.63, 1.98, 1.46, 6.92, suppf,
2021-10-27,2.75, -0.87, 7.08, 2.05, 1.47, 7.12, suppf,
2021-10-28,3.65, -0.52, 3.11, 2.05, 1.47, 7.08, suppf,
2021-10-29,3.22, 0.26, 11.62, 2.03, 1.46, 7.03, suppf,
2021-10-30,3.10, -0.66, 5.99, 2.03, 1.46, 7.03, suppf,
2021-10-31,2.78, -0.66, 12.22, 2.02, 1.46, 6.97, suppf,
2021-11-01,3.14, -0.77, -2.91, 2.09, 1.49, 7.32, suppf,
2021-11-02,2.97, -1.49, 9.07, 2.04, 1.47, 7.07, suppf,
2021-11-03,2.67, 0.56, 4.00, 2.05, 1.48, 7.11, suppf,
2021-11-04,4.25, 2.18, 12.28, 2.10, 1.53, 7.51, suppf,
2021-11-05,1.59, -0.32, 7.88, 2.06, 1.48, 7.18, suppf,
2021-11-06,2.80, 0.54, 14.23, 2.04, 1.47, 7.05, suppf,
2021-11-07,3.93, -0.06, -5.76, 2.08, 1.51, 7.31, suppf,
2021-11-08,4.03, -1.81, 3.65, 2.01, 1.47, 7.05, suppf,
2021-11-09,3.19, -0.76, 9.81, 1.98, 1.48, 7.03, suppf,
2021-11-10,3.52, -0.01, 2.81, 1.97, 1.46, 6.92, suppf,
2021-11-11,5.91, 0.33, -4.65, 1.99, 1.48, 7.05, suppf,
2021-11-12,4.72, 1.37, -9.02, 2.03, 1.51, 7.14, suppf,
2021-11-13,3.35, 1.25, 2.33, 2.08, 1.53, 7.24, suppf,
2021-11-14,4.29, 2.16, -1.38, 2.07, 1.53, 7.24, suppf,
2021-11-15,4.27, 0.99, 6.59, 2.02, 1.52, 7.25, suppf,
2021-11-16,2.35, 1.82, 3.83, 1.98, 1.48, 7.00, suppf,
2021-11-17,2.16, 0.09, -2.40, 1.96, 1.45, 6.89, suppf,
2021-11-18,1.36, -1.19, -0.08, 2.06, 1.53, 7.36, suppf,
2021-11-19,3.73, 1.21, -0.76, 2.01, 1.48, 7.11, suppf,
2021-11-20,2.55, 0.09, -4.43, 1.97, 1.46, 6.95, suppf,
2021-11-21,1.33, 0.95, -4.86, 1.97, 1.45, 6.88, suppf,
2021-11-22,1.90, 0.50, -3.14, 1.98, 1.47, 6.97, suppf,
2021-11-23,2.85, 0.28, -7.52, 1.99, 1.48, 7.08, suppf,
2021-11-24,1.75, 1.78, -0.78, 1.98, 1.45, 6.90, suppf,
2021-11-25,1.31, 0.45, -4.76, 1.98, 1.46, 6.99, suppf,
2021-11-26,2.44, 0.06, -10.28, 2.03, 1.48, 7.21, suppf,
2021-11-27,3.39, 0.06, -6.57, 1.98, 1.46, 6.95, suppf,
2021-11-28,3.77, -0.55, -2.86, 1.99, 1.47, 7.00, suppf,
2021-11-29,1.64, 1.49, -1.33, 1.98, 1.46, 6.95, suppf,
2021-11-30,2.64, 0.86, -4.39, 1.99, 1.47, 7.01, suppf,
2021-12-01,2.16, -0.95, -2.04, 1.98, 1.46, 6.98, suppf,
2021-12-02,0.78, -0.79, 2.99, 2.06, 1.48, 7.20, suppf,
2021-12-03,2.87, -0.18, -11.02, 2.08, 1.52, 7.31, suppf,
2021-12-04,3.60, -0.02, -6.84, 2.02, 1.47, 7.08, suppf,
2021-12-05,1.53, -0.10, 3.50, 2.03, 1.47, 7.07, suppf,
2021-12-06,2.50, -0.72, -0.92, 2.05, 1.49, 7.20, suppf,
2021-12-07,2.92, -0.89, 3.93, 2.06, 1.52, 7.38, suppf,
2021-12-08,1.72, 0.45, 6.91, 2.06, 1.51, 7.36, suppf,
2021-12-09,2.97, -0.14, 2.44, 2.10, 1.49, 7.18, suppf,
2021-12-10,3.79, 0.61, 3.95, 2.17, 1.50, 7.29, suppf,
2021-12-11,4.07, -0.72, 5.62, 2.03, 1.49, 7.17, suppf,
2021-12-12,1.96, -0.20, 13.57, 2.03, 1.49, 7.17, suppf,
2021-12-13,3.31, -2.13, 2.20, 2.05, 1.49, 7.20, suppf,
2021-12-14,3.64, -1.36, 3.29, 2.03, 1.48, 7.12, suppf,
2021-12-15,3.77, -1.03, 1.93, 2.04, 1.50, 7.21, suppf,
2021-12-16,3.53, 0.22, 1.69, 2.05, 1.52, 7.28, suppf,
2021-12-17,2.86, 0.54, 1.86, 2.05, 1.52, 7.29, suppf,
2021-12-18,3.02, 1.03, -4.16, 2.08, 1.53, 7.41, suppf,
2021-12-19,4.72, 0.45, -0.39, 2.06, 1.51, 7.29, suppf,
2021-12-20,3.15, 0.92, -0.27, 2.07, 1.52, 7.36, suppf,
2021-12-21,2.60, 1.64, 4.65, 2.05, 1.50, 7.23, suppf,
2021-12-22,4.01, 0.55, 1.40, 2.06, 1.52, 7.32, suppf,
2021-12-23,2.97, -0.33, 3.08, 2.08, 1.54, 7.46, suppf,
2021-12-24,3.78, 1.01, 8.83, 2.06, 1.51, 7.29, suppf,
2021-12-25,3.72, 1.17, 7.78, 2.05, 1.51, 7.26, suppf,
2021-12-26,2.87, 0.86, 9.61, 2.05, 1.51, 7.24, suppf,
2021-12-27,3.74, 0.33, 4.59, 2.05, 1.50, 7.21, suppf,
2021-12-28,4.75, 0.47, 0.34, 2.02, 1.47, 7.09, suppf,
2021-12-29,3.12, 0.40, 8.11, 2.04, 1.48, 7.15, suppf,
2021-12-30,3.37, 1.33, 7.08, 2.04, 1.48, 7.15, suppf,
2021-12-31,4.25, 1.04, 2.84, 2.04, 1.47, 7.13, suppf,
2022-01-01,1.92, 1.73, 3.68, 2.02, 1.47, 7.08, suppf,
2022-01-02,3.63, 0.33, -2.07, 2.04, 1.47, 7.09, suppf,
2022-01-03,2.66, 0.52, -4.56, 2.04, 1.48, 7.15, suppf,
2022-01-04,4.49, 1.33, -6.56, 2.04, 1.48, 7.14, suppf,
2022-01-05,3.83, 1.99, -7.03, 2.03, 1.47, 7.11, suppf,
2022-01-06,5.47, 1.83, -6.49, 2.06, 1.50, 7.27, suppf,
2022-01-07,3.01, 1.10, -1.61, 2.04, 1.49, 7.24, suppf,
2022-01-08,3.54, 2.58, -0.58, 2.02, 1.47, 7.09, suppf,
2022-01-09,3.85, 2.62, -5.21, 2.15, 1.52, 7.48, suppf,
2022-01-10,4.24, 2.94, -11.51, 2.07, 1.51, 7.36, suppf,
2022-01-11,3.77, 3.18, -3.10, 2.05, 1.48, 7.20, suppf,
2022-01-12,3.71, 3.04, -5.14, 2.05, 1.49, 7.21, suppf,
2022-01-13,2.98, 3.39, -8.55, 2.04, 1.49, 7.23, suppf,
2022-01-14,3.79, 3.91, -3.43, 2.02, 1.47, 7.09, suppf,
2022-01-15,2.97, 2.99, -8.27, 2.02, 1.46, 7.06, suppf,
2022-01-16,3.77, 3.67, -1.45, 2.03, 1.47, 7.10, suppf,
2022-01-17,3.64, 3.29, -1.71, 2.02, 1.47, 7.08, suppf,
2022-01-18,3.51, 2.78, -9.02, 2.03, 1.47, 7.13, suppf,
2022-01-19,4.87, 2.97, -8.55, 2.04, 1.48, 7.17, suppf,
2022-01-20,3.59, 3.54, -9.50, 2.02, 1.47, 7.11, suppf,
2022-01-21,2.84, 3.31, -4.06, 2.03, 1.46, 7.09, suppf,
2022-01-22,3.17, 3.56, -6.88, 2.03, 1.47, 7.12, suppf,
2022-01-23,3.31, 3.13, -3.03, 2.03, 1.47, 7.13, suppf,
2022-01-24,2.92, 2.95, 0.80, 2.04, 1.47, 7.14, suppf,
2022-01-25,3.47, 2.33, -0.90, 2.02, 1.47, 7.09, suppf,
2022-01-26,3.12, 2.99, -0.44, 2.02, 1.46, 7.07, suppf,
2022-01-27,3.76, 2.96, -3.96, 1.98, 1.45, 7.00, suppf,
2022-01-28,3.38, 2.06, -6.38, 1.98, 1.45, 7.02, suppf,
2022-01-29,2.98, 0.28, -8.99, 1.99, 1.46, 7.04, suppf,
2022-01-30,2.89, 1.54, -1.69, 1.98, 1.45, 7.03, suppf,
2022-01-31,2.69, 2.45, -0.01, 2.00, 1.47, 7.11, suppf,
2022-02-01,3.84, 2.68, -1.94, 1.97, 1.45, 6.97, suppf,
2022-02-02,2.81, 3.16, -0.85, 1.97, 1.46, 7.01, suppf,
2022-02-03,3.21, 3.19, -5.42, 1.99, 1.46, 7.04, suppf,
2022-02-04,2.43, 2.53, -7.94, 1.98, 1.46, 7.04, suppf,
2022-02-05,3.50, 2.06, -10.06, 1.96, 1.45, 6.95, suppf,
2022-02-06,2.52, 2.10, -5.32, 1.98, 1.47, 7.13, suppf,
2022-02-07,3.32, 0.96, 0.22, 2.02, 1.50, 7.33, suppf,
2022-02-08,3.04, 2.08, -7.55, 1.99, 1.49, 7.09, suppf,
2022-02-09,3.08, 1.76, -2.78, 2.01, 1.49, 7.12, suppf,
2022-02-10,1.30, 0.82, -0.87, 1.97, 1.45, 6.93, suppf,
2022-02-11,1.87, 1.56, -1.29, 1.97, 1.45, 6.97, suppf,
2022-02-12,2.02, 2.88, 2.67, 1.97, 1.45, 6.98, suppf,
2022-02-13,2.56, 1.47, -1.74, 1.97, 1.46, 7.00, suppf,
2022-02-14,2.88, 2.11, 3.21, 2.00, 1.46, 7.08, suppf,
2022-02-15,3.14, 1.94, 1.57, 2.04, 1.48, 7.11, suppf,
2022-02-16,3.28, 1.19, -0.02, 1.98, 1.45, 7.00, suppf,
2022-02-17,3.03, 1.89, -0.61, 1.96, 1.45, 6.94, suppf,
2022-02-18,2.99, 1.55, -3.74, 1.98, 1.45, 7.00, suppf,
2022-02-19,2.58, 1.25, -1.25, 1.97, 1.45, 6.97, suppf,
2022-02-20,3.54, 2.20, 1.06, 1.98, 1.45, 7.01, suppf,
2022-02-21,3.91, 2.02, 2.38, 1.96, 1.44, 6.93, suppf,
2022-02-22,2.74, 1.40, -0.30, 1.97, 1.45, 6.97, suppf,
2022-02-23,3.39, 0.75, -1.92, 1.97, 1.45, 6.97, suppf,
2022-02-24,1.97, 1.35, -1.98, 2.08, 1.51, 7.31, suppf,
2022-02-25,2.26, 1.63, -0.85, 2.35, 1.74, 8.91, suppf,
2022-02-26,2.93, 1.40, 1.05, 1.98, 1.45, 6.97, suppf,
2022-02-27,1.66, 1.91, -0.33, 1.97, 1.45, 6.98, suppf,
2022-02-28,3.33, 2.30, -1.91, 1.98, 1.46, 7.04, suppf,
2022-03-01,4.03, 3.02, -5.88, 1.97, 1.45, 6.99, suppf,
2022-03-02,3.38, 2.30, -7.10, 1.97, 1.46, 7.02, suppf,
2022-03-03,2.10, 1.88, -0.32, 1.98, 1.45, 7.01, suppf,
2022-03-04,2.64, 0.42, -2.99, 1.96, 1.45, 6.95, suppf,
2022-03-05,3.99, 1.48, -1.49, 1.96, 1.45, 6.95, suppf,
2022-03-06,1.54, 1.67, -1.14, 1.97, 1.45, 6.96, suppf,
2022-03-07,2.38, 2.42, -5.70, 1.97, 1.45, 6.99, suppf,
2022-03-08,3.62, 1.14, -3.40, 1.97, 1.45, 7.01, suppf,
2022-03-09,2.64, 1.08, -1.28, 1.96, 1.44, 6.94, suppf,
2022-03-10,2.86, 0.65, -2.34, 2.04, 1.46, 7.04, suppf,
2022-03-11,3.61, 1.03, 0.74, 2.04, 1.46, 7.03, suppf,
2022-03-12,1.55, 2.61, 2.03, 2.01, 1.47, 7.15, suppf,
2022-03-13,2.49, 2.39, 2.68, 1.98, 1.45, 7.01, suppf,
2022-03-14,3.90, 0.92, -0.34, 1.99, 1.45, 7.04, suppf,
2022-03-15,4.61, 1.73, -9.71, 1.99, 1.46, 7.08, suppf,
2022-03-16,2.91, 2.54, 4.59, 1.96, 1.45, 6.97, suppf,
2022-03-17,3.89, 1.37, -1.50, 1.99, 1.49, 7.14, suppf,
2022-03-18,3.09, 1.16, 1.08, 1.99, 1.49, 7.14, suppf,
2022-03-19,3.19, 1.18, 5.87, 1.99, 1.46, 7.05, suppf,
2022-03-20,1.90, 2.60, 0.86, 1.97, 1.45, 6.98, suppf,
2022-03-21,2.89, 1.69, -4.91, 1.96, 1.45, 6.97, suppf,
2022-03-22,2.31, 2.52, -1.92, 1.96, 1.45, 6.95, suppf,
2022-03-23,2.19, 2.81, -2.69, 1.99, 1.46, 7.05, suppf,
2022-03-24,3.44, 2.19, -1.58, 2.00, 1.47, 7.08, suppf,
2022-03-25,3.07, 2.00, -0.84, 2.00, 1.48, 7.11, suppf,
2022-03-26,3.12, 2.06, 4.18, 1.97, 1.45, 7.00, suppf,
2022-03-27,3.31, 1.64, 4.36, 1.97, 1.46, 7.01, suppf,
2022-03-28,1.24, 0.18, 5.04, 2.04, 1.48, 7.15, suppf,
2022-03-29,3.05, 1.41, 6.17, 1.98, 1.45, 7.01, suppf,
2022-03-30,2.95, 1.40, 5.03, 1.99, 1.46, 7.06, suppf,
2022-03-31,2.23, 2.21, 4.61, 1.97, 1.45, 6.99, suppf,
2022-04-01,2.94, 1.73, 4.80, 1.97, 1.45, 7.01, suppf,
2022-04-02,3.15, 1.71, -1.05, 1.97, 1.45, 7.00, suppf,
2022-04-03,2.98, 1.67, 0.78, 1.97, 1.45, 6.99, suppf,
2022-04-04,3.31, 2.10, 7.38, 1.99, 1.46, 7.04, suppf,
2022-04-05,2.58, 2.69, 5.43, 1.98, 1.46, 7.06, suppf,
2022-04-06,2.58, 2.29, 0.57, 1.96, 1.45, 7.00, suppf,
