PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4816324262 North Latitude, -112.0416040590 East Longitude, 1427.69800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-17,1.63, 1.78, -17.25, 2.16, 1.57, 7.10, repro,
2006-02-18,0.75, 2.69, -17.32, 2.17, 1.57, 7.10, repro,
2006-02-19,-0.88, 1.01, -12.46, 2.15, 1.56, 7.02, repro,
2006-02-20,1.08, 1.41, -10.42, 2.32, 1.65, 7.45, repro,
2006-02-21,-0.34, 1.00, -7.96, 2.16, 1.57, 7.07, repro,
2006-02-22,0.00, 0.81, -9.15, 2.15, 1.58, 7.07, repro,
2006-02-23,0.13, 1.50, -12.20, 2.14, 1.57, 7.04, repro,
2006-02-24,1.11, 2.06, -15.40, 2.15, 1.58, 7.09, repro,
2006-02-25,0.37, 1.70, -15.02, 2.16, 1.57, 7.03, repro,
2006-02-26,0.48, 1.75, -18.29, 2.17, 1.58, 7.15, repro,
2006-02-27,0.08, 0.68, -10.66, 2.16, 1.58, 7.14, repro,
2006-02-28,-0.13, 0.95, -9.30, 2.27, 1.68, 7.62, repro,
2006-03-01,-0.58, 1.30, -8.24, 2.27, 1.70, 7.53, repro,
2006-03-02,1.51, 1.39, -16.59, 2.24, 1.65, 7.43, repro,
2006-03-03,0.38, 1.54, -10.24, 2.23, 1.59, 7.23, repro,
2006-03-04,0.84, 1.19, -13.02, 2.12, 1.55, 6.90, repro,
2006-03-05,1.67, 1.87, -14.80, 2.13, 1.58, 7.07, repro,
2006-03-06,0.76, 2.19, -15.85, 2.12, 1.58, 7.01, repro,
2006-03-07,2.30, -1.64, -14.90, 2.16, 1.58, 7.14, repro,
2006-03-08,0.67, 0.84, -5.82, 2.13, 1.56, 6.95, repro,
2006-03-09,1.89, 1.62, -1.25, 2.61, 2.08, 8.66, repro,
2006-03-10,0.47, 0.83, 2.58, 2.11, 1.57, 6.98, repro,
2006-03-11,1.01, 1.08, -8.37, 2.17, 1.61, 7.28, repro,
2006-03-12,0.92, 1.39, -9.59, 2.17, 1.61, 7.22, repro,
2006-03-13,-0.13, 0.80, -10.98, 2.16, 1.61, 7.21, repro,
2006-03-14,0.08, 2.25, -7.94, 2.18, 1.61, 7.22, repro,
2006-03-15,1.43, 1.00, -14.16, 2.18, 1.62, 7.23, repro,
2006-03-16,1.50, 1.02, -15.71, 2.23, 1.64, 7.40, repro,
2006-03-17,1.30, 1.85, -15.00, 2.48, 1.76, 7.74, repro,
2006-03-18,1.17, 0.89, -12.50, 2.19, 1.63, 7.26, repro,
2006-03-19,1.24, 1.82, -15.30, 2.18, 1.61, 7.24, repro,
2006-03-20,2.06, 1.12, -14.09, 2.19, 1.61, 7.22, repro,
2006-03-21,1.63, 0.95, -6.73, 2.16, 1.62, 7.17, repro,
2006-03-22,1.32, 1.99, -15.97, 2.18, 1.64, 7.26, repro,
2006-03-23,1.11, 0.83, -22.02, 2.26, 1.65, 7.41, repro,
2006-03-24,0.16, 1.90, -15.56, 2.27, 1.66, 7.50, repro,
2006-03-25,-0.94, 0.95, -10.46, 2.26, 1.64, 7.42, repro,
2006-03-26,1.53, 0.27, -9.75, 2.26, 1.64, 7.40, repro,
2006-03-27,0.98, 0.03, -10.96, 2.24, 1.64, 7.36, repro,
2006-03-28,1.08, 2.14, -10.05, 2.16, 1.58, 7.10, repro,
2006-03-29,0.43, 4.84, -4.32, 2.12, 1.59, 7.08, repro,
2006-03-30,-1.48, 0.76, -8.94, 2.17, 1.62, 7.31, repro,
2006-04-03,0.81, 2.21, -10.99, 2.12, 1.58, 7.06, repro,
2006-04-04,0.67, 2.09, -4.34, 2.12, 1.56, 7.01, repro,
2006-04-05,0.15, 1.85, 1.00, 2.17, 1.62, 7.31, repro,
2006-04-06,4.45, 1.12, -10.13, 2.28, 1.76, 7.78, repro,
2006-04-07,0.43, 0.03, -10.11, 2.19, 1.63, 7.26, repro,
2006-04-08,0.41, 0.32, -11.22, 2.17, 1.58, 7.09, repro,
2006-04-09,1.50, 0.83, -9.04, 2.12, 1.58, 7.10, repro,
2006-04-10,1.55, 1.19, -9.80, 2.13, 1.57, 7.10, repro,
2006-04-11,-0.24, 1.19, -7.75, 2.20, 1.59, 7.39, repro,
2006-04-12,0.14, 2.33, -10.21, 2.19, 1.59, 7.30, repro,
2006-04-13,0.23, 0.38, -0.38, 2.10, 1.57, 7.05, repro,
2006-04-15,-1.12, 1.77, 1.59, 2.24, 1.70, 7.70, repro,
2006-04-18,-3.03, 3.62, -2.02, 2.73, 2.14, 9.84, repro,
2006-04-19,1.36, 0.08, -13.14, 2.10, 1.58, 7.11, repro,
2006-04-20,1.05, 0.58, -8.66, 2.17, 1.61, 7.29, repro,
2006-04-21,1.11, 1.44, -11.11, 2.15, 1.58, 7.21, repro,
2006-04-22,1.00, 1.14, -14.52, 2.20, 1.69, 7.53, repro,
2006-04-23,1.40, 0.15, -12.11, 2.13, 1.60, 7.11, repro,
2006-04-24,0.57, 1.00, -14.31, 2.14, 1.61, 7.13, repro,
2006-04-25,1.26, 1.10, -18.75, 2.82, 2.09, 9.78, repro,
2006-04-27,1.07, 1.19, -15.15, 2.20, 1.65, 7.32, repro,
2006-04-28,2.59, 0.85, -15.87, 2.15, 1.59, 7.10, repro,
2006-04-29,1.54, 0.66, -11.03, 2.15, 1.60, 7.24, repro,
2006-04-30,0.59, 0.42, -7.74, 2.13, 1.57, 7.06, repro,
2006-05-01,0.17, 0.98, -13.48, 2.12, 1.58, 7.12, repro,
2006-05-02,1.91, 0.21, -12.47, 2.10, 1.56, 6.97, repro,
2006-05-03,2.44, 1.30, -10.85, 2.11, 1.57, 7.03, repro,
2006-05-04,0.63, 0.70, -9.58, 2.09, 1.56, 6.95, repro,
2006-05-05,0.95, 0.59, -12.14, 2.13, 1.58, 7.10, repro,
2006-05-06,1.15, 1.58, -13.01, 2.12, 1.57, 7.04, repro,
2006-05-07,0.82, 1.24, -6.19, 2.12, 1.56, 7.06, repro,
2006-05-08,1.60, 2.92, -13.56, 2.15, 1.58, 7.15, repro,
2006-05-09,1.83, 0.44, -8.96, 2.20, 1.64, 7.41, repro,
2006-05-10,0.29, 1.01, -12.85, 2.17, 1.60, 7.21, repro,
2006-05-11,1.48, 1.39, -13.06, 2.14, 1.58, 7.12, repro,
2006-05-12,0.34, 2.24, -5.39, 2.20, 1.62, 7.24, repro,
2006-05-13,1.16, 1.25, -13.47, 2.12, 1.56, 7.03, repro,
2006-05-14,0.58, 1.64, -18.11, 2.15, 1.63, 7.19, repro,
2006-05-15,1.65, 1.54, -14.40, 2.27, 1.69, 7.60, repro,
2006-05-16,0.70, 1.96, -14.35, 2.16, 1.61, 7.24, repro,
2006-05-17,2.04, 1.29, -16.71, 2.18, 1.64, 7.40, repro,
2006-05-18,1.31, 1.06, -6.06, 2.21, 1.58, 7.21, repro,
2006-05-19,0.54, 0.41, -10.70, 2.19, 1.57, 7.20, repro,
2006-05-20,0.78, 2.08, -8.43, 2.19, 1.59, 7.25, repro,
2006-05-21,3.62, 1.86, -6.12, 2.20, 1.59, 7.26, repro,
2006-05-22,1.11, 1.13, -10.67, 2.20, 1.60, 7.30, repro,
2006-05-23,2.43, 1.10, -11.14, 2.19, 1.58, 7.20, repro,
2006-05-24,0.35, 0.95, -6.69, 2.21, 1.58, 7.24, repro,
2006-05-25,2.41, 1.31, -8.45, 2.31, 1.62, 7.62, repro,
2006-05-26,0.76, 2.72, -2.42, 2.27, 1.60, 7.53, repro,
2006-05-27,-0.07, 3.41, 3.61, 2.20, 1.58, 7.25, repro,
2006-05-28,0.65, 3.98, -3.54, 2.18, 1.58, 7.16, repro,
2006-05-29,0.63, 3.47, -7.88, 2.21, 1.58, 7.22, repro,
2006-05-30,1.59, 1.82, -14.56, 2.31, 1.64, 7.43, repro,
2006-05-31,0.44, 0.93, -14.32, 2.27, 1.64, 7.50, repro,
2006-06-01,-0.24, 1.10, -8.10, 2.26, 1.61, 7.35, repro,
2006-06-02,2.20, 1.47, -9.60, 2.31, 1.66, 7.67, repro,
2006-06-03,0.84, 2.58, -9.77, 2.25, 1.63, 7.43, repro,
2006-06-04,2.09, 2.68, -5.77, 2.28, 1.63, 7.50, repro,
2006-06-05,0.80, 1.08, -8.76, 2.26, 1.62, 7.36, repro,
2006-06-06,-1.16, 0.68, -5.73, 2.31, 1.65, 7.67, repro,
2006-06-07,2.20, 2.44, -18.06, 2.27, 1.63, 7.51, repro,
2006-06-08,2.54, 2.28, -16.66, 2.21, 1.59, 7.31, repro,
2006-06-09,0.07, 2.63, -13.65, 2.29, 1.65, 7.64, repro,
2006-06-10,2.95, 3.16, -8.48, 2.24, 1.60, 7.34, repro,
2006-06-11,-0.22, 0.94, -7.59, 2.42, 1.79, 7.97, repro,
2006-06-12,0.41, 4.85, -8.28, 3.67, 2.50, 11.40, repro,
2006-06-13,2.92, 2.01, -13.94, 2.25, 1.60, 7.41, repro,
2006-06-14,-1.84, 5.46, -4.96, 2.54, 1.82, 8.51, repro,
2006-06-15,0.52, 2.31, -7.39, 2.19, 1.59, 7.24, repro,
2006-06-16,1.01, 2.85, -7.83, 2.31, 1.67, 7.63, repro,
2006-06-17,-0.15, 2.63, -2.74, 2.20, 1.58, 7.24, repro,
2006-06-18,-0.35, 1.65, -5.25, 2.24, 1.63, 7.50, repro,
2006-06-19,0.31, 1.79, -1.45, 2.25, 1.64, 7.56, repro,
2006-06-20,0.99, 1.64, -11.20, 2.35, 1.70, 7.82, repro,
2006-06-21,0.26, 1.79, -5.88, 2.25, 1.62, 7.46, repro,
2006-06-22,0.64, 1.42, -12.72, 2.24, 1.61, 7.45, repro,
2006-06-23,0.31, 2.29, -9.82, 2.28, 1.65, 7.61, repro,
2006-06-26,3.32, 1.60, -17.16, 3.63, 2.46, 11.54, repro,
2006-06-27,3.88, 1.44, -9.25, 2.31, 1.70, 7.57, repro,
2006-06-28,0.32, 2.06, -5.84, 2.25, 1.63, 7.42, repro,
2006-06-29,2.56, 1.90, -3.68, 2.21, 1.62, 7.52, repro,
2006-06-30,0.76, 1.54, -10.15, 2.21, 1.64, 7.54, repro,
2006-07-01,0.32, 3.13, -10.90, 2.19, 1.60, 7.39, repro,
2006-07-02,0.72, 2.48, -8.53, 2.26, 1.63, 7.50, repro,
2006-07-03,0.77, 2.94, -9.99, 2.28, 1.64, 7.52, repro,
2006-07-04,0.49, 2.57, -3.12, 2.25, 1.65, 7.49, repro,
2006-07-05,1.10, 1.90, -2.79, 2.22, 1.62, 7.49, repro,
2006-07-07,0.36, 3.39, -14.79, 2.19, 1.60, 7.36, repro,
2006-07-08,1.51, 2.66, -15.49, 2.19, 1.59, 7.33, repro,
2006-07-09,0.10, 1.24, -3.51, 2.20, 1.59, 7.37, repro,
2006-07-10,0.49, 3.06, -8.59, 2.30, 1.66, 7.71, repro,
2006-07-11,1.06, 1.51, -9.92, 2.21, 1.59, 7.40, repro,
2006-07-12,-0.91, 3.96, -8.17, 2.21, 1.59, 7.41, repro,
2006-07-13,-0.79, 1.51, -11.81, 2.26, 1.63, 7.61, repro,
2006-07-14,-1.49, 1.36, -7.03, 2.18, 1.59, 7.32, repro,
2006-07-15,-0.14, 2.04, -7.17, 2.25, 1.61, 7.52, repro,
2006-07-16,0.36, 1.98, -9.02, 2.18, 1.59, 7.30, repro,
2006-07-17,-0.05, 2.82, -13.42, 2.29, 1.68, 7.86, repro,
2006-07-18,0.80, 1.55, -4.87, 2.13, 1.57, 7.12, repro,
2006-07-19,-0.61, 3.30, -8.47, 2.25, 1.66, 7.51, repro,
2006-07-20,0.76, 2.73, -11.31, 2.13, 1.58, 7.14, repro,
2006-07-21,1.58, 3.08, -9.81, 2.12, 1.58, 7.09, repro,
2006-07-22,-0.19, 3.70, -11.87, 2.11, 1.57, 7.05, repro,
2006-07-23,1.20, 1.96, -2.94, 2.10, 1.56, 7.03, repro,
2006-07-24,0.54, 1.72, -4.65, 2.11, 1.57, 7.04, repro,
2006-07-25,0.54, 2.09, -2.03, 2.30, 1.76, 7.78, repro,
2006-07-26,-19.74, 35.30, -63.07, 152.21, 178.47, 352.21, repro,
2006-07-27,-0.13, 0.83, -7.03, 2.12, 1.58, 7.08, repro,
2006-07-28,0.90, 2.06, -5.81, 2.12, 1.57, 7.04, repro,
2006-07-29,0.86, 1.66, -4.81, 2.19, 1.63, 7.35, repro,
2006-07-30,0.72, 2.81, 3.14, 2.11, 1.57, 7.09, repro,
2006-07-31,1.68, 0.99, -4.27, 2.40, 1.82, 8.29, repro,
2006-08-01,1.80, 2.75, -1.79, 2.59, 1.88, 8.59, repro,
2006-08-02,1.17, 2.09, -5.02, 2.14, 1.61, 7.23, repro,
2006-08-03,1.41, 1.29, -9.11, 2.18, 1.65, 7.36, repro,
2006-08-04,-0.21, 3.16, -3.71, 2.64, 2.11, 9.38, repro,
2006-08-05,32.18, 70.09, -146.48, 7.36, 5.33, 23.42, repro,
2006-08-06,-0.08, 1.31, -13.02, 2.16, 1.62, 7.32, repro,
2006-08-07,-3.06, 3.37, 0.11, 2.62, 1.89, 8.79, repro,
2006-08-08,0.12, 1.64, -10.14, 2.11, 1.57, 7.04, repro,
2006-08-09,1.03, 0.91, -1.16, 2.12, 1.58, 7.07, repro,
2006-08-10,1.37, 2.55, -5.22, 2.14, 1.58, 7.13, repro,
2006-08-11,-0.46, 2.48, -1.85, 2.15, 1.60, 7.23, repro,
2006-08-12,0.77, 1.22, -3.17, 2.20, 1.65, 7.33, repro,
2006-08-13,2.31, 1.43, -8.21, 2.13, 1.59, 7.15, repro,
2006-08-14,1.77, 1.73, -4.00, 2.16, 1.63, 7.22, repro,
2006-08-15,1.51, 0.74, 1.26, 2.25, 1.64, 7.41, repro,
2006-08-16,-1.06, 2.73, 0.29, 2.47, 1.76, 8.05, repro,
2006-08-17,0.38, 2.33, -2.90, 2.18, 1.64, 7.26, repro,
2006-08-18,0.48, 0.63, -8.07, 2.21, 1.69, 7.39, repro,
2006-08-19,1.17, 1.11, -9.54, 2.11, 1.59, 7.09, repro,
2006-08-20,1.75, 1.62, -6.21, 2.13, 1.59, 7.12, repro,
2006-08-21,0.57, 2.14, -6.32, 2.17, 1.61, 7.24, repro,
2006-08-22,1.42, 1.53, -7.08, 2.16, 1.61, 7.22, repro,
2006-08-23,0.65, 1.17, -3.61, 2.15, 1.60, 7.20, repro,
2006-08-24,-0.78, 1.40, -0.13, 2.15, 1.62, 7.24, repro,
2006-08-25,0.98, 0.56, -0.68, 2.17, 1.63, 7.34, repro,
2006-08-26,-0.96, 1.25, -2.77, 2.22, 1.66, 7.45, repro,
2006-08-27,0.24, 0.93, -6.41, 2.22, 1.69, 7.56, repro,
2006-08-28,0.46, 1.78, -7.24, 2.23, 1.69, 7.57, repro,
2006-08-29,-0.68, 1.80, -6.29, 2.38, 1.84, 8.26, repro,
2006-08-30,-1.02, 1.65, 4.89, 2.20, 1.67, 7.45, repro,
2006-08-31,1.36, -0.08, -4.19, 2.21, 1.67, 7.47, repro,
2006-09-01,0.42, 1.44, -9.14, 2.22, 1.68, 7.53, repro,
2006-09-02,-0.82, 0.80, -3.82, 2.57, 1.90, 8.50, repro,
2006-09-03,-0.10, 0.82, -0.16, 2.22, 1.67, 7.49, repro,
2006-09-04,0.50, 2.30, -10.39, 2.27, 1.71, 7.69, repro,
2006-09-05,1.85, 0.92, -12.52, 2.26, 1.71, 7.62, repro,
2006-09-06,0.11, 2.20, -6.41, 2.22, 1.67, 7.48, repro,
2006-09-07,0.41, 0.87, -0.90, 2.24, 1.72, 7.68, repro,
2006-09-08,1.55, 1.06, 1.58, 2.24, 1.72, 7.72, repro,
2006-09-09,0.64, 1.81, -4.04, 2.17, 1.64, 7.30, repro,
2006-09-10,1.70, 2.58, 1.91, 2.19, 1.64, 7.35, repro,
2006-09-11,0.76, 2.10, -6.89, 2.17, 1.63, 7.26, repro,
2006-09-12,0.65, 1.18, -4.34, 2.18, 1.63, 7.32, repro,
2006-09-13,-0.10, 1.79, 0.59, 2.20, 1.64, 7.41, repro,
2006-09-14,1.94, 0.53, 2.41, 2.28, 1.65, 7.50, repro,
2006-09-15,2.02, 2.00, -1.44, 2.26, 1.63, 7.47, repro,
2006-09-16,1.54, 1.57, 1.03, 2.15, 1.60, 7.16, repro,
2006-09-17,-0.14, 1.76, -1.98, 2.15, 1.59, 7.14, repro,
2006-09-18,0.92, 2.17, 0.31, 2.14, 1.59, 7.10, repro,
2006-09-19,0.96, 1.87, 2.80, 2.18, 1.64, 7.30, repro,
2006-09-20,0.43, 1.69, -1.48, 2.14, 1.60, 7.17, repro,
2006-09-21,0.19, 1.97, 4.21, 2.24, 1.70, 7.56, repro,
2006-09-22,1.29, 2.75, 2.09, 2.25, 1.67, 7.49, repro,
2006-09-23,1.26, 1.97, -4.83, 2.20, 1.61, 7.24, repro,
2006-09-24,1.26, 2.11, -2.98, 2.22, 1.61, 7.29, repro,
2006-09-25,-0.21, 2.25, -3.81, 2.21, 1.63, 7.28, repro,
2006-09-26,1.10, 1.85, -5.61, 2.16, 1.59, 7.15, repro,
2006-09-27,1.02, 2.14, -8.54, 2.15, 1.59, 7.12, repro,
2006-09-28,-0.75, 1.95, -4.28, 2.20, 1.63, 7.28, repro,
2006-09-29,1.15, 1.95, -0.33, 2.19, 1.63, 7.26, repro,
2006-09-30,-0.15, 2.19, 3.29, 2.20, 1.64, 7.36, repro,
2006-10-01,-0.22, 0.69, 3.28, 2.17, 1.61, 7.19, repro,
2006-10-02,0.59, 0.06, -4.18, 2.20, 1.67, 7.28, repro,
2006-10-03,-0.02, 3.50, -4.90, 2.23, 1.68, 7.40, repro,
2006-10-04,0.88, 5.19, -1.63, 2.19, 1.63, 7.30, repro,
2006-10-05,1.92, 3.75, -2.59, 2.20, 1.64, 7.33, repro,
2006-10-06,2.27, 3.15, 0.07, 2.16, 1.62, 7.22, repro,
2006-10-07,0.17, 3.30, -4.17, 2.22, 1.68, 7.46, repro,
2006-10-08,1.24, 1.88, -5.87, 2.20, 1.65, 7.35, repro,
2006-10-09,1.23, 2.73, -8.08, 2.22, 1.67, 7.42, repro,
2006-10-10,2.56, 2.43, -7.51, 2.22, 1.66, 7.42, repro,
2006-10-11,-0.37, 0.53, 4.79, 2.67, 2.03, 9.27, repro,
2006-10-12,0.92, 1.22, 2.35, 2.17, 1.65, 7.27, repro,
2006-10-13,0.86, 1.04, 1.69, 2.12, 1.60, 7.10, repro,
2006-10-14,0.27, 1.82, -4.33, 2.16, 1.65, 7.33, repro,
2006-10-15,0.96, 1.31, 4.19, 2.16, 1.64, 7.30, repro,
2006-10-16,0.67, 1.79, 7.27, 2.14, 1.62, 7.20, repro,
2006-10-17,1.36, 2.93, 7.88, 2.58, 2.11, 9.06, repro,
2006-10-18,0.75, 1.37, -2.54, 2.12, 1.62, 7.14, repro,
2006-10-19,0.50, 1.36, -1.63, 2.23, 1.70, 7.50, repro,
2006-10-20,-0.13, 2.29, 0.36, 2.27, 1.76, 7.88, repro,
2006-10-21,0.98, 0.62, -4.37, 2.23, 1.67, 7.45, repro,
2006-10-22,1.63, 1.20, -4.59, 2.18, 1.69, 7.39, repro,
2006-10-23,1.71, 1.66, -3.53, 2.20, 1.71, 7.51, repro,
2006-10-24,-0.54, 2.60, -1.18, 2.37, 1.80, 8.06, repro,
2006-10-25,-0.59, 0.60, -0.93, 2.25, 1.73, 7.56, repro,
2006-10-26,-0.03, 1.88, -7.69, 2.19, 1.71, 7.44, repro,
2006-10-27,0.53, 1.72, -9.25, 2.15, 1.64, 7.26, repro,
2006-10-28,2.14, 1.40, -3.67, 2.20, 1.67, 7.43, repro,
2006-10-29,0.70, 1.85, -1.20, 2.15, 1.69, 7.39, repro,
2006-10-30,0.01, 2.41, -1.76, 2.14, 1.65, 7.26, repro,
2006-10-31,0.88, 0.36, -3.64, 2.11, 1.63, 7.18, repro,
2006-11-01,3.10, 1.12, -7.06, 2.17, 1.67, 7.39, repro,
2006-11-02,-1.08, 1.93, -0.85, 2.17, 1.68, 7.36, repro,
2006-11-03,0.11, 3.01, -1.18, 2.15, 1.68, 7.36, repro,
2006-11-04,0.08, 2.46, -4.76, 2.22, 1.71, 7.53, repro,
2006-11-05,-0.70, 2.15, -3.57, 2.21, 1.67, 7.39, repro,
2006-11-06,1.09, 1.55, -7.66, 2.10, 1.60, 7.10, repro,
2006-11-07,-0.25, 1.17, 2.19, 2.25, 1.72, 7.48, repro,
2006-11-08,0.80, 2.69, 4.13, 2.21, 1.66, 7.30, repro,
2006-11-09,1.24, 1.02, 6.95, 2.30, 1.75, 7.66, repro,
2006-11-10,0.79, 1.60, -4.31, 2.17, 1.62, 7.22, repro,
2006-11-11,0.41, 1.82, -1.47, 2.22, 1.66, 7.37, repro,
2006-11-12,0.95, 0.42, -0.97, 2.27, 1.72, 7.56, repro,
2006-11-13,0.96, 2.59, 6.22, 2.22, 1.67, 7.41, repro,
2006-11-14,0.43, 1.48, 9.01, 2.13, 1.61, 7.24, repro,
2006-11-15,1.37, 1.51, -6.99, 2.11, 1.60, 7.18, repro,
2006-11-16,-0.62, 1.12, 3.29, 2.11, 1.59, 7.14, repro,
2006-11-17,-0.03, 1.07, -6.05, 2.09, 1.59, 7.07, repro,
2006-11-18,1.34, 1.20, -6.36, 2.10, 1.59, 7.13, repro,
2006-11-19,1.93, 2.05, -9.43, 2.10, 1.59, 7.09, repro,
2006-11-20,0.14, 2.30, -9.29, 2.09, 1.60, 7.10, repro,
2006-11-21,0.51, 1.88, -0.95, 2.10, 1.59, 7.11, repro,
2006-11-22,0.30, 1.43, -2.60, 2.10, 1.58, 7.02, repro,
2006-11-23,-0.17, 0.84, -2.74, 2.12, 1.64, 7.25, repro,
2006-11-24,1.63, 0.61, -6.01, 2.19, 1.66, 7.46, repro,
2006-11-25,0.95, 1.31, -2.62, 2.13, 1.62, 7.18, repro,
2006-11-26,1.99, 1.80, -5.00, 2.12, 1.61, 7.11, repro,
2006-11-27,1.33, 1.87, -3.16, 2.12, 1.61, 7.10, repro,
2006-11-28,0.01, 0.60, 4.77, 2.10, 1.61, 7.09, repro,
2006-11-29,0.71, 0.28, -8.15, 2.09, 1.59, 7.02, repro,
2006-11-30,1.35, 0.90, -8.32, 2.11, 1.60, 7.11, repro,
2006-12-01,0.46, -0.07, -8.13, 2.09, 1.60, 7.04, repro,
2006-12-02,1.49, 0.49, -11.93, 2.10, 1.59, 7.08, repro,
2006-12-03,0.01, 0.64, -17.34, 2.09, 1.61, 7.10, repro,
2006-12-04,0.90, 0.80, -14.49, 2.15, 1.60, 7.14, repro,
2006-12-05,0.31, 1.53, -5.92, 2.23, 1.70, 7.49, repro,
2006-12-06,1.16, 0.68, -10.56, 2.21, 1.73, 7.56, repro,
2006-12-07,0.59, 1.39, -12.54, 2.14, 1.64, 7.28, repro,
2006-12-08,0.32, 0.82, -8.60, 2.15, 1.65, 7.29, repro,
2006-12-09,0.77, 1.86, -2.29, 2.17, 1.67, 7.33, repro,
2006-12-10,0.02, 1.05, 0.90, 2.19, 1.65, 7.33, repro,
2006-12-11,-0.11, 0.71, -1.48, 2.11, 1.60, 7.06, repro,
2006-12-12,0.57, 0.48, 1.74, 2.18, 1.65, 7.32, repro,
2006-12-13,-0.59, 1.06, -5.95, 2.13, 1.60, 7.14, repro,
2006-12-14,0.22, 2.03, 1.17, 2.09, 1.61, 7.16, repro,
2006-12-15,-0.07, 0.93, 0.81, 2.17, 1.69, 7.40, repro,
2006-12-16,0.45, 1.34, -0.53, 2.24, 1.73, 7.56, repro,
2006-12-17,1.62, 0.94, -5.47, 2.20, 1.67, 7.59, repro,
2006-12-18,-0.02, 0.52, -6.21, 2.30, 1.74, 7.99, repro,
2006-12-19,1.26, 0.11, -3.86, 2.23, 1.73, 7.70, repro,
2006-12-20,0.07, 0.77, -5.83, 2.30, 1.71, 7.57, repro,
2006-12-21,1.02, 1.20, -7.77, 2.15, 1.68, 7.34, repro,
2006-12-22,0.66, -0.05, -7.85, 2.24, 1.72, 7.65, repro,
2006-12-23,0.01, -0.31, -9.89, 2.14, 1.64, 7.27, repro,
