PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMS
Station name,CTMS_SCGN_CS1999
Begin Date, 1999-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1241005542 North Latitude, -116.3704264032 East Longitude, 966.47378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-24,-1.47, -0.50, -1.62, 2.46, 2.15, 9.75, repro,
1999-03-25,0.29, 1.82, 4.32, 2.46, 2.12, 9.63, repro,
1999-03-26,-1.57, -0.77, 1.80, 2.32, 2.07, 9.12, repro,
1999-03-27,0.86, -0.29, -5.20, 2.07, 1.82, 8.04, repro,
1999-03-28,0.93, 0.06, 0.63, 2.72, 2.64, 11.12, repro,
1999-03-29,-0.88, 0.73, -3.79, 2.34, 2.12, 9.31, repro,
1999-03-30,0.99, 2.49, -5.60, 2.30, 1.95, 8.99, repro,
1999-03-31,-4.21, -0.96, -3.82, 2.40, 2.02, 9.28, repro,
1999-04-01,0.97, 0.42, 8.17, 2.23, 1.89, 8.55, repro,
1999-04-02,-2.30, -1.17, -2.79, 2.24, 1.85, 8.48, repro,
1999-04-03,-2.50, 1.00, 1.00, 2.12, 1.81, 8.05, repro,
1999-04-04,-0.17, -0.23, -2.87, 2.12, 1.80, 8.05, repro,
1999-04-05,-0.75, 1.23, -10.79, 2.33, 1.96, 8.89, repro,
1999-04-06,-1.17, 0.05, -9.31, 2.12, 1.83, 8.14, repro,
1999-04-07,-2.38, -2.03, -9.36, 2.03, 1.77, 7.83, repro,
1999-04-08,-1.07, -0.58, 2.28, 2.04, 1.78, 7.86, repro,
1999-04-09,-2.24, 2.14, 0.67, 2.08, 1.84, 8.07, repro,
1999-04-10,-0.89, 0.47, -1.23, 2.05, 1.77, 7.86, repro,
1999-04-11,-0.31, -0.04, 2.79, 2.02, 1.75, 7.74, repro,
1999-04-12,1.03, 0.42, 5.63, 2.00, 1.75, 7.71, repro,
1999-04-13,2.35, -0.10, 2.52, 2.02, 1.76, 7.81, repro,
1999-04-14,-0.47, 1.09, -4.17, 2.04, 1.76, 7.84, repro,
1999-04-15,-0.69, 0.26, -5.53, 2.04, 1.77, 7.89, repro,
1999-04-16,-0.67, -0.11, 1.29, 2.06, 1.84, 8.04, repro,
1999-04-17,0.36, -0.70, 2.83, 2.09, 1.77, 8.11, repro,
1999-04-18,1.56, 1.02, 1.22, 2.00, 1.74, 7.79, repro,
1999-04-19,-0.12, 0.49, 3.24, 2.02, 1.75, 7.85, repro,
1999-04-20,-0.61, 0.85, 4.43, 2.08, 1.78, 8.11, repro,
1999-04-21,-1.08, -0.85, 13.43, 2.07, 1.77, 8.13, repro,
1999-04-22,-0.31, -1.22, 6.53, 2.09, 1.77, 8.09, repro,
1999-04-23,-0.30, 0.13, 14.56, 2.05, 1.79, 7.89, repro,
1999-04-24,-0.10, 0.51, 11.21, 2.03, 1.74, 7.76, repro,
1999-04-25,1.91, -0.26, -2.67, 2.09, 1.80, 8.02, repro,
1999-04-26,0.37, 1.41, 3.31, 2.04, 1.76, 7.89, repro,
1999-04-27,0.61, -1.10, 10.86, 2.13, 1.82, 8.28, repro,
1999-04-28,0.63, -0.98, 1.26, 2.03, 1.77, 7.89, repro,
1999-04-29,-0.54, -1.82, 8.66, 2.07, 1.84, 8.01, repro,
1999-04-30,-1.37, 0.44, 7.83, 2.07, 1.87, 8.10, repro,
1999-05-01,-0.76, -0.30, 8.25, 2.09, 1.86, 8.09, repro,
1999-05-02,-0.21, -0.66, 14.50, 2.07, 1.84, 8.09, repro,
1999-05-03,-1.32, 2.40, 16.21, 2.08, 1.88, 8.21, repro,
1999-05-04,-2.62, 1.54, 14.70, 2.11, 1.89, 8.20, repro,
1999-05-05,-0.44, 0.08, 15.66, 2.16, 1.95, 8.35, repro,
1999-05-06,0.17, 0.28, 9.32, 2.14, 1.88, 8.26, repro,
1999-05-07,-0.24, 0.25, 6.65, 2.02, 1.76, 7.85, repro,
1999-05-08,0.39, -0.99, 14.93, 2.09, 1.89, 8.18, repro,
1999-05-09,-0.16, 0.66, 7.75, 2.09, 1.84, 8.01, repro,
1999-05-10,-1.77, -0.33, 2.91, 2.06, 1.76, 7.90, repro,
1999-05-11,-0.07, 0.60, 3.82, 2.08, 1.85, 8.08, repro,
1999-05-12,-1.03, 0.32, 0.83, 2.10, 1.91, 8.25, repro,
1999-05-13,-1.92, 2.33, 6.23, 2.23, 1.96, 9.14, repro,
1999-05-14,-4.55, 0.83, 2.80, 2.05, 1.81, 7.98, repro,
1999-05-15,-3.95, -1.05, 5.84, 2.06, 1.83, 7.98, repro,
1999-05-16,-5.71, 0.17, 6.37, 2.05, 1.84, 7.95, repro,
1999-05-17,-4.77, -0.52, 5.55, 2.10, 1.92, 8.28, repro,
1999-05-18,-4.51, -0.46, 10.11, 2.31, 2.01, 9.33, repro,
1999-05-19,-4.71, -1.01, 12.08, 2.04, 1.77, 7.97, repro,
1999-05-20,-5.32, -1.03, 8.99, 2.07, 1.84, 8.05, repro,
1999-05-21,-5.70, -1.18, 14.49, 2.07, 1.83, 8.01, repro,
1999-05-22,-4.67, 0.34, 14.81, 2.07, 1.84, 8.04, repro,
1999-05-23,-4.65, 0.66, 8.04, 2.06, 1.84, 8.06, repro,
1999-05-24,-4.25, 0.08, 3.87, 2.19, 1.94, 8.54, repro,
1999-05-25,-3.00, -0.44, 9.17, 2.01, 1.75, 7.78, repro,
1999-05-26,-5.82, 0.67, 10.81, 2.07, 1.89, 8.06, repro,
1999-05-27,-2.64, -0.55, 15.20, 2.02, 1.76, 7.84, repro,
1999-05-28,-5.84, -0.22, 18.41, 2.10, 1.78, 8.24, repro,
1999-05-29,-3.77, -1.16, 10.57, 2.03, 1.76, 7.88, repro,
1999-05-30,-4.03, -0.52, 5.10, 2.03, 1.74, 7.79, repro,
1999-05-31,-5.39, -0.78, 4.16, 2.02, 1.74, 7.76, repro,
1999-06-01,-3.16, 0.65, 12.70, 2.12, 1.78, 8.26, repro,
1999-06-02,-4.88, 1.83, 8.46, 2.05, 1.78, 7.90, repro,
1999-06-03,-4.28, -2.08, 18.45, 2.13, 1.84, 8.15, repro,
1999-06-04,-2.73, -1.18, 11.37, 2.04, 1.77, 7.89, repro,
1999-06-05,-3.16, 0.02, 18.38, 2.06, 1.77, 7.87, repro,
1999-06-06,-4.56, -0.37, 14.77, 2.17, 1.90, 8.28, repro,
1999-06-07,-3.89, 1.63, 14.16, 2.10, 1.86, 8.16, repro,
1999-06-08,-5.09, -0.31, 15.35, 2.03, 1.79, 7.95, repro,
1999-06-09,-6.03, -1.00, 13.98, 2.04, 1.79, 7.93, repro,
1999-06-10,-3.64, -0.71, 17.03, 2.04, 1.78, 7.88, repro,
1999-06-11,-4.04, -1.36, 6.84, 2.09, 1.80, 8.20, repro,
1999-06-12,-4.00, -1.71, 14.03, 2.03, 1.78, 7.90, repro,
1999-06-13,-4.20, -0.91, 9.26, 2.05, 1.81, 8.00, repro,
1999-06-14,-4.32, -0.29, 11.87, 2.23, 1.83, 8.69, repro,
1999-06-15,-5.03, -0.20, 15.22, 2.10, 1.79, 8.01, repro,
1999-06-16,-4.54, 0.64, 7.13, 2.03, 1.74, 7.81, repro,
1999-06-17,-2.92, -1.44, 9.01, 2.05, 1.79, 8.01, repro,
1999-06-18,-3.81, -1.71, 11.74, 2.00, 1.75, 7.80, repro,
1999-06-19,-4.15, -1.08, 12.13, 2.05, 1.77, 7.90, repro,
1999-06-20,-5.55, -1.73, 19.59, 2.02, 1.74, 7.79, repro,
1999-06-21,-4.74, -1.69, 16.99, 2.03, 1.75, 7.81, repro,
1999-06-22,-5.27, -1.53, 22.04, 2.15, 1.78, 8.20, repro,
1999-06-23,-4.91, -1.31, 15.50, 2.03, 1.76, 7.87, repro,
1999-06-24,-4.42, -0.21, 14.09, 2.06, 1.76, 8.06, repro,
1999-06-25,-3.56, -2.09, 15.08, 2.15, 1.83, 8.22, repro,
1999-06-26,-3.52, -0.90, 11.63, 2.19, 1.82, 8.34, repro,
1999-06-27,-3.91, -1.32, 18.87, 2.18, 1.79, 8.41, repro,
1999-06-28,-3.95, -1.95, 14.68, 2.08, 1.80, 8.05, repro,
1999-06-29,-11.78, -0.70, 36.38, 6.68, 5.05, 25.03, repro,
1999-06-30,-3.62, -1.36, 21.46, 2.22, 1.86, 8.60, repro,
1999-07-01,-5.00, 0.03, 22.56, 2.33, 1.95, 9.21, repro,
1999-07-02,-5.27, -0.20, 26.23, 2.13, 1.79, 8.38, repro,
1999-07-03,-4.84, -2.31, 25.79, 2.18, 1.80, 8.50, repro,
1999-07-04,-3.72, -1.13, 22.09, 2.10, 1.78, 8.17, repro,
1999-07-05,-4.24, -1.45, 18.23, 2.09, 1.77, 8.12, repro,
1999-07-06,-4.35, -2.71, 23.20, 2.11, 1.85, 8.28, repro,
1999-07-07,-4.91, -1.54, 21.15, 2.38, 1.93, 8.90, repro,
1999-07-09,-5.64, 0.96, 23.67, 2.14, 1.79, 8.19, repro,
1999-07-10,-3.39, -1.28, 21.20, 2.15, 1.81, 8.27, repro,
1999-07-11,-2.58, -2.45, 3.69, 4.07, 3.49, 15.54, repro,
1999-07-14,-6.75, 1.41, 16.68, 4.50, 3.70, 16.60, repro,
1999-07-15,-6.55, -2.81, 15.08, 2.11, 1.83, 8.28, repro,
1999-07-16,-6.19, 1.09, 16.59, 2.19, 1.87, 8.71, repro,
1999-07-17,-6.59, -1.54, 13.75, 2.04, 1.76, 7.91, repro,
1999-07-18,-4.93, -0.65, 18.18, 2.19, 1.83, 8.60, repro,
1999-07-19,-5.99, -0.03, 15.82, 2.18, 1.80, 8.45, repro,
1999-07-20,-2.58, -1.77, 17.09, 2.19, 1.86, 8.57, repro,
1999-07-21,-6.11, -1.13, 13.56, 2.08, 1.81, 8.08, repro,
1999-07-22,-5.32, -0.12, 17.64, 2.38, 1.97, 9.36, repro,
1999-07-23,-5.83, -0.74, 9.48, 2.18, 1.79, 8.42, repro,
1999-07-24,-4.68, -0.47, 8.07, 2.32, 1.96, 8.88, repro,
1999-07-25,-4.56, -0.80, 15.16, 2.13, 1.76, 8.17, repro,
1999-07-26,-6.35, 0.82, 18.27, 2.19, 1.82, 8.35, repro,
1999-07-27,-4.54, 0.66, 20.11, 2.14, 1.80, 8.30, repro,
1999-07-28,-4.67, 0.23, 20.14, 2.11, 1.82, 8.07, repro,
1999-07-29,-7.59, -0.93, 10.50, 2.09, 1.80, 7.98, repro,
1999-07-30,-3.88, -1.06, 28.35, 2.12, 1.84, 8.19, repro,
1999-07-31,-6.33, -1.85, 15.09, 2.01, 1.75, 7.83, repro,
1999-08-01,-5.76, -0.14, 8.62, 2.03, 1.73, 7.76, repro,
1999-08-02,-4.04, 1.43, 7.35, 2.06, 1.75, 7.89, repro,
1999-08-03,-6.47, 0.70, 6.85, 2.10, 1.79, 7.98, repro,
1999-08-04,-6.81, 0.55, 3.45, 2.19, 1.87, 8.68, repro,
1999-08-05,-5.23, 0.28, 7.65, 2.23, 1.91, 8.49, repro,
1999-08-06,-3.10, 0.33, 17.02, 2.08, 1.77, 7.93, repro,
1999-08-07,-4.36, -1.51, 16.77, 2.04, 1.74, 7.80, repro,
1999-08-08,-6.57, 1.01, -0.62, 4.75, 3.97, 17.88, repro,
1999-08-10,-6.37, 0.60, 8.20, 2.29, 2.07, 8.80, repro,
1999-08-11,-7.04, 0.26, 17.02, 2.12, 1.85, 8.15, repro,
1999-08-12,-5.00, -0.29, 10.98, 2.04, 1.73, 7.87, repro,
1999-08-13,-5.16, 0.17, 10.41, 2.01, 1.73, 7.82, repro,
1999-08-14,-3.94, 0.61, 11.11, 2.04, 1.74, 7.88, repro,
1999-08-15,-6.36, 0.12, 10.39, 2.16, 1.79, 8.22, repro,
1999-08-16,-2.86, 0.16, 9.33, 2.02, 1.73, 7.77, repro,
1999-08-17,-5.46, 1.05, 13.31, 2.11, 1.83, 8.10, repro,
1999-08-18,-6.92, -1.31, 8.31, 2.04, 1.74, 7.87, repro,
1999-08-19,-4.60, -0.50, 21.87, 2.05, 1.75, 7.90, repro,
1999-08-20,-4.78, -4.83, 17.02, 2.09, 1.79, 7.97, repro,
1999-08-21,-5.01, 0.95, 13.55, 2.11, 1.75, 8.07, repro,
1999-08-22,-5.13, -0.01, 6.31, 2.05, 1.80, 7.98, repro,
1999-08-23,-3.99, 0.49, 18.25, 2.18, 1.79, 8.26, repro,
1999-08-24,-4.81, 1.42, 12.08, 2.12, 1.83, 8.23, repro,
1999-08-25,-6.16, 0.53, 19.52, 2.35, 1.93, 8.61, repro,
1999-08-26,-7.69, -2.29, 28.03, 2.28, 1.85, 8.64, repro,
1999-08-27,-5.43, 1.20, 18.38, 2.13, 1.85, 8.12, repro,
1999-08-28,-5.20, 2.72, 21.44, 2.21, 2.02, 8.61, repro,
1999-08-29,-5.19, 0.59, 10.33, 2.27, 2.07, 10.14, repro,
1999-08-30,-6.36, 2.97, 29.22, 2.20, 1.91, 8.40, repro,
1999-08-31,-4.47, -0.73, 17.11, 2.15, 1.88, 8.21, repro,
1999-09-01,-2.24, -0.02, 16.19, 2.32, 1.92, 8.75, repro,
1999-09-02,-1.71, 1.01, 15.73, 2.12, 1.83, 8.12, repro,
1999-09-03,-5.87, -0.38, 19.10, 2.20, 1.87, 8.40, repro,
1999-09-04,-5.35, 0.38, 14.83, 2.21, 1.86, 8.38, repro,
1999-09-05,-3.93, 1.00, 14.12, 2.09, 1.80, 8.00, repro,
1999-09-06,-5.98, -0.18, 19.70, 2.23, 1.86, 8.37, repro,
1999-09-07,-4.96, 0.18, 13.46, 2.50, 1.93, 9.58, repro,
1999-09-08,-5.89, 0.97, 12.80, 2.42, 1.94, 9.32, repro,
1999-09-09,-5.26, 2.10, 8.47, 2.22, 1.82, 8.34, repro,
1999-09-10,-5.96, 0.38, 19.56, 2.19, 1.86, 8.25, repro,
1999-09-11,-2.14, 1.60, 16.05, 2.33, 1.91, 8.68, repro,
1999-09-12,-3.18, -0.65, 17.29, 2.20, 1.81, 8.22, repro,
1999-09-13,-3.76, 1.23, 17.83, 2.12, 1.75, 8.03, repro,
1999-09-14,-2.73, 0.56, 13.56, 2.16, 1.84, 8.15, repro,
1999-09-15,-5.26, 0.53, 15.75, 2.19, 1.80, 8.23, repro,
1999-09-16,-7.64, -1.14, 21.55, 2.23, 1.85, 8.46, repro,
1999-09-17,-6.58, 2.10, 31.10, 2.30, 1.90, 8.67, repro,
1999-09-18,-2.37, 5.25, -2.69, 2.40, 1.91, 9.21, repro,
1999-09-19,-6.10, -0.01, 17.06, 2.16, 1.87, 8.25, repro,
1999-09-20,-4.01, 1.12, 10.39, 2.23, 1.89, 8.30, repro,
1999-09-21,-5.23, 1.56, 5.47, 2.21, 1.81, 8.32, repro,
1999-09-22,-5.33, 0.96, 9.91, 2.27, 1.94, 8.72, repro,
1999-09-23,-5.44, 0.05, 12.22, 2.23, 1.90, 8.42, repro,
1999-09-24,-6.12, 0.92, 18.32, 2.26, 1.92, 8.55, repro,
1999-09-25,-5.19, 1.31, 15.31, 2.12, 1.85, 8.17, repro,
1999-09-26,-5.38, 1.70, 16.40, 2.53, 2.15, 10.02, repro,
1999-09-27,-5.25, 0.15, 19.24, 2.30, 2.00, 9.04, repro,
1999-09-28,-3.69, 0.59, 12.27, 2.47, 2.16, 9.38, repro,
1999-09-29,-3.92, 1.14, 7.71, 2.66, 2.41, 10.08, repro,
1999-09-30,-4.91, 1.61, 13.82, 2.76, 2.41, 10.46, repro,
1999-10-01,-4.76, 0.09, 15.76, 2.78, 2.48, 10.59, repro,
1999-10-02,-4.67, 0.67, 16.57, 2.28, 2.02, 8.81, repro,
1999-10-03,-5.49, 0.77, 14.32, 2.59, 2.22, 9.46, repro,
1999-10-04,-4.28, 0.62, 11.07, 2.24, 1.97, 8.48, repro,
1999-10-05,-4.91, -0.29, 18.15, 2.30, 1.95, 8.53, repro,
1999-10-06,-4.52, 0.96, 7.09, 2.29, 1.99, 8.75, repro,
1999-10-07,-5.07, 1.69, 17.43, 2.36, 1.94, 8.88, repro,
1999-10-08,-5.08, 0.64, 17.23, 2.39, 2.07, 8.81, repro,
1999-10-09,-4.23, 0.09, 13.85, 2.25, 1.90, 8.48, repro,
1999-10-10,-6.46, 1.76, 15.90, 2.31, 2.03, 8.69, repro,
1999-10-11,-6.12, 1.00, 14.65, 2.36, 2.01, 8.76, repro,
1999-10-12,-6.35, 0.48, 16.03, 2.27, 1.93, 8.47, repro,
1999-10-13,-6.18, 0.87, 12.04, 2.48, 2.07, 9.38, repro,
1999-10-14,-5.55, 0.27, 13.64, 2.28, 2.01, 8.57, repro,
1999-10-15,-5.36, 0.03, 17.27, 2.30, 2.03, 8.72, repro,
1999-10-16,-19.08, 7.94, 15.97, 2.44, 1.98, 8.83, repro,
1999-10-17,3.89, 13.19, 20.67, 2.27, 1.96, 8.74, repro,
1999-10-18,4.40, 12.41, 20.50, 2.43, 2.03, 9.07, repro,
1999-10-19,6.31, 12.39, 20.20, 2.26, 1.84, 8.77, repro,
1999-10-20,6.76, 13.20, 18.06, 2.09, 1.87, 8.14, repro,
1999-10-21,7.05, 11.60, 17.65, 2.31, 2.07, 9.16, repro,
1999-10-22,6.47, 12.67, 24.17, 2.35, 2.21, 9.53, repro,
1999-10-23,8.39, 13.60, 16.93, 2.11, 1.88, 8.20, repro,
1999-10-24,7.88, 13.03, 18.19, 2.22, 1.95, 8.70, repro,
1999-10-25,8.74, 12.52, 21.17, 2.12, 1.88, 8.19, repro,
1999-10-26,8.60, 12.63, 28.00, 2.04, 1.79, 8.05, repro,
1999-10-27,7.54, 13.85, 25.32, 2.17, 1.92, 8.53, repro,
1999-10-28,8.01, 13.23, 26.78, 2.22, 1.92, 8.43, repro,
1999-10-29,9.77, 13.98, 21.36, 2.27, 1.98, 8.63, repro,
1999-10-30,9.68, 14.41, 19.17, 2.09, 1.82, 8.08, repro,
1999-10-31,9.39, 13.54, 23.14, 2.35, 1.93, 8.89, repro,
1999-11-01,9.14, 14.24, 16.76, 2.52, 2.06, 9.69, repro,
1999-11-02,9.83, 13.92, 22.42, 2.34, 1.99, 9.10, repro,
1999-11-03,10.10, 13.75, 24.85, 2.42, 1.99, 9.35, repro,
1999-11-04,9.82, 13.11, 22.21, 2.21, 1.87, 8.45, repro,
1999-11-05,10.10, 13.55, 23.94, 2.19, 1.85, 8.44, repro,
1999-11-06,9.00, 13.76, 15.20, 2.16, 1.82, 8.23, repro,
1999-11-07,9.15, 14.77, 18.41, 2.20, 1.87, 8.42, repro,
1999-11-08,9.32, 13.55, 33.32, 2.17, 1.84, 8.44, repro,
1999-11-09,9.92, 12.86, 29.70, 2.19, 1.87, 8.57, repro,
1999-11-10,8.86, 14.08, 28.19, 2.13, 1.80, 8.31, repro,
1999-11-11,10.02, 13.74, 21.95, 2.06, 1.79, 8.02, repro,
1999-11-12,10.22, 14.23, 22.78, 2.13, 1.84, 8.12, repro,
1999-11-13,10.78, 13.07, 25.35, 2.20, 1.88, 8.43, repro,
1999-11-14,10.78, 12.50, 26.33, 2.10, 1.83, 8.21, repro,
1999-11-15,10.95, 14.18, 23.28, 2.14, 1.82, 8.39, repro,
1999-11-16,10.58, 13.59, 22.41, 2.14, 1.90, 8.30, repro,
1999-11-17,10.13, 12.37, 32.39, 2.08, 1.84, 8.17, repro,
1999-11-18,10.62, 13.84, 27.45, 2.14, 1.85, 8.31, repro,
1999-11-19,10.12, 13.81, 22.12, 2.23, 1.96, 8.54, repro,
1999-11-20,11.27, 13.94, 23.25, 2.18, 1.91, 8.25, repro,
1999-11-21,8.17, 14.10, 34.27, 2.47, 2.11, 9.62, repro,
1999-11-22,11.89, 13.68, 32.24, 2.36, 2.06, 8.94, repro,
1999-11-23,10.84, 14.33, 24.20, 2.49, 2.31, 9.96, repro,
1999-11-24,11.65, 14.52, 19.73, 2.61, 2.48, 10.72, repro,
1999-11-25,12.76, 15.10, 24.41, 2.47, 2.22, 9.68, repro,
1999-11-26,11.76, 14.62, 23.87, 2.20, 2.17, 8.76, repro,
1999-11-27,10.92, 14.37, 26.69, 2.11, 1.91, 8.23, repro,
1999-11-28,11.26, 14.37, 16.02, 2.07, 1.89, 8.16, repro,
1999-11-29,11.42, 15.59, 18.59, 2.15, 1.94, 8.42, repro,
1999-11-30,13.03, 17.35, 18.17, 2.26, 1.92, 8.72, repro,
1999-12-01,12.53, 15.14, 28.01, 2.25, 2.01, 8.83, repro,
1999-12-02,11.61, 15.37, 26.72, 2.01, 1.80, 7.92, repro,
1999-12-03,10.54, 16.67, 34.30, 2.36, 2.24, 9.40, repro,
1999-12-04,11.84, 13.53, 18.31, 2.23, 2.06, 8.64, repro,
1999-12-05,10.32, 15.75, 20.48, 2.76, 2.28, 10.66, repro,
1999-12-06,10.62, 15.97, 23.99, 2.42, 2.27, 10.07, repro,
1999-12-07,11.30, 14.54, 29.10, 2.39, 2.07, 9.45, repro,
1999-12-08,10.44, 14.28, 25.77, 2.80, 2.48, 10.71, repro,
1999-12-09,12.14, 15.93, 24.55, 2.23, 2.13, 8.80, repro,
1999-12-10,12.51, 13.61, 20.52, 2.07, 1.86, 8.14, repro,
1999-12-11,14.75, 12.74, 18.43, 2.21, 2.11, 8.95, repro,
1999-12-12,11.27, 14.85, 20.79, 2.30, 2.14, 9.21, repro,
1999-12-13,10.77, 13.83, 22.64, 2.36, 2.35, 9.38, repro,
1999-12-14,10.09, 13.70, 19.78, 2.40, 2.07, 9.13, repro,
1999-12-15,11.84, 14.60, 17.20, 2.36, 2.12, 9.77, repro,
1999-12-16,10.50, 13.91, 24.34, 2.29, 2.01, 8.97, repro,
1999-12-17,12.80, 15.49, 19.37, 2.32, 2.10, 9.11, repro,
1999-12-18,9.90, 14.34, 21.68, 2.58, 2.28, 10.13, repro,
1999-12-19,12.73, 14.92, 20.09, 2.24, 1.99, 8.85, repro,
1999-12-20,12.83, 13.67, 21.94, 2.29, 2.08, 9.09, repro,
1999-12-21,12.85, 14.74, 22.91, 2.35, 1.95, 9.15, repro,
1999-12-22,13.85, 15.50, 16.36, 2.31, 2.00, 9.16, repro,
1999-12-23,12.57, 13.83, 18.12, 2.32, 2.18, 9.16, repro,
1999-12-24,11.78, 15.33, 10.11, 2.42, 2.29, 10.16, repro,
1999-12-25,13.20, 15.32, 12.16, 2.11, 1.95, 8.48, repro,
1999-12-26,12.95, 14.86, 18.60, 2.18, 2.06, 9.14, repro,
1999-12-27,10.51, 16.07, 10.81, 2.31, 2.08, 9.58, repro,
1999-12-28,13.20, 15.08, 12.30, 2.30, 1.91, 9.27, repro,
1999-12-29,12.33, 15.20, 12.27, 2.20, 1.92, 8.62, repro,
1999-12-30,12.52, 15.46, 16.70, 2.24, 2.01, 9.43, repro,
1999-12-31,15.34, 15.66, 19.15, 2.26, 1.99, 9.30, repro,
2000-01-01,11.09, 14.18, 19.74, 2.25, 1.96, 9.05, repro,
2000-01-02,12.93, 15.35, 24.50, 2.00, 1.80, 7.89, repro,
2000-01-03,13.21, 15.34, 14.99, 2.06, 1.81, 8.19, repro,
2000-01-04,12.94, 15.37, 12.96, 2.16, 1.82, 8.57, repro,
2000-01-05,13.22, 15.58, 13.38, 2.14, 1.86, 8.61, repro,
2000-01-06,12.78, 15.27, 9.66, 2.06, 1.79, 8.11, repro,
2000-01-07,12.82, 16.13, 6.30, 2.20, 1.84, 8.70, repro,
2000-01-08,12.26, 14.97, 14.62, 1.98, 1.73, 7.70, repro,
2000-01-09,11.60, 16.24, 18.03, 2.01, 1.75, 7.84, repro,
2000-01-10,0.09, 85.26, 82.28, 77.59, 490.02, 437.67, repro,
2000-01-11,12.69, 14.99, 13.33, 2.06, 1.81, 8.22, repro,
2000-01-12,13.12, 16.78, 14.83, 2.17, 1.93, 8.80, repro,
2000-01-13,12.92, 15.54, 9.04, 2.26, 1.93, 9.39, repro,
2000-01-14,12.06, 14.85, 7.82, 2.26, 1.96, 9.37, repro,
2000-01-15,12.83, 15.10, 14.34, 2.18, 1.93, 9.08, repro,
2000-01-16,9.55, 13.65, 13.77, 2.00, 1.77, 7.99, repro,
2000-01-17,9.68, 15.11, 15.19, 2.15, 1.87, 8.70, repro,
2000-01-18,12.39, 15.94, 12.57, 2.09, 1.81, 8.29, repro,
2000-01-19,12.27, 14.74, 20.60, 2.08, 1.81, 8.33, repro,
2000-01-20,12.89, 15.45, 17.87, 2.16, 1.84, 8.80, repro,
2000-01-21,12.96, 15.27, 23.43, 2.02, 1.83, 8.08, repro,
2000-01-22,12.51, 14.45, 28.75, 2.18, 1.87, 8.72, repro,
2000-01-23,14.99, 15.17, 23.68, 2.14, 1.88, 8.75, repro,
2000-01-24,16.29, 16.05, 24.37, 2.05, 1.77, 8.13, repro,
2000-01-25,12.64, 13.62, 13.76, 2.06, 1.77, 8.21, repro,
2000-01-26,12.58, 15.33, 26.29, 2.14, 1.78, 8.45, repro,
