PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2102121266 North Latitude, -116.4090399216 East Longitude, 372.14336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-11,-0.31, -1.45, -2.82, 2.00, 1.64, 7.82, repro,
2006-07-12,-10.62, -5.11, 12.83, 2.00, 1.66, 7.87, repro,
2006-07-13,-1.84, -0.95, 3.52, 2.00, 1.67, 7.90, repro,
2006-07-14,-0.84, 0.61, -8.54, 1.98, 1.65, 7.80, repro,
2006-07-15,-0.29, -1.46, -10.62, 2.08, 1.77, 8.18, repro,
2006-07-16,0.02, -0.23, -5.83, 2.00, 1.66, 7.87, repro,
2006-07-17,1.19, -0.44, -9.23, 2.09, 1.77, 8.21, repro,
2006-07-18,-1.25, 1.05, -1.81, 1.92, 1.64, 7.49, repro,
2006-07-19,1.32, 2.09, -0.86, 1.92, 1.65, 7.54, repro,
2006-07-20,1.88, 1.37, -0.92, 1.93, 1.66, 7.60, repro,
2006-07-21,-0.08, 0.47, -0.04, 1.93, 1.65, 7.57, repro,
2006-07-22,-0.71, -1.11, -0.29, 1.92, 1.66, 7.56, repro,
2006-07-23,-0.46, 0.65, -0.32, 1.97, 1.70, 7.79, repro,
2006-07-24,1.18, -0.40, -2.25, 1.90, 1.64, 7.47, repro,
2006-07-25,0.31, 0.05, -6.12, 2.01, 1.75, 7.80, repro,
2006-07-26,-0.66, -1.10, -12.02, 2.01, 1.75, 7.78, repro,
2006-07-27,-3.32, -1.01, -2.71, 1.93, 1.66, 7.58, repro,
2006-07-28,-1.41, 1.67, -1.41, 1.92, 1.64, 7.46, repro,
2006-07-29,-0.26, 0.07, -10.67, 1.92, 1.63, 7.49, repro,
2006-07-30,-0.30, 2.14, -8.11, 2.02, 1.72, 7.87, repro,
2006-07-31,0.94, 1.67, 6.29, 1.94, 1.64, 7.60, repro,
2006-08-01,0.64, 2.78, 2.34, 1.92, 1.63, 7.48, repro,
2006-08-02,1.24, 1.99, -3.13, 1.95, 1.68, 7.72, repro,
2006-08-03,-2.39, 0.19, -4.01, 1.95, 1.67, 7.72, repro,
2006-08-04,-1.74, 1.17, 3.58, 2.02, 1.69, 7.95, repro,
2006-08-05,0.99, 0.01, -2.10, 2.04, 1.82, 8.14, repro,
2006-08-06,-1.27, 0.36, -4.66, 2.01, 1.71, 8.06, repro,
2006-08-07,-2.13, -0.10, -11.45, 1.99, 1.75, 7.93, repro,
2006-08-08,-2.53, 1.93, -0.57, 1.95, 1.67, 7.64, repro,
2006-08-09,0.85, 0.20, -1.27, 1.98, 1.71, 7.70, repro,
2006-08-10,0.46, -4.20, -8.72, 1.97, 1.71, 7.78, repro,
2006-08-11,1.36, -0.30, 1.51, 1.92, 1.64, 7.46, repro,
2006-08-12,-0.16, 0.54, 2.26, 1.93, 1.65, 7.52, repro,
2006-08-13,0.22, 3.16, 8.46, 1.98, 1.72, 7.73, repro,
2006-08-14,0.31, 0.85, -2.41, 2.02, 1.81, 8.13, repro,
2006-08-15,1.13, -0.11, 10.62, 2.02, 1.72, 7.95, repro,
2006-08-16,-2.48, -3.20, 1.80, 1.94, 1.65, 7.53, repro,
2006-08-17,-0.45, -0.49, -3.43, 1.91, 1.64, 7.46, repro,
2006-08-18,-1.29, -0.04, -5.04, 1.98, 1.76, 7.78, repro,
2006-08-19,-0.85, 2.39, -8.68, 1.91, 1.63, 7.47, repro,
2006-08-20,0.25, 0.14, -3.82, 1.92, 1.64, 7.50, repro,
2006-08-21,-0.06, 2.49, -0.97, 1.94, 1.67, 7.55, repro,
2006-08-22,0.12, -0.35, -4.10, 1.94, 1.67, 7.59, repro,
2006-08-23,-0.31, -1.17, -5.25, 2.09, 1.77, 8.22, repro,
2006-08-24,-1.00, 1.70, 7.20, 1.94, 1.66, 7.57, repro,
2006-08-25,-0.63, 4.41, 27.70, 1.99, 1.70, 7.84, repro,
2006-08-26,-2.41, 2.69, 0.88, 2.01, 1.77, 8.05, repro,
2006-08-27,0.26, -0.32, 4.99, 1.98, 1.75, 7.93, repro,
2006-08-28,-0.31, 0.45, 2.07, 1.99, 1.75, 7.92, repro,
2006-08-29,-0.51, 2.67, -0.43, 1.99, 1.74, 7.92, repro,
2006-08-30,-5.69, 2.11, -7.36, 2.17, 1.86, 8.53, repro,
2006-08-31,-0.07, -1.00, -4.00, 2.23, 2.01, 9.20, repro,
2006-09-01,0.31, -0.82, -4.73, 2.04, 1.82, 8.24, repro,
2006-09-02,0.27, 0.24, 2.14, 2.30, 2.16, 9.40, repro,
2006-09-03,0.37, -0.81, 4.48, 2.03, 1.87, 8.41, repro,
2006-09-04,0.56, -1.29, -5.51, 2.06, 1.80, 8.25, repro,
2006-09-05,-0.25, -0.49, -5.95, 2.05, 1.81, 8.24, repro,
2006-09-06,2.64, 0.33, -5.57, 2.02, 1.79, 8.21, repro,
2006-09-07,1.05, 0.77, -1.29, 2.10, 1.90, 8.65, repro,
2006-09-08,2.91, 0.67, -3.72, 2.06, 1.85, 8.34, repro,
2006-09-09,-10.75, -4.94, 7.00, 2.01, 1.78, 8.07, repro,
2006-09-10,-0.99, -2.22, -15.07, 2.05, 1.77, 8.11, repro,
2006-09-11,1.05, -0.39, -0.22, 2.02, 1.78, 8.07, repro,
2006-09-12,1.76, 1.06, -6.11, 1.99, 1.75, 7.95, repro,
2006-09-13,1.02, 1.03, -1.09, 2.03, 1.79, 8.18, repro,
2006-09-14,-0.91, -0.04, -1.34, 2.12, 1.85, 8.38, repro,
2006-09-15,-4.58, -0.97, -21.10, 2.11, 1.79, 8.35, repro,
2006-09-16,-1.65, -2.98, 9.05, 1.99, 1.75, 8.01, repro,
2006-09-17,-0.03, 0.68, -2.82, 1.99, 1.75, 8.09, repro,
2006-09-18,0.44, 0.46, -2.55, 1.98, 1.79, 8.11, repro,
2006-09-19,0.28, 0.16, -3.65, 1.99, 1.78, 7.97, repro,
2006-09-20,-11.41, 0.73, 19.79, 2.00, 1.77, 8.17, repro,
2006-09-21,-0.80, -0.44, -1.18, 1.98, 1.74, 7.85, repro,
2006-09-22,1.26, 0.72, 32.27, 2.05, 1.81, 8.28, repro,
2006-09-23,1.39, 0.09, -9.26, 2.05, 1.79, 8.20, repro,
2006-09-24,1.44, 1.64, -5.03, 2.09, 1.80, 8.25, repro,
2006-09-25,0.54, 1.85, -4.86, 2.14, 1.89, 8.79, repro,
2006-09-26,0.95, 0.40, -5.14, 2.11, 1.89, 8.60, repro,
2006-09-27,1.19, -0.35, -18.85, 2.13, 1.92, 8.76, repro,
2006-09-28,-0.78, 1.47, -5.52, 2.15, 2.02, 9.15, repro,
2006-09-29,-1.52, -2.13, 1.27, 2.19, 2.08, 9.57, repro,
2006-09-30,1.37, -0.94, 1.55, 2.18, 1.97, 9.23, repro,
2006-10-01,-0.28, -1.02, -4.38, 2.19, 2.06, 9.33, repro,
2006-10-02,-3.89, -6.66, -22.31, 2.23, 2.01, 8.91, repro,
2006-10-03,-6.19, -5.16, -6.93, 2.20, 2.05, 9.25, repro,
2006-10-04,-4.92, -5.77, 12.58, 2.15, 1.89, 8.89, repro,
2006-10-05,0.55, -2.56, -8.06, 2.11, 1.90, 8.96, repro,
2006-10-06,-2.58, -3.55, -17.02, 2.22, 1.95, 9.32, repro,
2006-10-07,-0.14, -0.74, -10.13, 2.22, 1.97, 9.47, repro,
2006-10-08,1.37, -0.38, -6.87, 2.23, 2.05, 9.75, repro,
2006-10-09,1.78, -1.24, -2.22, 2.23, 2.00, 9.60, repro,
2006-10-10,-1.25, 6.69, -9.64, 2.11, 1.90, 8.93, repro,
2006-10-11,-0.16, -0.70, -1.35, 2.20, 2.02, 9.39, repro,
2006-10-12,-0.14, 0.05, 7.36, 2.16, 1.94, 9.06, repro,
2006-10-13,-1.78, -4.38, -6.06, 2.14, 1.97, 9.29, repro,
2006-10-14,-2.95, 1.72, -9.70, 2.11, 1.93, 9.02, repro,
2006-10-15,0.77, 1.93, 9.95, 2.15, 1.97, 9.10, repro,
2006-10-16,-0.58, 1.67, 13.11, 2.16, 2.01, 9.25, repro,
2006-10-17,-9.87, -6.49, -3.98, 2.20, 2.02, 9.41, repro,
2006-10-18,-0.22, 0.66, 0.58, 2.13, 1.93, 9.13, repro,
2006-10-19,0.14, 0.82, -3.47, 2.35, 2.17, 10.42, repro,
2006-10-20,0.99, -0.97, -7.89, 2.38, 2.20, 10.90, repro,
2006-10-21,0.51, 0.20, 6.03, 2.38, 2.19, 10.76, repro,
2006-10-22,0.29, -1.72, -2.60, 2.11, 1.97, 9.00, repro,
2006-10-23,-0.14, -0.54, -2.97, 2.26, 2.10, 9.73, repro,
2006-10-24,0.06, -0.31, -9.84, 2.19, 2.03, 9.36, repro,
2006-10-25,-0.49, 1.13, 7.90, 2.22, 2.07, 9.36, repro,
2006-10-26,-0.17, -0.61, -4.57, 2.18, 2.11, 9.46, repro,
2006-10-27,0.09, 0.53, -8.75, 2.10, 1.98, 9.06, repro,
2006-10-28,0.92, 0.13, -7.76, 2.47, 2.33, 11.04, repro,
2006-10-29,1.06, -1.19, -7.98, 2.14, 2.03, 9.33, repro,
2006-10-30,-1.49, 1.17, -1.71, 2.20, 2.03, 9.43, repro,
2006-10-31,-0.59, 0.37, -6.38, 2.17, 1.98, 9.20, repro,
2006-11-01,-0.85, -0.02, -0.56, 2.25, 2.00, 9.64, repro,
2006-11-02,0.38, 1.33, -4.58, 2.17, 2.00, 9.16, repro,
2006-11-03,-0.50, 2.17, -1.04, 2.17, 2.08, 9.37, repro,
2006-11-04,0.21, -0.66, -3.89, 2.19, 2.07, 9.58, repro,
2006-11-05,2.04, 0.33, -5.63, 2.23, 2.14, 9.84, repro,
2006-11-06,-1.25, 0.25, -4.00, 2.20, 2.14, 10.01, repro,
2006-11-07,0.57, 0.55, 1.05, 2.27, 2.18, 10.25, repro,
2006-11-08,-0.06, -0.63, 7.64, 2.31, 2.17, 10.35, repro,
2006-11-09,0.47, 2.08, -2.50, 2.38, 2.25, 10.65, repro,
2006-11-10,0.35, 0.85, -1.40, 2.36, 2.18, 10.47, repro,
2006-11-11,-2.06, -0.35, -6.07, 2.43, 2.36, 10.96, repro,
2006-11-12,0.58, 2.69, -9.81, 2.39, 2.28, 10.64, repro,
2006-11-13,-0.18, 1.98, -1.66, 2.33, 2.19, 10.28, repro,
2006-11-14,-4.45, -5.37, -7.69, 2.12, 1.93, 9.06, repro,
2006-11-15,-0.46, 0.47, -4.42, 2.08, 1.96, 9.07, repro,
2006-11-16,0.09, -0.34, -2.72, 2.23, 2.09, 9.81, repro,
2006-11-17,-0.31, -0.09, -0.01, 2.16, 2.02, 9.36, repro,
2006-11-18,-0.39, -0.67, -5.18, 2.29, 2.15, 10.24, repro,
2006-11-19,0.59, -0.58, -10.39, 2.27, 2.11, 9.92, repro,
2006-11-20,-0.91, 0.61, -3.37, 2.32, 2.22, 10.67, repro,
2006-11-21,-0.56, 0.38, -3.90, 2.22, 2.08, 9.96, repro,
2006-11-22,0.16, 2.45, -3.03, 2.30, 2.18, 10.22, repro,
2006-11-23,2.43, -7.76, -27.96, 2.32, 2.28, 10.46, repro,
2006-11-24,1.09, -2.09, -3.03, 2.40, 2.31, 10.98, repro,
2006-11-25,-0.03, -1.43, -7.73, 2.27, 2.07, 9.66, repro,
2006-11-26,-2.38, -1.15, -2.28, 2.32, 2.13, 10.11, repro,
2006-11-27,-2.15, -1.84, -8.14, 2.25, 2.07, 9.70, repro,
2006-11-28,-9.96, 1.15, -13.06, 2.03, 1.84, 8.41, repro,
2006-11-29,-1.19, 2.14, 1.88, 2.03, 1.85, 8.45, repro,
2006-11-30,-0.55, 1.10, -11.75, 2.02, 1.83, 8.20, repro,
2006-12-01,-0.72, 1.34, -10.13, 2.04, 1.88, 8.48, repro,
2006-12-02,-1.32, -0.91, -14.33, 2.10, 1.91, 8.60, repro,
2006-12-03,0.49, -0.12, -5.57, 2.14, 1.98, 8.98, repro,
2006-12-04,0.33, 1.29, -13.14, 2.20, 2.05, 9.46, repro,
2006-12-05,0.99, 0.46, -8.56, 2.24, 2.19, 9.57, repro,
2006-12-06,0.46, -0.72, -5.51, 2.19, 2.05, 9.14, repro,
2006-12-07,0.16, -0.45, -9.31, 2.19, 2.09, 9.42, repro,
2006-12-08,-0.47, 0.56, -4.49, 2.21, 2.09, 9.43, repro,
2006-12-09,-0.94, -1.26, -5.13, 2.35, 2.22, 10.37, repro,
2006-12-10,-7.45, -9.46, -35.28, 2.17, 2.12, 9.61, repro,
2006-12-11,0.99, 0.79, 9.06, 2.17, 1.98, 9.15, repro,
2006-12-12,1.52, -0.37, -10.05, 2.29, 2.13, 9.82, repro,
2006-12-13,1.07, -0.23, -10.38, 2.28, 2.18, 10.07, repro,
2006-12-14,0.57, -0.01, -1.27, 2.26, 2.13, 10.01, repro,
2006-12-15,0.53, 3.87, 0.67, 2.37, 2.27, 10.56, repro,
2006-12-16,-1.30, -0.64, 6.98, 2.37, 2.24, 10.44, repro,
2006-12-17,-2.53, 4.68, -19.44, 2.38, 2.26, 10.50, repro,
2006-12-18,2.28, 1.17, -14.11, 2.39, 2.37, 10.62, repro,
2006-12-19,1.19, 0.91, -5.35, 2.46, 2.43, 10.74, repro,
2006-12-20,-0.34, 1.91, -7.61, 2.31, 2.25, 9.94, repro,
2006-12-21,-0.44, 0.90, -8.90, 2.17, 2.16, 9.39, repro,
2006-12-22,3.11, 0.71, -11.42, 2.35, 2.31, 10.33, repro,
2006-12-23,1.02, 1.59, -15.93, 2.31, 2.24, 10.38, repro,
2006-12-24,0.03, 0.65, -9.62, 2.27, 2.09, 9.85, repro,
2006-12-25,2.35, 1.32, -19.27, 2.36, 2.36, 10.66, repro,
2006-12-26,1.32, 3.03, -5.41, 2.31, 2.20, 10.17, repro,
2006-12-27,-0.09, -1.18, -19.91, 2.34, 2.37, 10.82, repro,
2006-12-28,-0.37, 1.02, -16.07, 2.35, 2.41, 10.30, repro,
2006-12-29,2.68, -1.32, -18.14, 2.24, 2.18, 9.75, repro,
2006-12-30,-0.27, -0.28, -11.90, 2.22, 2.15, 9.74, repro,
2006-12-31,3.23, 0.50, -6.14, 2.50, 2.49, 11.08, repro,
2007-01-01,-0.67, 0.11, -15.57, 2.57, 2.51, 11.56, repro,
2007-01-02,3.01, 2.74, -9.69, 2.52, 2.53, 10.95, repro,
2007-01-03,0.74, -0.21, -0.90, 2.28, 2.19, 10.27, repro,
2007-01-04,-1.02, 1.84, -7.69, 2.19, 2.18, 10.12, repro,
2007-01-05,2.49, -2.65, -14.33, 2.25, 2.31, 10.26, repro,
2007-01-06,-0.78, 0.78, -10.96, 2.23, 2.17, 9.79, repro,
2007-01-07,1.47, 0.08, -17.19, 2.21, 2.06, 9.47, repro,
2007-01-08,1.23, -0.12, -16.95, 2.26, 2.17, 9.87, repro,
2007-01-09,0.78, 1.83, -6.36, 2.35, 2.19, 10.40, repro,
2007-01-10,0.42, -0.28, -9.92, 2.43, 2.30, 10.58, repro,
2007-01-11,-0.70, -4.43, 9.53, 2.36, 2.19, 10.41, repro,
2007-01-12,-4.79, 1.01, -17.51, 2.21, 2.08, 9.76, repro,
2007-01-13,1.72, 1.12, -18.58, 2.17, 1.95, 9.34, repro,
2007-01-14,0.54, 0.37, -15.39, 2.03, 1.91, 8.56, repro,
2007-01-15,0.88, 1.39, -18.17, 2.09, 1.93, 8.80, repro,
2007-01-16,0.95, 0.94, -15.88, 2.20, 2.02, 9.49, repro,
2007-01-17,1.42, 0.17, -16.33, 2.22, 2.12, 9.73, repro,
2007-01-18,1.27, 1.07, -20.17, 2.28, 2.14, 9.85, repro,
2007-01-19,2.26, 0.78, -6.60, 2.17, 1.96, 9.27, repro,
2007-01-20,-0.40, 0.62, -7.48, 2.22, 2.04, 9.59, repro,
2007-01-21,-0.77, 1.17, -10.55, 2.16, 2.02, 9.25, repro,
2007-01-22,5.90, 3.25, -21.18, 2.20, 2.11, 9.66, repro,
2007-01-23,1.69, -0.19, -16.86, 2.23, 2.08, 9.66, repro,
2007-01-24,1.53, 0.24, -13.57, 2.23, 2.08, 9.64, repro,
2007-01-25,0.85, 1.49, -14.02, 2.32, 2.18, 10.16, repro,
2007-01-26,-0.05, 0.87, -9.95, 2.32, 2.23, 10.47, repro,
2007-01-27,1.70, -1.57, -10.00, 2.67, 2.69, 11.61, repro,
2007-01-28,0.35, 2.70, -24.50, 2.26, 2.12, 9.84, repro,
2007-01-29,1.04, 1.29, -12.42, 2.30, 2.13, 9.98, repro,
2007-01-30,0.38, -1.23, -2.22, 2.34, 2.16, 10.08, repro,
2007-01-31,-0.58, -0.77, -2.03, 2.18, 2.02, 9.16, repro,
2007-02-01,-1.03, 0.32, -4.72, 2.33, 2.22, 10.17, repro,
2007-02-02,0.18, 1.15, -13.11, 2.18, 1.97, 9.24, repro,
2007-02-03,0.38, 0.66, -13.16, 2.14, 1.99, 9.13, repro,
2007-02-04,1.17, 0.68, -17.27, 2.21, 2.07, 9.54, repro,
2007-02-05,0.06, 1.33, -16.79, 2.35, 2.24, 10.49, repro,
2007-02-06,0.11, 2.23, -14.90, 2.35, 2.37, 10.60, repro,
2007-02-07,0.54, 1.22, -13.98, 2.43, 2.42, 11.31, repro,
2007-02-08,-2.69, -1.51, -19.11, 2.42, 2.33, 10.90, repro,
2007-02-09,-0.20, -1.49, -10.60, 2.33, 2.48, 10.65, repro,
2007-02-10,0.10, 2.57, -14.04, 2.35, 2.37, 10.90, repro,
2007-02-11,-4.73, -1.71, 5.76, 2.34, 2.34, 10.53, repro,
2007-02-12,1.74, -0.17, -8.69, 2.47, 2.34, 11.00, repro,
2007-02-13,-5.03, 2.99, -1.63, 2.28, 2.11, 9.71, repro,
2007-02-14,-1.17, 2.16, -24.18, 2.30, 2.15, 10.03, repro,
2007-02-15,2.62, 2.85, -19.27, 2.31, 2.23, 10.28, repro,
2007-02-16,2.41, 1.58, -4.50, 2.63, 2.44, 11.84, repro,
2007-02-17,1.45, 1.31, -5.29, 2.55, 2.53, 11.65, repro,
2007-02-18,-2.19, 0.46, -8.06, 2.37, 2.23, 10.49, repro,
2007-02-19,-10.94, 0.70, -14.18, 2.31, 2.26, 10.27, repro,
2007-02-20,0.13, 1.38, -5.59, 2.30, 2.14, 9.82, repro,
2007-02-21,0.15, 1.83, 1.23, 2.24, 2.12, 9.71, repro,
2007-02-22,-3.40, -3.50, -15.20, 2.31, 2.23, 10.23, repro,
2007-02-23,0.94, -0.59, -20.87, 2.39, 2.27, 10.41, repro,
2007-02-24,0.22, 0.69, -0.78, 2.35, 2.38, 10.84, repro,
2007-02-25,-1.08, 2.15, -13.47, 2.37, 2.18, 10.25, repro,
2007-02-26,-5.28, -8.15, -31.79, 2.38, 2.18, 10.13, repro,
2007-02-27,-8.61, -1.23, -14.11, 2.53, 2.36, 11.09, repro,
2007-02-28,-1.48, -3.10, -30.98, 2.31, 2.15, 9.94, repro,
2007-03-01,-0.36, 2.23, -0.02, 2.36, 2.27, 10.54, repro,
2007-03-02,0.33, 0.58, -5.88, 2.46, 2.36, 11.05, repro,
2007-03-03,0.17, 0.69, -22.48, 2.79, 2.72, 12.45, repro,
2007-03-04,-0.19, 1.66, -11.22, 2.32, 2.21, 10.24, repro,
2007-03-05,1.86, 0.09, -8.06, 2.57, 2.51, 11.93, repro,
2007-03-06,1.21, -0.06, -12.09, 2.63, 2.62, 12.56, repro,
2007-03-07,0.99, 1.73, 1.69, 2.67, 2.66, 12.78, repro,
2007-03-08,0.15, 3.56, -1.62, 2.74, 2.80, 13.70, repro,
2007-03-09,1.61, 1.69, -5.90, 2.86, 2.81, 13.72, repro,
2007-03-10,1.68, 0.43, -5.97, 2.63, 2.58, 12.38, repro,
2007-03-11,1.57, 0.13, -7.38, 2.71, 2.61, 12.85, repro,
2007-03-12,0.21, 2.05, -10.51, 2.74, 2.61, 12.96, repro,
2007-03-13,0.08, -0.42, -7.68, 2.86, 2.65, 13.38, repro,
2007-03-14,-2.06, -0.35, 0.91, 2.78, 2.76, 13.59, repro,
2007-03-15,0.82, -1.11, -8.50, 2.85, 2.87, 13.61, repro,
2007-03-16,1.02, 0.85, -5.08, 2.90, 2.96, 14.62, repro,
2007-03-17,1.13, 0.24, 5.59, 3.00, 3.01, 15.45, repro,
2007-03-18,0.99, -0.28, 4.80, 2.79, 2.80, 13.65, repro,
2007-03-19,1.63, -0.37, -9.32, 3.00, 3.07, 14.77, repro,
2007-03-20,-4.46, -2.43, -4.59, 2.99, 2.91, 15.08, repro,
2007-03-21,3.23, -2.02, -15.97, 2.83, 2.65, 13.46, repro,
2007-03-22,1.98, -0.08, -1.41, 2.74, 2.60, 12.91, repro,
2007-03-23,0.41, -1.72, -5.50, 2.60, 2.46, 11.83, repro,
2007-03-24,0.94, 0.28, 3.32, 2.61, 2.52, 12.41, repro,
2007-03-25,1.47, -0.95, -0.14, 2.94, 2.88, 14.54, repro,
2007-03-26,0.61, 2.84, -0.01, 2.93, 2.93, 14.47, repro,
2007-03-27,-3.25, -5.71, -15.63, 2.77, 2.67, 13.11, repro,
2007-03-28,1.42, -3.43, -5.89, 2.72, 2.60, 12.64, repro,
2007-03-29,0.90, 0.03, 0.69, 2.72, 2.66, 12.86, repro,
2007-03-30,0.15, -0.95, -0.50, 2.81, 2.79, 13.66, repro,
2007-03-31,0.18, 0.16, -6.76, 2.66, 2.53, 12.44, repro,
2007-04-01,0.10, 0.23, 0.11, 2.97, 3.01, 15.08, repro,
2007-04-02,0.02, 0.33, 4.24, 3.14, 3.11, 15.82, repro,
2007-04-03,-0.86, -1.19, 3.12, 3.20, 3.12, 16.00, repro,
2007-04-04,-0.25, 0.78, 2.79, 3.11, 3.04, 15.68, repro,
2007-04-05,0.17, -1.21, -1.88, 3.19, 3.26, 16.20, repro,
2007-04-06,1.44, -2.95, -7.09, 3.21, 3.25, 16.21, repro,
2007-04-07,-0.55, -1.48, -2.63, 3.26, 3.28, 17.08, repro,
2007-04-08,0.44, -6.15, -0.10, 3.28, 3.11, 16.03, repro,
2007-04-09,-1.40, 1.37, 5.94, 3.34, 3.12, 16.54, repro,
2007-04-10,-0.64, 0.60, -2.18, 3.40, 3.11, 16.15, repro,
2007-04-11,-5.34, -3.72, 6.72, 3.49, 3.43, 17.11, repro,
2007-04-12,-1.95, -3.47, -5.90, 3.02, 2.99, 14.88, repro,
2007-04-13,0.56, 0.74, -8.32, 3.14, 3.05, 15.53, repro,
2007-04-14,-1.50, -3.25, -4.51, 3.32, 3.31, 17.17, repro,
2007-04-15,-3.51, -1.94, -18.90, 3.34, 3.21, 16.34, repro,
2007-04-16,-2.63, 2.68, 3.64, 2.95, 2.71, 14.12, repro,
2007-04-17,-0.73, -0.60, -6.05, 3.34, 3.13, 16.74, repro,
2007-04-18,-6.88, -0.09, -3.35, 3.39, 3.22, 16.69, repro,
2007-04-19,1.01, -2.62, -1.18, 3.33, 3.02, 15.71, repro,
2007-04-20,-2.81, -10.51, 2.37, 3.20, 3.13, 15.84, repro,
2007-04-21,-2.13, 0.80, 2.79, 3.02, 2.91, 14.58, repro,
2007-04-22,-3.05, -1.39, 1.44, 3.43, 3.38, 17.37, repro,
2007-04-23,-3.69, -6.15, 0.55, 3.39, 3.27, 16.79, repro,
2007-04-24,-1.37, -1.26, -10.68, 3.98, 3.68, 20.35, repro,
2007-04-25,0.27, 1.83, 0.90, 4.01, 4.22, 22.07, repro,
2007-04-26,-1.33, -5.17, -1.36, 4.09, 4.06, 22.10, repro,
2007-04-27,0.11, -1.95, -4.68, 4.44, 4.60, 24.49, repro,
2007-04-28,-0.56, -0.04, -8.86, 4.67, 4.70, 25.92, repro,
2007-04-29,14.24, -16.96, 81.55, 26.27, 24.72, 149.14, repro,
2007-04-30,-1.47, 0.08, -7.54, 2.95, 2.85, 14.17, repro,
2007-05-01,-2.21, -1.29, -0.11, 3.08, 3.12, 16.03, repro,
2007-05-02,-1.59, 1.61, -10.12, 3.29, 3.25, 16.49, repro,
2007-05-03,-6.16, -0.45, -1.80, 3.18, 2.93, 15.06, repro,
2007-05-04,-6.62, -0.40, -24.19, 2.89, 2.73, 13.47, repro,
2007-05-05,-3.43, 1.65, 1.00, 3.29, 3.19, 16.29, repro,
2007-05-06,1.31, -0.68, -11.88, 3.40, 3.31, 17.18, repro,
2007-05-07,-0.78, -1.21, -13.19, 3.44, 3.47, 17.39, repro,
2007-05-08,-0.52, -0.40, -13.76, 3.53, 3.62, 19.31, repro,
2007-05-09,1.00, -1.15, -0.84, 4.57, 4.58, 24.31, repro,
2007-05-15,-1.98, -1.30, -28.80, 9.10, 8.27, 53.33, repro,
2007-05-16,2.72, 0.39, -20.12, 4.45, 4.45, 25.33, repro,
2007-05-17,-4.65, 1.89, -11.60, 4.43, 4.62, 23.96, repro,
2007-05-29,-0.53, -1.11, -4.89, 1.99, 1.69, 7.61, repro,
2007-05-30,-1.24, -0.62, -10.97, 1.94, 1.61, 7.32, repro,
2007-05-31,-0.23, -1.28, -5.41, 1.95, 1.66, 7.46, repro,
2007-06-01,-1.50, -1.25, -5.75, 1.90, 1.60, 7.22, repro,
2007-06-02,-0.60, 1.23, 1.95, 1.89, 1.60, 7.25, repro,
