PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIS
Station name,CHIS_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2015-12-04
Release Date, 2019-08-30
Reference position, 15.8122547629 North Latitude, -90.2913547679 East Longitude, 241.96884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-18,-0.58, 4.52, 15.25, 1.66, 1.89, 7.90, repro,
2012-06-19,0.54, 1.74, 13.00, 1.72, 1.94, 8.18, repro,
2012-06-20,-0.49, 2.23, 9.96, 1.61, 1.79, 7.54, repro,
2012-06-21,-0.86, 5.15, 11.71, 1.74, 2.12, 8.35, repro,
2012-12-06,-8.81, -10.46, -53.42, 6.47, 5.43, 26.29, repro,
2012-12-07,-1.78, -8.56, -40.29, 1.98, 2.19, 8.98, repro,
2012-12-08,-2.24, -7.25, -41.15, 1.58, 1.78, 7.27, repro,
2012-12-09,-1.76, -8.37, -39.92, 1.61, 1.80, 7.47, repro,
2012-12-10,-2.65, -7.66, -36.68, 1.58, 1.81, 7.32, repro,
2012-12-11,-3.43, -7.71, -45.07, 1.58, 1.80, 7.39, repro,
2012-12-12,-1.58, -8.61, -51.61, 1.73, 1.97, 8.18, repro,
2012-12-13,-3.58, -9.90, -44.46, 1.66, 1.89, 7.84, repro,
2012-12-14,-3.16, -12.02, -51.31, 1.63, 1.85, 7.61, repro,
2012-12-15,-3.31, -12.75, -41.76, 1.60, 1.84, 7.45, repro,
2012-12-16,-3.71, -9.00, -38.59, 1.59, 1.84, 7.46, repro,
2012-12-17,-2.59, -9.39, -38.99, 1.64, 1.85, 7.67, repro,
2012-12-18,-3.20, -11.30, -40.80, 1.63, 1.82, 7.64, repro,
2012-12-19,-2.54, -9.27, -37.17, 1.62, 1.84, 7.44, repro,
2012-12-20,1.23, -93.03, -112.42, 30.66, 220.50, 102.55, repro,
2012-12-28,-1.97, -10.95, -42.86, 2.93, 3.68, 14.28, repro,
2012-12-29,-3.54, -9.45, -46.64, 1.81, 2.04, 8.60, repro,
2012-12-30,-6.03, -8.12, -31.60, 1.77, 2.02, 8.10, repro,
2012-12-31,-0.58, -6.17, -33.58, 2.42, 3.09, 11.29, repro,
2013-01-01,-6.18, -10.12, -34.11, 2.66, 2.83, 12.47, repro,
2013-01-02,-4.74, -9.26, -46.88, 1.62, 1.89, 7.65, repro,
2013-01-03,-1.62, -8.38, -39.76, 1.58, 1.79, 7.35, repro,
2013-01-04,-2.85, -9.29, -38.10, 1.63, 1.91, 7.64, repro,
2013-01-05,-0.46, -8.78, -30.36, 1.59, 1.80, 7.40, repro,
2013-01-06,-1.67, -8.85, -30.49, 1.60, 1.79, 7.39, repro,
2013-01-07,-2.30, -7.26, -42.47, 1.65, 1.89, 7.72, repro,
2013-01-08,0.23, -10.27, -39.23, 2.19, 2.67, 10.35, repro,
2013-01-09,-4.21, -8.00, -36.28, 2.38, 2.85, 11.07, repro,
2013-01-10,-3.08, -9.49, -39.80, 1.69, 1.95, 8.01, repro,
2013-01-11,-2.99, -8.80, -28.32, 1.64, 1.90, 7.78, repro,
2013-01-12,-2.79, -10.65, -29.52, 1.65, 1.92, 7.71, repro,
2013-01-13,-2.87, -9.18, -42.66, 1.59, 1.85, 7.44, repro,
2013-01-14,-3.67, -7.61, -38.99, 1.67, 1.91, 7.99, repro,
2013-01-15,-2.84, -8.26, -36.01, 1.60, 1.86, 7.53, repro,
2013-01-16,-2.77, -7.52, -33.21, 1.62, 1.87, 7.66, repro,
2013-01-17,-3.18, -6.38, -38.23, 1.66, 1.94, 7.83, repro,
2013-01-18,-3.93, -8.59, -43.84, 1.61, 1.78, 7.43, repro,
2013-01-19,-4.13, -8.78, -45.10, 1.57, 1.78, 7.32, repro,
2013-01-20,-4.34, -7.93, -35.99, 1.58, 1.78, 7.34, repro,
2013-01-21,-3.42, -8.09, -40.46, 1.66, 1.89, 7.69, repro,
2013-01-22,-2.68, -8.46, -42.97, 1.62, 1.89, 7.70, repro,
2013-01-23,-2.83, -7.14, -42.10, 1.78, 2.11, 8.24, repro,
2013-01-24,-3.05, -7.25, -41.60, 1.70, 1.97, 7.85, repro,
2013-01-25,-4.13, -5.60, -33.45, 2.51, 2.79, 11.25, repro,
2013-01-26,-4.07, -8.05, -40.39, 1.85, 2.13, 8.61, repro,
2013-01-27,-2.41, -8.71, -42.87, 1.57, 1.78, 7.34, repro,
2013-01-28,-2.64, -9.16, -37.23, 1.57, 1.77, 7.29, repro,
2013-01-29,-1.39, -8.48, -34.78, 1.56, 1.76, 7.26, repro,
2013-01-30,-1.90, -8.05, -41.39, 1.58, 1.82, 7.40, repro,
2013-01-31,-2.60, -6.58, -35.06, 1.67, 1.90, 7.98, repro,
2013-02-01,-2.75, -7.56, -38.94, 1.59, 1.83, 7.44, repro,
2013-02-02,-2.68, -7.96, -44.25, 1.59, 1.82, 7.42, repro,
2013-02-03,-2.04, -9.46, -45.85, 1.57, 1.79, 7.33, repro,
2013-02-04,-2.92, -8.15, -35.91, 1.57, 1.78, 7.27, repro,
2013-02-05,-1.87, -9.32, -41.93, 1.64, 1.89, 7.65, repro,
2013-02-06,-2.60, -8.16, -40.13, 1.69, 1.94, 7.81, repro,
2013-02-07,-3.82, -6.62, -48.68, 1.59, 1.83, 7.42, repro,
2013-02-08,-3.32, -9.09, -47.71, 1.60, 1.83, 7.49, repro,
2013-02-09,-3.45, -8.21, -51.13, 1.93, 2.14, 9.11, repro,
2013-02-10,-3.14, -8.51, -56.50, 1.65, 1.82, 7.81, repro,
2013-02-11,-1.61, -8.70, -34.49, 1.58, 1.78, 7.41, repro,
2013-02-12,-2.03, -9.19, -39.85, 1.62, 1.83, 7.68, repro,
2013-02-13,-2.93, -8.72, -48.86, 1.66, 1.88, 7.87, repro,
2013-02-14,-1.94, -7.93, -39.78, 1.63, 1.81, 7.69, repro,
2013-02-15,-3.02, -5.37, -42.32, 1.59, 1.84, 7.53, repro,
2013-02-16,-2.51, -8.05, -55.00, 1.63, 1.85, 7.73, repro,
2013-02-17,-1.84, -8.43, -44.33, 1.58, 1.78, 7.35, repro,
2013-02-18,-3.64, -9.27, -50.29, 1.62, 1.83, 7.64, repro,
2013-02-19,-2.27, -10.03, -42.19, 1.62, 1.84, 7.69, repro,
2013-02-20,-1.33, -8.61, -34.14, 1.62, 1.89, 7.55, repro,
2013-02-21,-4.08, -9.39, -44.47, 1.67, 1.85, 7.87, repro,
2013-02-22,-2.51, -9.30, -37.08, 1.61, 1.91, 7.64, repro,
2013-02-23,-3.36, -7.84, -33.75, 1.63, 1.91, 7.70, repro,
2013-02-24,-4.39, -8.17, -42.32, 1.63, 1.81, 7.72, repro,
2013-02-25,-4.02, -10.54, -39.80, 1.58, 1.79, 7.40, repro,
2013-02-26,-1.94, -9.49, -50.34, 1.63, 1.84, 7.71, repro,
2013-02-27,-3.20, -9.47, -38.66, 1.61, 1.81, 7.51, repro,
2013-02-28,-3.84, -7.76, -42.23, 1.72, 2.08, 8.10, repro,
2013-03-01,-3.15, -8.51, -39.53, 1.70, 1.81, 7.89, repro,
2013-03-02,-2.10, -9.46, -40.96, 1.63, 1.80, 7.62, repro,
2013-03-03,-3.83, -7.21, -44.33, 1.62, 1.80, 7.54, repro,
2013-03-04,-4.14, -8.15, -42.28, 1.64, 1.79, 7.72, repro,
2013-03-05,-3.63, -8.15, -49.86, 1.61, 1.83, 7.51, repro,
2013-03-06,-2.49, -6.69, -53.57, 1.68, 1.96, 8.07, repro,
2013-03-07,-6.09, -7.95, -45.08, 1.67, 1.84, 7.82, repro,
2013-03-08,-6.16, -7.05, -47.38, 1.59, 1.79, 7.41, repro,
2013-03-09,-4.30, -7.36, -37.14, 1.67, 1.82, 8.00, repro,
2013-03-10,-3.97, -8.37, -39.81, 1.67, 1.84, 7.89, repro,
2013-03-11,-1.59, -5.16, -46.33, 1.66, 1.83, 7.91, repro,
2013-03-12,-3.00, -6.56, -37.52, 1.69, 1.93, 8.09, repro,
2013-03-13,-5.20, -8.32, -51.62, 1.65, 1.81, 7.80, repro,
2013-03-14,-5.43, -8.78, -44.59, 1.61, 1.83, 7.63, repro,
2013-03-15,-4.71, -9.12, -47.26, 1.58, 1.78, 7.40, repro,
2013-03-16,-3.92, -6.99, -42.09, 1.66, 1.79, 7.67, repro,
2013-03-17,-4.05, -6.20, -44.05, 1.68, 1.80, 7.87, repro,
2013-03-18,-3.87, -6.83, -43.40, 1.64, 1.80, 7.64, repro,
2013-03-19,-5.40, -5.24, -41.50, 1.65, 1.81, 7.61, repro,
2013-03-20,-4.85, -8.53, -48.15, 1.60, 1.81, 7.47, repro,
2013-03-21,-3.21, -9.09, -29.40, 1.71, 1.94, 8.16, repro,
2013-03-22,-6.43, -7.65, -42.15, 1.61, 1.80, 7.64, repro,
2013-03-23,-4.59, -7.74, -35.93, 1.63, 1.83, 7.67, repro,
2013-03-24,-4.13, -8.86, -37.51, 1.59, 1.79, 7.41, repro,
2013-03-25,-5.40, -5.48, -35.35, 1.63, 1.89, 7.70, repro,
2013-03-26,-5.56, -8.26, -36.17, 1.59, 1.80, 7.48, repro,
2013-03-27,-6.13, -10.22, -44.53, 1.61, 1.79, 7.60, repro,
2013-03-28,-6.12, -9.84, -48.97, 1.66, 1.81, 7.86, repro,
2013-03-29,-3.75, -10.32, -45.36, 1.62, 1.79, 7.53, repro,
2013-03-30,-4.26, -6.11, -42.38, 1.64, 1.79, 7.64, repro,
2013-03-31,-4.03, -7.45, -39.59, 1.62, 1.80, 7.55, repro,
2013-04-01,-5.06, -8.95, -41.47, 1.61, 1.80, 7.57, repro,
2013-04-02,-6.23, -9.40, -40.25, 1.66, 1.82, 7.77, repro,
2013-04-03,-6.06, -9.21, -39.56, 1.63, 1.81, 7.70, repro,
2013-04-04,-3.57, -8.59, -32.02, 1.66, 1.97, 8.02, repro,
2013-04-05,-5.27, -3.08, -42.47, 1.72, 1.88, 8.03, repro,
2013-04-06,-4.65, -9.02, -38.20, 1.62, 1.82, 7.65, repro,
2013-04-07,-4.09, -6.86, -32.58, 1.60, 1.81, 7.58, repro,
2013-04-08,-3.95, -11.13, -40.19, 1.66, 1.82, 7.73, repro,
2013-04-09,-3.69, -7.38, -31.72, 1.63, 1.82, 7.66, repro,
2013-04-10,-6.41, -10.32, -33.26, 1.65, 1.85, 7.70, repro,
2013-04-11,-4.73, -8.77, -42.99, 1.71, 1.84, 8.05, repro,
2013-04-12,-3.91, -8.83, -23.45, 1.72, 1.97, 8.49, repro,
2013-04-13,-5.70, -7.47, -40.01, 1.65, 1.85, 7.74, repro,
2013-04-14,-6.63, -10.83, -38.19, 1.63, 1.86, 7.74, repro,
2013-04-15,-3.50, -7.84, -31.10, 1.63, 1.85, 7.73, repro,
2013-04-16,-6.35, -8.32, -42.59, 1.62, 1.83, 7.66, repro,
2013-04-17,-6.17, -7.30, -39.56, 1.64, 1.85, 7.76, repro,
2013-04-18,-5.74, -10.44, -28.10, 1.67, 1.86, 7.87, repro,
2013-04-19,-4.91, -8.39, -34.77, 1.68, 1.95, 8.14, repro,
2013-04-20,-3.84, -9.62, -35.19, 1.65, 1.97, 8.00, repro,
2013-04-21,-6.59, -9.79, -34.90, 1.62, 1.82, 7.68, repro,
2013-04-22,-5.26, -9.99, -41.41, 1.63, 1.85, 7.74, repro,
2013-04-23,-5.80, -6.99, -37.20, 1.63, 1.86, 7.84, repro,
2013-04-24,-4.58, -10.77, -45.72, 1.61, 1.82, 7.60, repro,
2013-04-25,-4.13, -11.41, -47.09, 1.68, 1.97, 8.16, repro,
2013-04-26,-4.58, -10.13, -38.01, 1.62, 1.82, 7.66, repro,
2013-04-27,-5.16, -10.56, -42.32, 1.63, 1.84, 7.79, repro,
2013-04-28,-3.36, -10.40, -31.45, 1.61, 1.83, 7.68, repro,
2013-04-29,-5.37, -11.38, -39.45, 1.63, 1.86, 7.78, repro,
2013-04-30,-6.18, -11.70, -28.63, 1.91, 2.11, 8.61, repro,
2013-05-01,-4.68, -9.65, -33.69, 1.61, 1.81, 7.61, repro,
2013-05-02,-5.10, -7.79, -42.41, 1.78, 2.01, 8.59, repro,
2013-05-03,-10.35, -14.24, -25.75, 1.81, 2.06, 8.52, repro,
2013-05-04,-5.10, -8.72, -41.71, 1.59, 1.82, 7.55, repro,
2013-05-05,-4.91, -8.05, -31.17, 1.62, 1.85, 7.64, repro,
2013-05-06,-4.36, -10.97, -33.02, 1.65, 1.89, 7.78, repro,
2013-05-07,-5.30, -10.66, -41.02, 1.65, 1.90, 7.77, repro,
2013-05-08,-4.74, -9.57, -34.02, 1.62, 1.85, 7.68, repro,
2013-05-09,-5.32, -8.76, -43.85, 1.62, 1.84, 7.67, repro,
2013-05-10,-4.49, -8.56, -43.25, 1.64, 1.89, 7.83, repro,
2013-05-11,-2.48, -5.42, -36.86, 1.64, 1.87, 7.70, repro,
2013-05-12,-2.87, -7.72, -24.80, 1.80, 2.03, 8.45, repro,
2013-05-13,-5.13, -12.12, -33.68, 1.88, 2.12, 8.92, repro,
2013-05-14,-6.41, -7.81, -36.15, 1.72, 2.05, 8.37, repro,
2013-05-15,-3.59, -8.75, -43.83, 1.62, 1.85, 7.74, repro,
2013-05-16,-3.21, -7.47, -32.10, 1.65, 1.90, 7.89, repro,
2013-05-17,-5.98, -8.53, -35.49, 1.62, 1.87, 7.69, repro,
2013-05-18,-2.44, -9.69, -35.16, 1.63, 1.85, 7.71, repro,
2013-05-19,-4.70, -9.70, -29.11, 1.64, 1.86, 7.80, repro,
2013-05-20,-4.24, -7.30, -32.46, 1.61, 1.84, 7.63, repro,
2013-05-21,-6.45, -6.46, -32.73, 1.65, 1.91, 7.73, repro,
2013-05-22,-3.74, -6.37, -36.61, 1.65, 1.87, 7.78, repro,
2013-05-23,-4.09, -6.09, -50.21, 1.86, 2.10, 8.74, repro,
2013-05-24,-7.22, -10.25, -29.67, 1.72, 1.93, 8.08, repro,
2013-05-25,-3.44, -10.93, -33.52, 1.65, 1.88, 7.88, repro,
2013-05-26,-5.05, -10.96, -46.65, 1.66, 1.98, 8.09, repro,
2013-05-27,-4.27, -11.18, -30.88, 1.64, 1.91, 7.82, repro,
2013-05-28,-2.82, -8.44, -27.71, 1.64, 1.86, 7.74, repro,
2013-05-29,-3.53, -9.08, -31.64, 1.60, 1.83, 7.57, repro,
2013-05-30,-3.36, -7.80, -33.13, 1.60, 1.82, 7.54, repro,
2013-05-31,-3.63, -7.71, -37.31, 1.61, 1.84, 7.64, repro,
2013-06-01,-3.61, -11.77, -32.24, 1.75, 2.02, 8.28, repro,
2013-06-02,-3.68, -8.09, -28.97, 1.76, 2.13, 8.52, repro,
2013-06-03,-4.31, -5.67, -44.09, 1.80, 2.01, 8.65, repro,
2013-06-04,-2.55, -10.04, -43.17, 1.73, 1.93, 8.07, repro,
2013-06-05,-3.82, -9.14, -30.03, 1.64, 1.93, 7.89, repro,
2013-06-06,-4.68, -7.48, -31.07, 1.63, 1.88, 7.73, repro,
2013-06-07,-3.48, -8.91, -37.16, 1.74, 1.92, 8.19, repro,
2013-06-08,-2.78, -9.11, -33.30, 1.68, 1.98, 8.00, repro,
2013-06-09,-4.95, -8.36, -26.86, 1.80, 1.98, 8.26, repro,
2013-06-10,-4.37, -9.43, -46.81, 1.73, 1.99, 7.98, repro,
2013-06-11,-0.75, -9.72, -38.72, 1.82, 2.13, 8.87, repro,
2013-06-12,-0.68, -7.65, -40.17, 1.78, 1.99, 8.54, repro,
2013-06-13,-2.70, -8.17, -31.21, 1.74, 1.99, 8.38, repro,
2013-06-14,-6.35, -6.48, -53.47, 1.66, 1.92, 7.97, repro,
2013-06-15,-3.04, -6.39, -41.67, 1.72, 1.92, 8.05, repro,
2013-06-16,-1.82, -9.77, -23.36, 1.65, 1.91, 7.89, repro,
2013-06-17,-4.69, -8.58, -37.70, 1.62, 1.91, 7.79, repro,
2013-06-18,-3.63, -7.17, -39.28, 1.63, 1.90, 7.80, repro,
2013-06-19,-2.22, -6.25, -25.02, 1.68, 1.97, 8.17, repro,
2013-06-20,-3.81, -6.44, -29.93, 1.71, 1.94, 8.15, repro,
2013-06-21,-4.05, -7.25, -28.63, 1.67, 1.94, 7.97, repro,
2013-06-22,-3.34, -7.45, -37.80, 1.63, 1.90, 7.78, repro,
2013-06-23,-2.54, -7.17, -36.42, 1.59, 1.83, 7.54, repro,
2013-06-24,-2.07, -6.99, -36.92, 1.61, 1.82, 7.54, repro,
2013-06-25,-3.92, -7.07, -35.44, 1.63, 1.88, 7.62, repro,
2013-06-26,-2.76, -8.40, -38.84, 1.61, 1.81, 7.47, repro,
2013-06-27,-2.55, -8.80, -31.28, 1.72, 1.98, 8.26, repro,
2013-06-28,-1.03, -8.10, -30.57, 1.62, 1.88, 7.69, repro,
2013-06-29,-1.26, -6.42, -27.28, 1.73, 2.04, 8.26, repro,
2013-06-30,-3.16, -8.10, -35.96, 1.84, 2.22, 8.95, repro,
2013-07-01,-2.82, -6.20, -25.95, 1.65, 1.91, 7.86, repro,
2013-07-02,-1.93, -10.79, -23.94, 1.61, 1.87, 7.68, repro,
2013-07-03,-2.85, -9.08, -27.80, 1.64, 1.83, 7.67, repro,
2013-07-04,-3.07, -9.09, -30.16, 1.63, 1.84, 7.55, repro,
2013-07-05,-3.77, -4.93, -34.52, 1.59, 1.81, 7.49, repro,
2013-07-06,-0.64, -4.78, -26.98, 1.61, 1.80, 7.53, repro,
2013-07-07,-2.25, -8.05, -38.40, 1.61, 1.81, 7.50, repro,
2013-07-08,-1.77, -13.18, -36.63, 2.15, 2.69, 10.82, repro,
2013-07-09,-0.38, -6.62, -33.75, 1.70, 1.95, 7.75, repro,
2013-07-10,-1.61, -6.94, -48.15, 1.69, 1.89, 7.74, repro,
2013-07-11,-2.58, -7.79, -43.67, 1.62, 1.87, 7.68, repro,
2013-07-12,-3.65, -8.13, -47.79, 1.61, 1.81, 7.60, repro,
2013-07-13,-0.09, -8.59, -30.70, 1.62, 1.88, 7.63, repro,
2013-07-14,-1.15, -7.03, -36.21, 1.63, 1.83, 7.73, repro,
2013-07-15,-5.68, -10.43, -31.64, 1.69, 1.94, 8.13, repro,
2013-07-16,-2.02, -7.84, -49.34, 1.68, 1.92, 8.11, repro,
2013-07-17,-3.07, -5.62, -42.62, 1.60, 1.81, 7.53, repro,
2013-07-18,0.59, -9.38, -27.21, 1.75, 1.99, 8.12, repro,
2013-07-19,-3.43, -10.05, -41.16, 1.71, 1.90, 7.90, repro,
2013-07-20,-2.37, -10.12, -39.16, 1.61, 1.81, 7.54, repro,
2013-07-21,-1.01, -9.19, -31.54, 1.71, 2.04, 8.04, repro,
2013-07-22,-6.37, -11.48, -30.39, 1.74, 1.95, 8.12, repro,
2013-07-23,-1.99, -7.45, -43.33, 1.61, 1.83, 7.61, repro,
2013-07-24,-2.44, -7.66, -33.47, 1.62, 1.84, 7.51, repro,
2013-07-25,-4.19, -9.53, -20.42, 1.68, 1.95, 7.98, repro,
2013-07-26,-3.36, -9.35, -28.29, 1.62, 1.84, 7.61, repro,
2013-07-27,-4.82, -7.16, -41.38, 1.59, 1.80, 7.44, repro,
2013-07-28,-1.65, -6.35, -35.82, 1.69, 2.03, 8.13, repro,
2013-07-29,-1.40, -5.61, -36.87, 1.66, 1.92, 7.91, repro,
2013-07-30,-2.73, -8.97, -52.63, 1.65, 1.98, 7.80, repro,
2013-07-31,-1.56, -9.25, -43.90, 1.64, 1.90, 7.69, repro,
2013-08-01,-0.58, -8.61, -35.43, 1.73, 2.13, 8.33, repro,
2013-08-02,-1.48, -10.00, -47.35, 1.87, 2.16, 8.76, repro,
2013-08-03,-2.43, -12.21, -46.15, 1.64, 1.88, 7.76, repro,
2013-08-04,-4.21, -11.40, -36.76, 1.64, 1.85, 7.67, repro,
2013-08-05,-1.53, -9.03, -46.52, 1.79, 2.07, 8.46, repro,
2013-08-06,-1.39, -10.47, -39.05, 1.61, 1.85, 7.58, repro,
2013-08-07,-3.08, -11.06, -42.66, 1.59, 1.81, 7.45, repro,
2013-08-08,0.05, -8.80, -42.91, 1.65, 1.93, 7.88, repro,
2013-08-09,-0.71, -8.56, -48.00, 1.65, 1.92, 7.74, repro,
2013-08-10,-3.16, -8.06, -21.71, 1.73, 1.92, 8.13, repro,
2013-08-11,-3.77, -9.24, -38.67, 1.64, 1.89, 7.83, repro,
2013-08-12,-5.99, -10.73, -40.38, 1.66, 1.96, 7.93, repro,
2013-08-13,-1.86, -9.63, -36.76, 1.65, 1.92, 7.94, repro,
2013-08-14,-1.78, -9.30, -51.00, 1.60, 1.88, 7.56, repro,
2013-08-15,-3.63, -7.43, -45.52, 1.61, 1.88, 7.56, repro,
2013-08-16,-4.16, -9.74, -40.65, 1.66, 1.87, 7.70, repro,
2013-08-17,-3.89, -12.32, -36.60, 1.78, 2.12, 8.24, repro,
2013-08-18,-4.73, -7.79, -41.68, 1.62, 1.84, 7.63, repro,
2013-08-19,0.75, -12.70, -48.26, 1.83, 2.07, 8.35, repro,
2013-08-20,-1.65, -8.85, -48.89, 1.64, 1.84, 7.68, repro,
2013-08-21,-2.38, -10.85, -41.86, 1.61, 1.82, 7.53, repro,
2013-08-22,-3.03, -10.09, -38.78, 1.61, 1.83, 7.59, repro,
2013-08-23,-3.25, -9.56, -54.12, 1.64, 1.90, 7.71, repro,
