PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7225444289 North Latitude, -114.0049522188 East Longitude, 50.96753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-12,1.37, 0.32, -7.94, 2.11, 2.00, 8.48, repro,
2006-02-13,0.82, 0.71, -0.51, 2.09, 1.94, 8.56, repro,
2006-02-14,2.34, -0.12, 2.65, 2.12, 1.94, 8.69, repro,
2006-02-15,1.30, 0.52, 4.92, 2.05, 1.87, 8.39, repro,
2006-02-16,-0.01, 2.25, 2.22, 1.99, 1.74, 7.93, repro,
2006-02-17,-0.27, 1.70, 4.05, 1.99, 1.73, 8.11, repro,
2006-02-18,2.79, 0.39, 2.95, 2.52, 2.10, 10.39, repro,
2006-02-19,-0.35, 0.67, -0.50, 2.05, 1.79, 8.37, repro,
2006-02-20,1.96, 1.09, 1.06, 1.96, 1.75, 7.97, repro,
2006-02-21,1.00, 1.15, 11.58, 2.05, 1.88, 8.35, repro,
2006-02-22,0.57, 2.27, 16.85, 2.10, 1.97, 8.67, repro,
2006-02-23,2.25, 2.62, 5.37, 2.07, 1.99, 8.65, repro,
2006-02-24,0.17, 1.29, -0.40, 2.10, 2.00, 8.77, repro,
2006-02-25,0.81, 0.56, -2.14, 2.09, 1.99, 8.67, repro,
2006-02-26,0.88, 1.34, 2.12, 2.04, 1.88, 8.27, repro,
2006-02-27,0.55, -0.34, 12.71, 2.09, 2.00, 8.54, repro,
2006-02-28,1.06, 1.22, 9.12, 2.05, 1.79, 8.20, repro,
2006-03-01,3.35, -0.14, 6.28, 2.07, 1.87, 8.21, repro,
2006-03-02,1.52, 0.65, 1.78, 2.06, 1.97, 8.36, repro,
2006-03-03,1.92, 0.61, 0.86, 2.09, 1.86, 8.39, repro,
2006-03-04,-0.81, 0.06, 4.67, 1.99, 1.82, 8.18, repro,
2006-03-05,1.58, 1.34, -0.79, 2.01, 1.90, 8.32, repro,
2006-03-06,-0.32, 1.60, 6.57, 1.97, 1.76, 7.95, repro,
2006-03-07,1.48, -0.57, -0.54, 1.98, 1.82, 8.27, repro,
2006-03-08,2.40, 2.96, 8.05, 1.95, 1.80, 8.04, repro,
2006-03-09,0.78, 0.30, 9.32, 1.96, 1.77, 7.90, repro,
2006-03-10,0.54, -0.20, 16.77, 1.97, 1.77, 8.00, repro,
2006-03-11,-0.35, 0.72, 11.65, 1.96, 1.76, 7.83, repro,
2006-03-12,-0.11, -0.14, 5.35, 1.96, 1.75, 7.82, repro,
2006-03-13,1.33, 0.41, 3.60, 2.02, 1.83, 8.09, repro,
2006-03-14,0.95, 1.70, 2.44, 2.06, 2.08, 8.40, repro,
2006-03-15,0.56, 0.24, 5.05, 2.06, 1.85, 8.25, repro,
2006-03-16,0.50, -0.12, -1.11, 2.15, 2.09, 8.59, repro,
2006-03-17,0.16, 1.50, 13.86, 2.11, 1.95, 8.40, repro,
2006-03-18,-1.57, 0.03, 4.45, 2.03, 1.94, 8.47, repro,
2006-03-19,0.74, 0.06, 4.36, 2.00, 1.85, 8.22, repro,
2006-03-20,0.45, 1.59, 5.05, 1.99, 1.88, 8.29, repro,
2006-03-21,0.70, 1.40, 7.75, 2.03, 1.89, 8.41, repro,
2006-03-22,0.33, 0.67, 3.68, 2.12, 2.08, 8.63, repro,
2006-03-23,2.24, 1.22, -11.44, 2.18, 2.09, 9.13, repro,
2006-03-24,0.69, 0.70, -2.89, 2.12, 2.04, 8.67, repro,
2006-03-25,2.14, 0.39, 6.97, 2.15, 2.08, 9.04, repro,
2006-03-26,1.97, 0.18, 3.01, 2.15, 1.98, 9.09, repro,
2006-03-27,3.55, 0.01, 7.29, 2.24, 2.02, 9.41, repro,
2006-03-28,1.37, -0.35, 8.03, 2.08, 1.96, 8.92, repro,
2006-03-29,0.71, -2.65, 5.01, 2.02, 1.89, 8.60, repro,
2006-03-30,0.57, -0.10, 0.50, 2.03, 1.97, 8.75, repro,
2006-03-31,0.23, -0.03, 2.26, 2.01, 1.88, 8.68, repro,
2006-04-01,1.39, 0.18, 15.74, 2.08, 1.95, 9.00, repro,
2006-04-02,0.79, 2.25, 2.54, 2.13, 1.96, 9.01, repro,
2006-04-03,0.73, 0.33, 11.16, 2.21, 2.08, 9.64, repro,
2006-04-04,1.84, 0.14, 5.64, 2.21, 2.14, 10.03, repro,
2006-04-05,0.45, -0.45, 1.82, 2.11, 2.03, 9.37, repro,
2006-04-06,2.59, -1.28, 8.29, 2.06, 2.10, 8.68, repro,
2006-04-07,0.99, 0.04, 13.32, 2.07, 2.14, 8.65, repro,
2006-04-08,1.06, 1.42, 10.26, 2.22, 2.14, 9.44, repro,
2006-04-09,0.91, 0.36, 18.19, 2.04, 2.01, 8.58, repro,
2006-04-10,0.38, -1.30, 3.75, 2.04, 1.93, 8.82, repro,
2006-04-11,2.50, 1.71, 8.19, 2.14, 1.95, 9.27, repro,
2006-04-12,1.62, 0.58, 5.01, 2.24, 2.08, 9.59, repro,
2006-04-13,1.82, 0.29, 9.17, 2.14, 2.22, 9.27, repro,
2006-04-14,2.96, -1.70, 5.50, 2.12, 2.04, 9.40, repro,
2006-04-15,0.07, 1.94, 11.82, 2.35, 2.22, 10.15, repro,
2006-04-16,1.72, -0.45, 9.54, 2.28, 2.11, 10.08, repro,
2006-04-17,0.98, -1.46, 16.62, 2.26, 2.20, 10.10, repro,
2006-04-18,0.59, -1.19, 19.81, 2.26, 2.17, 10.13, repro,
2006-04-19,0.22, 0.63, 5.02, 2.22, 2.26, 9.99, repro,
2006-04-20,0.86, -0.58, 9.21, 2.07, 2.00, 8.88, repro,
2006-04-21,1.08, -0.75, 10.15, 2.04, 1.94, 8.65, repro,
2006-04-22,1.41, 0.21, -0.69, 2.05, 1.99, 8.64, repro,
2006-04-23,1.58, 0.28, 12.08, 1.99, 1.90, 8.37, repro,
2006-04-24,1.66, -0.46, 5.05, 2.03, 1.91, 8.51, repro,
2006-04-25,1.99, -0.38, 5.68, 2.02, 2.06, 8.48, repro,
2006-04-26,1.22, -0.71, 9.07, 2.03, 1.96, 8.35, repro,
2006-04-27,0.84, 0.92, 1.16, 2.06, 1.95, 8.83, repro,
2006-04-28,1.06, -0.04, 7.15, 2.10, 2.06, 8.83, repro,
2006-04-29,2.07, 0.19, 7.86, 2.02, 1.92, 8.51, repro,
2006-04-30,2.44, 0.11, 11.34, 2.06, 1.93, 8.58, repro,
2006-05-01,2.17, -1.01, 5.01, 2.05, 1.96, 8.53, repro,
2006-05-02,2.35, -0.31, 2.49, 2.08, 1.99, 8.89, repro,
2006-05-03,2.38, 1.40, 4.27, 2.06, 1.92, 8.64, repro,
2006-05-04,0.88, -1.09, 14.05, 2.08, 2.06, 8.97, repro,
2006-05-05,1.38, -0.82, 16.57, 2.09, 2.10, 9.08, repro,
2006-05-06,1.73, -0.47, 7.53, 2.13, 2.04, 9.01, repro,
2006-05-07,0.44, -0.72, 7.65, 2.09, 1.96, 8.77, repro,
2006-05-08,0.60, -0.77, 2.57, 2.05, 1.94, 8.60, repro,
2006-05-09,2.07, -0.15, 10.72, 2.17, 2.01, 9.14, repro,
2006-05-10,3.52, 0.35, 11.71, 2.11, 2.03, 8.97, repro,
2006-05-11,3.05, -0.51, 12.58, 2.14, 2.06, 9.21, repro,
2006-05-12,2.09, -0.59, 8.44, 2.18, 2.09, 9.26, repro,
2006-05-13,1.77, -0.09, 6.69, 2.25, 2.22, 10.01, repro,
2006-05-14,1.01, -0.98, 6.08, 2.49, 2.62, 11.39, repro,
2006-05-15,2.35, -0.73, 3.71, 2.51, 2.55, 11.37, repro,
2006-05-16,-0.73, 0.83, -0.47, 2.85, 3.01, 13.35, repro,
2006-05-17,-0.00, -0.12, 7.23, 2.30, 2.23, 10.46, repro,
2006-05-18,1.67, -2.23, 13.04, 2.17, 2.07, 9.36, repro,
2006-05-19,1.90, -0.88, 18.44, 3.21, 2.87, 14.28, repro,
2006-05-20,-0.15, -0.16, 7.17, 2.91, 2.99, 14.23, repro,
2006-05-23,3.94, 4.48, -3.10, 8.09, 5.37, 31.57, repro,
2006-05-24,1.30, 0.36, 6.69, 2.11, 1.92, 8.95, repro,
2006-05-25,2.19, -1.45, 4.24, 2.22, 1.89, 9.31, repro,
2006-05-26,1.77, -2.73, 19.46, 2.83, 2.32, 11.45, repro,
2006-05-27,-0.40, 0.51, 26.14, 2.38, 2.21, 10.13, repro,
2006-05-28,1.73, -1.28, 19.43, 2.37, 2.22, 10.55, repro,
2006-05-29,0.71, -0.08, 5.52, 2.60, 2.47, 11.63, repro,
2006-05-30,1.43, -0.87, 4.31, 2.86, 2.83, 13.62, repro,
2006-05-31,0.47, -0.55, 10.75, 3.45, 3.75, 18.45, repro,
2006-06-01,61.19, -124.58, -100.03, 315.62, 590.63, 683.90, repro,
2006-06-07,5.99, -3.64, 30.27, 11.84, 22.71, 52.29, repro,
2006-06-08,0.16, 0.11, 13.72, 1.98, 1.72, 7.88, repro,
2006-06-09,0.44, 1.57, 13.70, 2.02, 1.74, 8.13, repro,
2006-06-10,1.05, 0.94, 15.11, 1.93, 1.66, 7.65, repro,
2006-06-11,0.35, 1.54, 17.22, 1.96, 1.68, 7.83, repro,
2006-06-12,1.62, 2.27, 18.93, 2.02, 1.74, 7.93, repro,
2006-06-13,1.31, 2.55, 18.37, 2.02, 1.72, 8.06, repro,
2006-06-14,1.00, 0.49, 18.65, 1.94, 1.67, 7.75, repro,
2006-06-15,1.33, 0.52, 15.22, 1.96, 1.73, 7.87, repro,
2006-06-16,1.75, 1.56, 20.76, 1.94, 1.65, 7.70, repro,
2006-06-17,1.43, 1.94, 21.82, 1.95, 1.66, 7.73, repro,
2006-06-18,-0.44, 1.19, 26.30, 1.96, 1.69, 7.90, repro,
2006-06-19,1.56, 1.80, 19.69, 1.95, 1.69, 7.90, repro,
2006-06-20,0.04, 2.51, 16.98, 1.98, 1.74, 8.10, repro,
2006-06-21,0.98, 1.36, 16.97, 1.98, 1.73, 8.02, repro,
2006-06-22,2.14, 1.19, 12.76, 1.97, 1.69, 7.95, repro,
2006-06-23,-0.67, 3.23, 22.23, 1.97, 1.70, 8.00, repro,
2006-06-24,0.18, 2.12, 18.11, 1.97, 1.70, 8.01, repro,
2006-06-25,2.42, 3.36, 0.41, 2.00, 1.76, 8.17, repro,
2006-06-26,-0.28, 0.99, 20.68, 2.24, 2.15, 9.23, repro,
2006-06-27,1.93, 0.47, 11.11, 2.53, 2.44, 10.46, repro,
2006-06-28,0.59, 2.72, 18.99, 2.49, 2.33, 10.24, repro,
2006-06-29,0.87, 2.99, 14.67, 1.93, 1.72, 7.77, repro,
2006-06-30,2.34, 0.95, 12.15, 1.98, 1.72, 7.99, repro,
2006-07-01,2.27, 1.42, 22.18, 1.98, 1.70, 7.92, repro,
2006-07-02,1.32, 1.65, 8.08, 2.00, 1.76, 8.04, repro,
2006-07-03,0.04, 2.46, 9.56, 1.96, 1.68, 7.91, repro,
2006-07-04,-0.39, 1.46, 13.25, 1.95, 1.67, 7.84, repro,
2006-07-05,2.80, 2.10, 13.25, 1.95, 1.69, 7.89, repro,
2006-07-06,0.49, -1.23, 7.84, 1.94, 1.66, 7.78, repro,
2006-07-07,3.47, 1.82, 3.39, 2.03, 1.77, 8.16, repro,
2006-07-08,0.96, 2.50, 17.26, 1.95, 1.66, 7.84, repro,
2006-07-09,0.48, 2.61, 20.50, 1.97, 1.67, 7.90, repro,
2006-07-10,1.78, 0.88, 5.20, 1.98, 1.69, 7.94, repro,
2006-07-11,2.89, -1.25, 9.45, 1.95, 1.68, 7.87, repro,
2006-07-12,1.25, 1.61, 6.93, 1.93, 1.66, 7.79, repro,
2006-07-13,-0.39, 2.44, 16.03, 1.92, 1.63, 7.62, repro,
2006-07-14,0.33, 1.88, 22.04, 1.95, 1.67, 7.90, repro,
2006-07-15,-0.29, 1.93, 15.01, 1.96, 1.67, 7.91, repro,
2006-07-16,2.66, 1.93, 16.53, 2.23, 2.08, 9.50, repro,
2006-07-17,5.05, 1.88, 3.84, 2.05, 1.78, 8.24, repro,
2006-07-18,0.35, 1.76, 12.30, 1.88, 1.65, 7.49, repro,
2006-07-19,0.31, 1.60, 11.28, 1.97, 1.76, 7.85, repro,
2006-07-20,0.16, 1.75, 25.45, 1.92, 1.71, 7.61, repro,
2006-07-21,0.26, 1.97, 18.94, 1.90, 1.67, 7.64, repro,
2006-07-22,-0.51, -0.22, 13.83, 1.88, 1.67, 7.61, repro,
2006-07-23,-0.60, 2.67, 9.62, 1.90, 1.66, 7.53, repro,
2006-07-24,0.43, 3.15, 21.64, 1.94, 1.69, 7.75, repro,
2006-07-25,0.66, 2.10, 22.16, 1.88, 1.64, 7.48, repro,
2006-07-26,0.72, 3.06, 21.33, 1.91, 1.69, 7.51, repro,
2006-07-27,0.45, 1.47, 13.87, 1.87, 1.65, 7.49, repro,
2006-07-28,0.18, 2.85, 13.31, 1.88, 1.65, 7.49, repro,
2006-07-29,0.01, 2.66, 8.69, 1.92, 1.70, 7.55, repro,
2006-07-30,1.23, 1.53, 20.37, 1.95, 1.77, 7.71, repro,
2006-07-31,1.16, 1.49, 15.65, 1.88, 1.64, 7.44, repro,
2006-08-01,0.00, 2.19, 18.86, 1.89, 1.65, 7.51, repro,
2006-08-02,1.35, 1.30, 14.42, 1.90, 1.69, 7.71, repro,
2006-08-03,2.01, 2.95, 10.15, 1.96, 1.76, 7.89, repro,
2006-08-04,-1.32, 1.93, 12.03, 1.99, 1.73, 8.09, repro,
2006-08-05,1.74, 1.18, 14.60, 1.94, 1.76, 7.86, repro,
2006-08-06,0.09, 0.79, 4.95, 1.92, 1.69, 7.77, repro,
2006-08-07,1.86, 2.21, 10.83, 1.90, 1.71, 7.76, repro,
2006-08-08,0.97, 2.07, 11.44, 1.88, 1.64, 7.48, repro,
2006-08-09,2.22, 5.69, 0.22, 1.90, 1.65, 7.55, repro,
2006-08-10,1.64, 1.29, 13.97, 2.06, 1.78, 8.16, repro,
2006-08-11,2.49, 1.60, 20.35, 1.91, 1.70, 7.66, repro,
2006-08-12,2.38, -0.69, 14.18, 1.89, 1.67, 7.57, repro,
2006-08-13,0.13, 0.34, 23.84, 1.92, 1.70, 7.55, repro,
2006-08-14,0.78, 0.38, 15.75, 1.93, 1.71, 7.63, repro,
2006-08-15,-0.14, 0.89, 18.94, 1.99, 1.72, 7.68, repro,
2006-08-16,1.28, 3.08, 13.68, 1.93, 1.72, 7.77, repro,
2006-08-17,2.20, 3.76, 7.28, 1.92, 1.70, 7.56, repro,
2006-08-18,-0.75, 0.18, 12.67, 1.94, 1.76, 7.68, repro,
2006-08-19,0.67, 1.94, 4.56, 1.87, 1.63, 7.43, repro,
2006-08-20,1.34, 2.85, 13.98, 1.86, 1.63, 7.36, repro,
2006-08-21,1.90, 2.58, 4.82, 1.90, 1.68, 7.58, repro,
2006-08-22,2.02, 0.83, 9.85, 1.92, 1.71, 7.70, repro,
2006-08-23,2.12, 2.80, 17.25, 1.91, 1.69, 7.64, repro,
2006-08-24,3.53, 1.00, 16.23, 1.98, 1.82, 8.09, repro,
2006-08-25,2.22, 0.26, 13.48, 2.09, 1.84, 8.68, repro,
2006-08-26,1.03, 2.63, 13.00, 1.96, 1.76, 8.00, repro,
2006-08-27,-0.57, 2.80, 5.17, 1.97, 1.79, 8.09, repro,
2006-08-28,0.34, 1.63, 11.19, 1.99, 1.84, 8.10, repro,
2006-08-29,3.16, 1.09, 15.22, 2.00, 1.79, 8.19, repro,
2006-08-30,0.56, 1.87, 19.56, 2.03, 1.78, 8.32, repro,
2006-08-31,1.48, 1.92, 12.80, 1.98, 1.79, 8.19, repro,
2006-09-01,2.07, 2.80, 6.76, 2.09, 2.02, 8.72, repro,
2006-09-02,3.50, -0.08, 10.69, 1.98, 1.81, 8.19, repro,
2006-09-03,0.78, 1.56, 7.61, 2.04, 1.99, 8.63, repro,
2006-09-04,2.91, 2.65, 9.74, 2.02, 1.84, 8.38, repro,
2006-09-05,0.20, 3.31, 6.99, 2.08, 1.92, 8.52, repro,
2006-09-06,2.14, 3.98, 5.21, 1.95, 1.78, 8.07, repro,
2006-09-07,-1.49, 1.11, 23.60, 2.11, 1.88, 8.69, repro,
2006-09-08,0.80, 2.68, 2.76, 2.09, 2.11, 8.97, repro,
2006-09-09,-0.11, 1.56, 7.94, 1.98, 1.83, 8.20, repro,
2006-09-10,3.98, 0.97, 7.52, 2.06, 1.84, 8.14, repro,
2006-09-11,0.95, 2.30, 8.34, 1.95, 1.84, 8.09, repro,
2006-09-12,1.59, 4.15, 9.90, 1.93, 1.76, 7.90, repro,
2006-09-13,1.65, 0.82, 10.40, 2.19, 1.94, 8.70, repro,
2006-09-14,1.87, 1.51, 9.50, 2.02, 1.78, 8.17, repro,
2006-09-15,3.63, 2.78, 14.70, 2.50, 2.09, 9.68, repro,
2006-09-16,0.83, 1.45, 14.85, 1.88, 1.67, 7.55, repro,
2006-09-17,1.17, 1.62, 15.58, 1.93, 1.76, 7.76, repro,
2006-09-18,1.55, 3.34, 14.83, 1.89, 1.67, 7.57, repro,
2006-09-19,2.00, 2.84, 18.30, 1.91, 1.70, 7.65, repro,
2006-09-20,-0.23, 1.56, 11.80, 1.91, 1.70, 7.68, repro,
2006-09-21,1.10, 0.96, 15.56, 1.93, 1.72, 7.74, repro,
2006-09-22,0.72, 0.14, 21.79, 2.03, 1.88, 8.29, repro,
2006-09-23,1.46, 0.91, 9.72, 1.95, 1.72, 7.82, repro,
2006-09-24,0.45, 2.97, 10.72, 2.09, 1.79, 8.48, repro,
2006-09-25,1.69, 2.86, 14.36, 2.05, 1.80, 8.33, repro,
2006-09-26,1.20, 1.51, 3.11, 2.00, 1.85, 8.17, repro,
2006-09-27,0.74, 1.74, 6.17, 1.98, 1.78, 7.91, repro,
2006-09-28,1.55, 1.27, 8.37, 1.99, 1.84, 8.17, repro,
2006-09-29,2.84, 1.24, 17.50, 2.00, 1.84, 8.17, repro,
2006-09-30,1.55, 2.29, 17.63, 1.95, 1.74, 7.73, repro,
2006-10-01,1.55, 1.68, 18.20, 1.98, 1.83, 8.11, repro,
2006-10-02,1.43, 1.18, 10.34, 1.99, 1.80, 7.98, repro,
2006-10-03,2.48, -0.59, 12.42, 2.02, 1.86, 8.04, repro,
2006-10-04,4.15, 2.29, 6.07, 1.99, 1.79, 7.99, repro,
2006-10-05,3.13, 2.46, 8.58, 2.02, 1.80, 8.18, repro,
2006-10-06,0.44, 1.72, 12.72, 2.02, 1.77, 8.19, repro,
2006-10-07,3.27, -0.14, 4.08, 2.01, 1.79, 8.18, repro,
2006-10-08,1.59, 1.42, 10.22, 2.09, 1.91, 8.49, repro,
2006-10-09,1.54, 2.00, 4.06, 2.06, 1.90, 8.60, repro,
2006-10-10,2.36, 1.72, 10.17, 1.95, 1.72, 7.79, repro,
2006-10-11,1.36, -0.27, 10.46, 1.97, 1.82, 8.05, repro,
2006-10-12,2.67, 1.41, 7.56, 1.94, 1.73, 7.79, repro,
2006-10-13,-0.61, 0.15, 18.42, 1.97, 1.81, 7.96, repro,
2006-10-14,-0.71, 1.64, 13.58, 1.89, 1.75, 7.73, repro,
2006-10-15,0.54, 2.10, 24.47, 1.93, 1.76, 7.82, repro,
2006-10-16,0.86, 1.09, 19.40, 1.93, 1.73, 7.74, repro,
2006-10-17,0.92, -1.16, 11.59, 1.98, 1.87, 8.26, repro,
2006-10-18,1.20, 0.77, 10.43, 1.93, 1.81, 7.97, repro,
2006-10-19,1.47, 0.53, 17.75, 2.14, 1.89, 8.88, repro,
2006-10-20,1.20, 1.79, 15.38, 2.23, 2.05, 10.01, repro,
2006-10-21,1.38, 1.23, 14.46, 2.07, 1.85, 8.69, repro,
2006-10-22,1.00, 0.50, 9.19, 1.90, 1.79, 7.84, repro,
2006-10-23,2.66, 0.27, 11.43, 2.00, 1.82, 8.24, repro,
2006-10-24,-1.60, 2.32, 8.89, 1.98, 1.85, 8.12, repro,
2006-10-25,0.49, 2.03, 7.16, 1.99, 1.87, 8.06, repro,
2006-10-26,0.78, 1.93, 12.60, 1.99, 1.85, 8.06, repro,
2006-10-27,1.19, 2.86, 3.61, 1.89, 1.81, 7.85, repro,
2006-10-28,1.93, 0.60, 9.26, 2.07, 1.87, 8.70, repro,
2006-10-29,1.11, 0.36, 5.11, 1.93, 1.87, 8.06, repro,
2006-10-30,0.66, 0.34, 11.46, 1.86, 1.74, 7.63, repro,
2006-10-31,0.57, 1.64, 12.24, 1.91, 1.79, 7.76, repro,
2006-11-01,0.47, 2.30, 8.73, 1.92, 1.86, 7.96, repro,
2006-11-02,1.84, 2.15, 11.97, 1.89, 1.78, 7.74, repro,
2006-11-03,0.73, 1.80, 13.05, 1.89, 1.79, 7.72, repro,
2006-11-04,1.63, 1.14, 7.59, 1.94, 1.87, 8.12, repro,
2006-11-05,2.01, 1.05, 9.72, 1.91, 1.77, 7.78, repro,
2006-11-06,1.43, 2.50, 7.57, 1.84, 1.69, 7.48, repro,
2006-11-07,0.72, 2.89, 14.14, 1.95, 1.85, 8.10, repro,
2006-11-08,1.84, 1.03, 16.37, 1.93, 1.78, 7.94, repro,
2006-11-09,0.67, 0.32, 16.91, 1.95, 1.84, 8.12, repro,
2006-11-10,1.30, 0.76, 8.98, 1.92, 1.76, 7.89, repro,
2006-11-11,0.56, 2.03, 9.51, 1.94, 1.77, 7.96, repro,
2006-11-12,1.14, 1.93, 12.53, 2.07, 2.05, 8.89, repro,
2006-11-13,1.40, 3.71, 12.41, 1.98, 1.84, 8.14, repro,
2006-11-14,1.23, -0.29, 11.32, 1.86, 1.70, 7.59, repro,
2006-11-15,0.44, -1.25, 11.26, 1.84, 1.68, 7.51, repro,
2006-11-16,1.93, 0.22, 8.04, 1.85, 1.69, 7.48, repro,
2006-11-17,1.21, 0.94, 10.18, 1.86, 1.70, 7.49, repro,
2006-11-18,0.28, 1.50, 8.08, 1.88, 1.73, 7.57, repro,
2006-11-19,0.80, 0.73, 2.24, 1.84, 1.68, 7.42, repro,
2006-11-20,0.65, 0.50, 6.11, 1.84, 1.67, 7.43, repro,
2006-11-21,1.55, 0.36, 4.02, 1.88, 1.73, 7.65, repro,
2006-11-22,1.04, 0.98, 5.54, 1.83, 1.67, 7.42, repro,
2006-11-23,0.95, 1.02, 6.83, 1.86, 1.70, 7.54, repro,
2006-11-24,2.08, 0.33, 6.79, 1.91, 1.74, 7.82, repro,
2006-11-25,0.76, -0.17, 9.73, 1.88, 1.69, 7.61, repro,
2006-11-26,-0.12, -0.05, 9.33, 1.88, 1.69, 7.58, repro,
2006-11-27,0.18, 0.31, 6.45, 1.88, 1.69, 7.63, repro,
2006-11-28,0.18, 0.49, 17.72, 1.85, 1.66, 7.41, repro,
2006-11-29,0.37, 2.18, 14.80, 1.84, 1.67, 7.42, repro,
2006-11-30,1.01, 1.05, 5.27, 1.84, 1.68, 7.48, repro,
2006-12-01,0.78, 1.39, 2.81, 1.85, 1.71, 7.54, repro,
2006-12-02,0.81, 0.08, 0.25, 1.85, 1.71, 7.53, repro,
2006-12-03,1.59, 1.61, 2.64, 1.85, 1.68, 7.45, repro,
2006-12-04,0.94, 0.25, 5.33, 1.87, 1.67, 7.51, repro,
2006-12-05,1.23, 0.85, 7.24, 1.92, 1.84, 7.78, repro,
2006-12-06,1.46, 0.32, 7.65, 1.94, 1.83, 7.90, repro,
2006-12-07,1.81, -0.39, 5.44, 1.94, 1.86, 7.80, repro,
2006-12-08,1.55, 0.79, 5.62, 1.89, 1.73, 7.56, repro,
2006-12-09,1.20, 1.06, 7.21, 2.03, 1.86, 8.17, repro,
2006-12-10,0.98, 0.83, 14.26, 1.92, 1.77, 7.76, repro,
2006-12-11,1.37, 0.33, 6.14, 1.88, 1.70, 7.63, repro,
2006-12-12,2.17, 0.20, 4.44, 2.12, 1.88, 8.51, repro,
2006-12-13,2.03, 1.10, 5.82, 1.99, 1.82, 8.06, repro,
2006-12-14,0.94, 0.81, 15.88, 1.89, 1.74, 7.63, repro,
2006-12-15,1.43, 1.10, 13.81, 2.01, 1.81, 8.04, repro,
2006-12-16,1.52, 0.61, 7.13, 1.94, 1.82, 7.87, repro,
2006-12-17,0.98, -0.07, 8.19, 1.94, 1.79, 7.99, repro,
2006-12-18,1.83, 0.45, 9.50, 2.02, 1.84, 8.33, repro,
2006-12-19,1.42, 0.96, 5.88, 1.99, 1.84, 8.03, repro,
2006-12-20,1.43, 1.30, 6.28, 1.91, 1.81, 7.70, repro,
2006-12-21,1.64, 1.35, -4.22, 1.86, 1.80, 7.58, repro,
2006-12-22,2.97, -1.41, 2.98, 2.03, 1.94, 8.35, repro,
2006-12-23,1.66, -0.97, 6.80, 1.92, 1.77, 7.93, repro,
2006-12-24,1.64, 0.67, 6.24, 1.83, 1.69, 7.51, repro,
2006-12-25,0.37, 1.78, 4.56, 1.92, 1.80, 7.75, repro,
2006-12-26,0.32, 1.29, 2.50, 2.00, 1.80, 8.19, repro,
2006-12-27,0.22, -0.40, 17.18, 1.90, 1.80, 7.89, repro,
2006-12-28,0.45, -1.23, 13.32, 2.07, 1.91, 8.46, repro,
2006-12-29,0.57, -0.24, 11.61, 1.95, 1.81, 8.07, repro,
2006-12-30,1.67, 0.62, 5.62, 1.96, 1.80, 8.04, repro,
