PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.8204145842 North Latitude, -62.2027049051 East Longitude, 146.66043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-02,1.66, -3.00, 2.23, 1.82, 2.11, 8.22, repro,
2012-11-03,0.73, -0.49, 2.58, 1.67, 1.94, 7.85, repro,
2012-11-04,-0.92, -0.57, -11.89, 1.73, 1.97, 8.13, repro,
2012-11-05,-0.26, 0.08, 1.05, 1.90, 2.43, 9.04, repro,
2012-11-06,0.99, -3.28, -7.86, 1.75, 1.99, 8.13, repro,
2012-11-07,-1.24, 1.04, -0.82, 1.70, 1.97, 8.01, repro,
2012-11-08,-1.03, -2.43, -7.69, 1.75, 2.08, 8.15, repro,
2012-11-09,0.44, -2.81, -12.55, 1.71, 2.03, 8.10, repro,
2012-11-10,2.52, -3.55, 1.65, 1.70, 1.95, 7.97, repro,
2012-11-11,-3.68, -2.56, -7.03, 1.71, 1.93, 7.90, repro,
2012-11-12,0.58, -3.92, -5.11, 1.83, 2.06, 8.42, repro,
2012-11-13,2.46, -4.31, 11.20, 1.86, 2.14, 8.76, repro,
2012-11-14,1.60, -1.23, 0.52, 1.75, 2.09, 8.19, repro,
2012-11-15,-1.23, 1.55, -8.32, 1.76, 2.10, 8.20, repro,
2012-11-16,-2.58, -0.70, -6.61, 1.70, 1.97, 7.84, repro,
2012-11-17,0.77, 1.37, -0.80, 1.74, 2.08, 8.18, repro,
2012-11-18,-1.35, 0.36, -5.60, 1.70, 1.99, 7.98, repro,
2012-11-19,-2.86, -4.66, -10.70, 1.86, 2.35, 8.96, repro,
2012-11-20,-1.18, 0.32, -7.75, 1.66, 1.94, 7.83, repro,
2012-11-21,-1.04, -1.40, -11.75, 1.65, 1.90, 7.67, repro,
2012-11-22,1.31, -1.59, -12.66, 1.69, 1.88, 7.78, repro,
2012-11-23,-0.96, 2.12, -11.27, 1.72, 1.89, 8.02, repro,
2012-11-24,-0.59, 1.47, -16.94, 1.79, 1.96, 8.20, repro,
2012-11-25,-3.69, -2.07, -5.63, 1.87, 2.20, 8.81, repro,
2012-11-26,0.39, -1.80, -14.57, 1.70, 1.93, 7.92, repro,
2012-11-27,-1.24, -7.56, -5.51, 1.78, 2.08, 8.33, repro,
2012-11-28,-0.54, -1.60, -9.99, 1.78, 2.10, 8.27, repro,
2012-11-29,1.31, -3.49, -3.73, 1.85, 2.03, 8.30, repro,
2012-11-30,-0.89, -1.08, -14.47, 1.77, 2.13, 8.25, repro,
2012-12-01,-1.10, -3.03, -5.14, 1.76, 1.93, 8.06, repro,
2012-12-02,1.13, 0.48, -3.49, 1.70, 2.01, 7.91, repro,
2012-12-03,-1.17, -1.38, -8.45, 1.74, 1.98, 8.16, repro,
2012-12-04,1.85, -3.64, 0.05, 1.67, 1.90, 7.70, repro,
2012-12-05,1.46, -2.46, 2.07, 1.69, 1.90, 7.82, repro,
2012-12-06,0.17, -0.79, -12.05, 1.74, 1.95, 8.18, repro,
2012-12-07,0.98, -0.49, -3.49, 1.76, 2.09, 8.14, repro,
2012-12-08,0.20, -4.05, 0.30, 1.64, 1.84, 7.53, repro,
2012-12-09,0.13, -2.83, -7.26, 1.68, 1.92, 7.91, repro,
2012-12-10,-0.03, -5.61, -5.47, 1.64, 1.86, 7.65, repro,
2012-12-11,-0.69, -4.58, 0.52, 1.64, 1.85, 7.55, repro,
2012-12-12,-0.05, -4.02, -6.52, 1.67, 1.92, 7.80, repro,
2012-12-13,-1.61, -2.81, -6.09, 1.72, 2.02, 8.04, repro,
2012-12-14,-1.11, -0.67, 2.13, 1.69, 1.99, 8.01, repro,
2012-12-15,-0.02, -1.09, -10.30, 1.77, 1.94, 8.07, repro,
2012-12-16,-0.03, -3.04, 0.43, 1.61, 1.86, 7.49, repro,
2012-12-17,-0.56, -2.58, -8.48, 1.75, 1.98, 8.03, repro,
2012-12-18,-0.59, -3.85, -11.67, 1.76, 1.93, 8.10, repro,
2012-12-19,-0.48, -3.83, -0.53, 1.65, 1.93, 7.63, repro,
2012-12-20,-0.77, -2.30, -1.40, 1.74, 1.95, 7.90, repro,
2012-12-21,-1.00, -4.27, 6.91, 1.70, 1.84, 7.67, repro,
2012-12-22,-2.50, -1.99, -0.50, 1.79, 2.08, 8.03, repro,
2012-12-23,-3.03, -1.46, -12.16, 1.70, 1.87, 7.76, repro,
2012-12-24,-2.79, -3.77, -0.49, 1.70, 1.85, 7.66, repro,
2012-12-25,-2.72, -3.39, -15.44, 1.67, 1.86, 7.67, repro,
2012-12-26,1.15, -0.46, -6.49, 1.83, 2.06, 8.28, repro,
2012-12-27,1.29, 1.72, 6.77, 1.76, 1.99, 7.89, repro,
2012-12-28,1.70, -4.64, -0.44, 1.69, 1.90, 7.74, repro,
2012-12-29,-2.42, -2.98, -8.64, 1.67, 1.84, 7.62, repro,
2012-12-30,-1.07, -3.90, -5.05, 1.63, 1.83, 7.46, repro,
2012-12-31,0.45, -5.98, -2.40, 1.70, 1.87, 7.73, repro,
2013-01-01,-0.50, -6.49, -8.39, 1.69, 1.84, 7.60, repro,
2013-01-02,1.57, -5.74, -0.93, 1.77, 1.89, 8.33, repro,
2013-01-03,-2.64, -4.03, -2.85, 1.70, 1.93, 7.90, repro,
2013-01-04,0.40, -4.68, -11.56, 1.63, 1.84, 7.53, repro,
2013-01-05,1.70, -7.46, 8.08, 1.66, 1.87, 7.62, repro,
2013-01-06,0.14, -8.16, -5.75, 1.70, 1.92, 8.00, repro,
2013-01-07,-0.21, -9.00, -8.28, 1.85, 1.99, 8.53, repro,
2013-01-08,-0.04, -2.06, 1.02, 1.69, 1.95, 7.92, repro,
2013-01-09,0.53, -6.39, -21.26, 1.72, 1.89, 7.89, repro,
2013-01-10,0.86, -6.08, 0.11, 1.74, 1.96, 7.97, repro,
2013-01-11,0.81, -4.04, 0.61, 1.72, 1.91, 7.91, repro,
2013-01-12,0.75, -4.54, -3.66, 1.80, 1.94, 8.27, repro,
2013-01-13,-0.01, -1.18, -4.81, 1.68, 1.89, 7.78, repro,
2013-01-14,0.17, -3.43, -5.56, 1.71, 1.90, 7.95, repro,
2013-01-15,1.77, -5.26, -2.20, 1.70, 1.87, 7.74, repro,
2013-01-16,-0.44, -2.15, -4.17, 1.69, 1.94, 7.76, repro,
2013-01-17,2.74, -1.15, 2.24, 1.73, 2.05, 7.99, repro,
2013-01-18,-0.42, -4.15, 2.53, 1.69, 1.91, 7.91, repro,
2013-01-19,1.98, -3.96, -2.03, 1.62, 1.84, 7.48, repro,
2013-01-20,-2.43, -4.59, -10.11, 1.67, 1.91, 7.62, repro,
2013-01-21,-0.03, -1.45, -1.58, 1.68, 2.00, 7.86, repro,
2013-01-22,-2.40, -2.68, 2.24, 1.72, 1.94, 7.84, repro,
2013-01-23,-0.71, -7.73, 4.79, 1.74, 2.00, 8.07, repro,
2013-01-24,-0.77, -4.61, -0.55, 1.82, 1.99, 8.43, repro,
2013-01-25,-1.19, 1.68, -8.81, 1.75, 2.03, 8.17, repro,
2013-01-26,-0.93, -7.03, -10.36, 1.72, 1.86, 7.96, repro,
2013-01-27,-0.35, -4.22, -2.73, 1.71, 2.04, 7.89, repro,
2013-01-28,0.13, -6.17, -1.20, 1.68, 1.92, 7.67, repro,
2013-01-29,-0.42, -3.83, 2.41, 1.63, 1.84, 7.46, repro,
2013-01-30,0.53, -5.44, 4.49, 1.64, 1.83, 7.50, repro,
2013-01-31,-2.83, -5.47, 10.40, 1.66, 1.85, 7.64, repro,
2013-02-01,-2.21, -7.46, -2.41, 1.60, 1.82, 7.33, repro,
2013-02-02,-1.22, -4.52, -4.16, 1.61, 1.82, 7.36, repro,
2013-02-03,-1.02, -3.01, 2.67, 1.63, 1.82, 7.42, repro,
2013-02-04,-0.53, -3.17, -2.18, 1.60, 1.82, 7.34, repro,
2013-02-05,2.10, -4.10, 8.02, 1.72, 1.92, 7.95, repro,
2013-02-06,0.27, -3.69, -3.82, 1.80, 1.97, 7.93, repro,
2013-02-07,-1.23, -6.74, -10.56, 1.64, 1.88, 7.56, repro,
2013-02-08,-1.31, -5.31, -11.66, 1.63, 1.85, 7.49, repro,
2013-02-09,-0.40, -5.90, -2.96, 1.67, 1.94, 7.71, repro,
2013-02-10,-0.11, -4.57, -4.34, 1.69, 1.92, 7.80, repro,
2013-02-11,2.12, -5.47, 1.06, 1.69, 1.92, 7.77, repro,
2013-02-12,0.22, -3.36, -10.38, 1.71, 2.00, 7.82, repro,
2013-02-13,0.87, -3.81, -9.32, 1.72, 1.99, 8.08, repro,
2013-02-14,-4.27, -9.59, -6.27, 1.78, 1.99, 8.10, repro,
2013-02-15,0.10, -3.37, -3.07, 1.63, 1.87, 7.58, repro,
2013-02-16,-0.68, -5.64, 7.23, 1.70, 1.93, 7.69, repro,
2013-02-17,0.60, -4.19, -0.10, 1.64, 1.88, 7.56, repro,
2013-02-18,-0.75, -2.46, -9.07, 1.67, 1.93, 7.77, repro,
2013-02-19,-1.48, -3.83, -6.75, 1.66, 1.94, 7.73, repro,
2013-02-20,-2.05, -6.25, -0.90, 1.62, 1.88, 7.48, repro,
2013-02-21,-1.37, -3.07, 0.07, 1.70, 1.99, 7.75, repro,
2013-02-22,-1.20, -1.96, -5.60, 1.68, 1.93, 7.68, repro,
2013-02-23,-0.17, -4.30, 11.04, 1.68, 1.93, 7.69, repro,
2013-02-24,-0.01, -2.66, 1.87, 1.63, 1.90, 7.54, repro,
2013-02-25,-0.61, -3.30, -3.61, 1.62, 1.86, 7.44, repro,
2013-02-26,-0.48, -3.38, 6.90, 1.63, 1.86, 7.51, repro,
2013-02-27,-2.37, -3.24, -2.23, 1.68, 1.92, 7.61, repro,
2013-02-28,-0.52, -2.77, -2.39, 1.60, 1.80, 7.31, repro,
2013-03-01,-0.38, -4.09, -1.01, 1.67, 1.88, 7.64, repro,
2013-03-02,-0.82, -3.44, -14.13, 1.71, 1.98, 7.78, repro,
2013-03-03,-1.22, 0.61, 2.63, 1.72, 1.98, 7.98, repro,
2013-03-04,-0.09, -1.13, -4.21, 1.65, 1.91, 7.59, repro,
2013-03-05,-1.30, -2.38, -11.19, 1.62, 1.83, 7.37, repro,
2013-03-06,-0.43, -2.89, -10.52, 1.67, 1.93, 7.70, repro,
2013-03-07,-1.10, -1.14, -11.02, 1.80, 2.21, 8.64, repro,
2013-03-08,-1.65, -4.02, -8.47, 1.65, 1.86, 7.54, repro,
2013-03-09,0.98, -4.35, -3.26, 1.71, 1.97, 7.99, repro,
2013-03-10,-0.56, -7.21, -6.52, 1.76, 1.94, 7.90, repro,
2013-03-11,-1.36, -2.66, -2.88, 1.83, 2.17, 8.43, repro,
2013-03-12,-0.30, -4.14, -1.69, 1.64, 1.85, 7.55, repro,
2013-03-13,-1.03, -3.43, -5.60, 1.69, 1.91, 7.75, repro,
2013-03-14,-2.52, -2.75, -5.00, 1.65, 1.92, 7.62, repro,
2013-03-15,-0.11, -2.82, 1.12, 1.62, 1.80, 7.33, repro,
2013-03-16,-1.19, -4.14, 2.34, 1.65, 1.91, 7.60, repro,
2013-03-17,-0.39, -4.14, -2.61, 1.69, 1.92, 7.77, repro,
2013-03-18,-1.69, -2.40, -10.24, 1.67, 1.91, 7.68, repro,
2013-03-19,-1.07, -3.37, -9.63, 1.62, 1.80, 7.43, repro,
2013-03-20,-1.06, -4.52, -7.93, 1.69, 1.97, 7.79, repro,
2013-03-21,-3.87, -3.87, -8.42, 1.71, 1.91, 7.96, repro,
2013-03-22,-0.92, -2.57, -0.88, 1.61, 1.78, 7.30, repro,
2013-03-23,-2.50, -5.12, -4.60, 1.62, 1.78, 7.33, repro,
2013-03-24,-1.31, -5.21, 5.69, 1.64, 1.86, 7.52, repro,
2013-03-25,-3.30, -0.79, -3.11, 1.64, 1.82, 7.49, repro,
2013-03-26,-0.14, -7.76, -0.44, 1.62, 1.83, 7.40, repro,
2013-03-27,-1.07, -3.49, -3.22, 1.74, 1.87, 8.11, repro,
2013-03-28,-1.73, -3.69, -14.88, 1.77, 1.98, 7.83, repro,
2013-03-29,-1.67, -3.85, -7.13, 1.82, 1.92, 8.19, repro,
2013-03-30,-0.55, -5.91, -7.57, 1.97, 2.03, 9.15, repro,
2013-03-31,-1.58, -9.45, -7.93, 1.65, 1.86, 7.62, repro,
2013-04-01,0.23, -4.78, 16.25, 1.77, 2.07, 8.29, repro,
2013-04-02,0.88, -5.65, 7.79, 1.69, 1.93, 7.79, repro,
2013-04-03,-2.83, -4.95, 1.72, 1.64, 1.86, 7.52, repro,
2013-04-04,-2.18, -2.38, -12.64, 1.72, 1.85, 7.86, repro,
2013-04-05,2.78, -2.66, 4.40, 1.70, 2.00, 7.90, repro,
2013-04-06,3.07, 0.27, 8.29, 1.67, 1.92, 7.82, repro,
2013-04-07,2.23, 2.75, 7.52, 1.69, 1.93, 7.82, repro,
2013-04-08,0.88, -2.82, 0.34, 1.70, 1.89, 7.65, repro,
2013-04-09,2.29, -5.38, 4.26, 1.69, 1.94, 7.71, repro,
2013-04-10,0.53, -3.72, -1.46, 1.68, 1.86, 7.63, repro,
2013-04-11,0.01, -7.02, 4.70, 1.71, 1.88, 7.94, repro,
2013-04-12,-0.67, -4.72, 2.77, 1.72, 1.91, 7.83, repro,
2013-04-13,-3.05, -6.18, -9.97, 1.68, 1.84, 7.67, repro,
2013-04-14,0.65, -3.94, 7.07, 1.68, 1.89, 7.71, repro,
2013-04-15,1.27, -5.89, 3.17, 1.67, 1.83, 7.69, repro,
2013-04-16,0.02, -3.00, -12.13, 1.73, 1.90, 7.90, repro,
2013-04-17,-0.74, -4.99, 3.99, 1.70, 1.92, 7.69, repro,
2013-04-18,-0.60, -5.63, -2.39, 1.77, 1.96, 8.05, repro,
2013-04-19,4.83, -2.42, 0.33, 1.73, 1.90, 7.91, repro,
2013-04-20,-1.05, -3.90, 4.83, 1.70, 1.85, 7.75, repro,
2013-04-21,-2.16, -3.98, -6.22, 1.72, 1.90, 7.80, repro,
