PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVYS
Station name,HVYS_SCGN_CS2000
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4412310769 North Latitude, -119.1875419566 East Longitude, 373.94924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-04,0.22, 0.81, -8.90, 3.19, 2.57, 11.59, repro,
2000-09-05,-1.61, -0.02, -15.59, 3.30, 2.68, 12.39, repro,
2000-09-06,-0.36, 0.26, -4.93, 3.06, 2.53, 11.74, repro,
2000-09-13,-0.83, -0.25, -7.11, 3.45, 2.82, 13.24, repro,
2000-09-14,-1.14, 0.51, -7.65, 3.34, 2.80, 12.79, repro,
2000-09-15,-0.29, 1.67, -8.60, 3.07, 2.58, 11.85, repro,
2000-09-16,-0.85, -0.87, -0.53, 2.92, 2.58, 11.39, repro,
2000-09-17,-1.96, 0.43, -3.41, 3.19, 2.69, 12.34, repro,
2000-09-18,-1.33, -0.18, -2.89, 3.08, 2.61, 11.97, repro,
2000-09-19,-2.57, 0.66, -0.62, 3.14, 2.70, 12.14, repro,
2000-09-20,0.32, 1.54, -5.83, 3.40, 2.70, 12.56, repro,
2000-09-21,-0.85, -1.64, -5.52, 3.43, 2.91, 13.03, repro,
2000-09-22,-1.72, 0.57, -1.42, 3.54, 3.06, 13.48, repro,
2000-09-23,-0.42, -0.45, -9.12, 3.23, 2.80, 12.35, repro,
2000-09-24,5.30, -6.06, -10.19, 6.95, 5.51, 29.13, repro,
2000-09-25,-1.87, 1.36, -4.36, 3.32, 2.85, 12.60, repro,
2000-09-26,-2.44, -0.12, -5.73, 2.98, 2.60, 11.54, repro,
2000-09-27,-1.59, 1.45, -22.11, 3.46, 2.92, 13.49, repro,
2000-09-28,0.50, -1.09, -3.48, 3.07, 2.66, 11.92, repro,
2000-09-29,-1.35, -0.06, -3.59, 3.55, 2.99, 14.26, repro,
2000-09-30,-1.88, 0.81, -11.88, 2.90, 2.56, 11.34, repro,
2000-10-01,-0.83, -0.49, -3.46, 2.91, 2.50, 11.32, repro,
2000-10-02,-3.00, 1.22, 0.47, 3.35, 2.90, 13.05, repro,
2000-10-03,-2.23, -0.81, -11.02, 2.96, 2.56, 11.65, repro,
2000-10-04,-1.44, -0.33, -2.71, 2.89, 2.42, 11.19, repro,
2000-10-05,0.96, 0.79, -9.31, 4.66, 3.72, 18.26, repro,
2000-10-06,-1.82, 0.82, -10.46, 3.54, 3.15, 14.27, repro,
2000-10-08,-0.08, 4.08, -7.22, 6.21, 5.00, 24.32, repro,
2000-10-09,-1.55, 1.30, -13.88, 2.88, 2.47, 11.34, repro,
2000-10-10,-0.38, 0.65, -0.34, 3.48, 2.91, 13.70, repro,
2000-10-11,-0.30, -0.23, -15.43, 4.37, 3.37, 17.23, repro,
2000-10-12,-0.81, 2.44, -19.24, 4.18, 3.27, 15.93, repro,
2000-10-13,-0.42, 1.33, -10.66, 2.35, 2.03, 9.15, repro,
2000-10-14,-0.33, -0.64, 0.02, 2.16, 1.82, 8.39, repro,
2000-10-15,-1.35, 0.59, -0.31, 2.82, 2.44, 11.06, repro,
2000-10-16,1.09, -1.02, 1.71, 2.56, 2.16, 10.00, repro,
2000-10-17,-0.07, -0.34, 1.98, 2.19, 1.85, 8.40, repro,
2000-10-18,-0.32, -0.95, -8.68, 2.63, 2.28, 10.12, repro,
2000-10-19,2.26, -1.42, 12.61, 4.07, 3.26, 16.07, repro,
2000-10-20,-1.74, -0.08, -9.37, 2.29, 1.92, 9.00, repro,
2000-10-21,-0.36, -1.34, -11.41, 2.27, 1.94, 8.83, repro,
2000-10-22,-0.02, -3.33, -5.02, 2.91, 2.42, 11.47, repro,
2000-10-23,0.25, -1.43, -5.68, 2.40, 2.01, 9.54, repro,
2000-10-24,0.58, 1.06, 1.41, 2.62, 2.12, 10.00, repro,
2000-10-25,0.45, -0.82, -4.79, 2.10, 1.82, 8.07, repro,
2000-10-26,-2.13, 0.30, 0.51, 2.98, 2.55, 11.58, repro,
2000-10-27,1.65, -1.22, -2.11, 5.78, 5.40, 23.46, repro,
2000-10-28,0.26, 0.11, -7.51, 2.57, 2.10, 9.94, repro,
2000-10-29,-1.11, -0.44, -14.97, 3.09, 2.64, 11.89, repro,
2000-10-30,2.55, 4.82, -1.11, 4.00, 2.97, 15.00, repro,
2000-10-31,-1.27, -0.58, -17.79, 2.18, 1.86, 8.47, repro,
2000-11-01,1.51, -0.24, -7.89, 2.30, 1.95, 8.94, repro,
2000-11-02,0.02, -0.66, -4.38, 2.10, 1.91, 8.34, repro,
2000-11-03,-0.13, 2.43, -6.58, 2.24, 1.98, 8.75, repro,
2000-11-04,0.03, 0.61, -3.95, 2.38, 2.00, 9.06, repro,
2000-11-05,-4.14, -0.84, -1.76, 2.16, 1.88, 8.36, repro,
2000-11-06,-5.76, -2.79, 2.31, 2.80, 2.37, 11.02, repro,
2000-11-07,1.79, -0.05, -3.68, 2.63, 2.20, 10.26, repro,
2000-11-08,-0.53, 0.53, -4.69, 2.18, 1.92, 8.37, repro,
2000-11-09,1.49, -0.70, -4.47, 2.59, 2.17, 9.81, repro,
2000-11-10,1.06, -1.10, -14.34, 2.83, 2.24, 10.95, repro,
2000-11-11,0.63, -0.13, -10.52, 2.42, 2.03, 9.33, repro,
2000-11-12,0.90, -0.01, 1.10, 2.22, 1.90, 8.62, repro,
2000-11-13,0.37, 0.96, -3.12, 2.14, 1.91, 8.35, repro,
2000-11-14,-2.22, -1.92, 3.09, 2.33, 2.11, 8.84, repro,
2000-11-15,-1.84, 0.09, -0.50, 2.27, 1.95, 9.13, repro,
2000-11-16,-0.08, 0.39, -1.76, 2.41, 2.05, 9.07, repro,
2000-11-17,-2.31, 0.30, -3.42, 2.09, 1.85, 8.21, repro,
2000-11-18,-0.58, 1.28, -6.13, 2.31, 2.07, 8.95, repro,
2000-11-19,-0.42, 0.86, -2.19, 2.26, 1.98, 8.76, repro,
2000-11-20,-1.06, 1.12, -3.71, 2.33, 1.97, 9.05, repro,
2000-11-21,-1.05, -0.47, -5.41, 2.94, 2.59, 11.48, repro,
2000-11-22,1.67, -0.13, -6.58, 2.43, 2.14, 9.53, repro,
2000-11-23,-2.04, -0.37, -3.66, 2.39, 2.14, 9.34, repro,
2000-11-24,1.21, 1.10, -5.29, 2.14, 1.91, 8.59, repro,
2000-11-25,1.53, 0.23, -6.41, 2.60, 2.35, 10.30, repro,
2000-11-26,-0.11, 2.12, -6.89, 2.34, 2.08, 9.53, repro,
2000-11-27,0.49, 0.70, -8.02, 2.64, 2.27, 9.93, repro,
2000-11-28,-0.00, 0.61, -7.77, 2.45, 2.24, 9.59, repro,
2000-11-29,-1.38, 0.40, -10.65, 2.53, 2.36, 9.96, repro,
2000-11-30,-0.66, -0.30, -11.52, 2.65, 2.31, 9.97, repro,
2000-12-01,1.92, 0.97, -9.48, 3.01, 2.98, 12.70, repro,
2000-12-02,-4.71, 1.36, -5.83, 4.30, 3.39, 16.75, repro,
2000-12-03,-1.13, 0.75, -7.98, 2.59, 2.21, 10.09, repro,
2000-12-04,-1.68, 0.65, -11.10, 2.71, 2.47, 11.27, repro,
2000-12-05,4.07, -0.28, -5.99, 5.13, 4.08, 19.62, repro,
2000-12-06,2.56, 0.67, 0.51, 3.30, 3.12, 13.56, repro,
2000-12-07,0.69, -1.20, -4.40, 4.54, 3.60, 17.03, repro,
2000-12-08,-1.06, -0.81, -4.81, 2.68, 2.45, 10.27, repro,
2000-12-09,12.14, -93.01, -130.90, 16.25, 12.69, 123.49, repro,
2000-12-10,-0.92, 1.55, -4.97, 4.41, 3.31, 15.66, repro,
2000-12-11,-1.13, 0.09, -2.43, 2.72, 2.35, 10.76, repro,
2000-12-12,0.97, -1.96, 6.38, 2.77, 2.34, 10.62, repro,
2000-12-13,0.72, 1.72, -8.69, 2.34, 2.00, 9.16, repro,
2000-12-14,0.07, -0.28, -16.48, 2.24, 2.01, 8.99, repro,
2000-12-15,-0.62, 0.40, -13.67, 2.42, 2.16, 9.72, repro,
2000-12-16,-0.46, -0.49, -14.92, 2.26, 2.02, 9.04, repro,
2000-12-17,-0.22, 1.12, -1.44, 2.38, 2.11, 9.92, repro,
2000-12-18,-0.13, -0.21, -14.79, 2.32, 2.12, 9.69, repro,
2000-12-19,-0.18, -0.32, -7.08, 2.52, 2.14, 10.08, repro,
2000-12-20,-0.17, -0.88, -13.74, 2.21, 1.99, 8.89, repro,
2000-12-21,0.08, -0.49, -13.64, 2.34, 2.11, 9.52, repro,
2000-12-22,-1.46, -1.13, -14.01, 2.27, 1.98, 8.86, repro,
2000-12-23,-0.84, -1.42, -15.77, 2.41, 2.28, 10.09, repro,
2000-12-24,-1.61, -0.21, -14.82, 2.25, 2.01, 8.93, repro,
2000-12-25,-1.37, -0.73, -18.10, 2.26, 2.04, 9.10, repro,
2000-12-26,-0.94, -0.39, -13.80, 2.19, 1.96, 8.66, repro,
2000-12-27,-0.64, -0.21, -18.28, 2.26, 1.95, 9.07, repro,
2000-12-28,-0.58, 0.27, -11.44, 2.29, 2.00, 8.90, repro,
2000-12-29,-1.82, 0.19, -11.43, 2.20, 1.94, 8.82, repro,
2000-12-30,-1.91, -0.50, -10.82, 2.30, 2.07, 9.47, repro,
2000-12-31,-2.05, -1.52, -11.71, 2.50, 2.27, 10.20, repro,
2001-01-01,-3.33, -0.36, 3.69, 2.65, 2.41, 11.30, repro,
2001-01-02,-1.12, -2.07, -6.74, 2.49, 2.16, 10.55, repro,
2001-01-03,-1.95, -2.06, -8.16, 2.12, 1.89, 8.60, repro,
2001-01-04,-0.75, -1.21, -11.58, 2.36, 2.05, 9.43, repro,
2001-01-05,0.34, 1.04, -5.56, 2.63, 2.28, 10.60, repro,
2001-01-06,-0.61, -1.61, -5.49, 4.30, 3.82, 17.24, repro,
2001-01-07,-0.88, -0.61, -4.24, 2.05, 1.75, 8.17, repro,
2001-01-08,-0.51, -1.81, -12.62, 3.11, 3.15, 13.76, repro,
2001-01-09,-1.52, -1.95, -3.66, 3.77, 3.28, 14.89, repro,
2001-01-10,1.08, -0.22, -2.14, 2.93, 2.80, 12.20, repro,
2001-01-11,0.84, -3.21, -27.81, 4.14, 3.50, 16.44, repro,
2001-01-12,-4.32, -2.18, -9.75, 3.05, 2.87, 12.31, repro,
2001-01-13,-0.02, -0.62, -14.60, 2.62, 2.36, 10.67, repro,
2001-01-14,-0.62, 0.91, -15.45, 2.45, 2.23, 9.96, repro,
2001-01-15,1.61, 1.25, -19.79, 2.54, 2.40, 10.81, repro,
2001-01-16,-0.40, 0.88, -11.12, 2.25, 2.06, 9.33, repro,
2001-01-17,-3.15, -1.39, -8.14, 2.46, 2.20, 10.35, repro,
2001-01-18,-0.50, -2.15, -9.84, 2.34, 1.97, 9.19, repro,
2001-01-19,0.12, -0.65, -9.32, 2.17, 1.84, 8.59, repro,
2001-01-20,-1.67, -1.17, -16.26, 3.32, 2.90, 13.12, repro,
2001-01-21,-2.45, -0.04, -15.63, 2.41, 2.13, 9.83, repro,
2001-01-22,-2.46, -0.88, -19.44, 2.90, 2.84, 12.34, repro,
2001-01-23,-1.88, -0.66, -13.97, 2.69, 2.48, 10.89, repro,
2001-01-24,-2.80, -2.13, -11.95, 2.30, 2.04, 9.44, repro,
2001-01-25,-1.97, 0.03, -23.90, 2.94, 2.69, 11.74, repro,
2001-01-26,-1.58, -0.66, -19.87, 2.88, 2.33, 11.28, repro,
2001-01-27,-1.49, -0.85, 9.47, 6.98, 7.13, 27.15, repro,
2001-01-30,-8.32, 115.77, -88.99, 17.25, 10.99, 59.35, repro,
2001-01-31,-1.22, -0.72, -4.69, 3.97, 3.92, 16.58, repro,
2001-02-01,-1.85, -3.26, -10.24, 3.87, 3.78, 16.16, repro,
2001-02-02,-1.92, -1.12, -4.68, 3.87, 4.12, 16.95, repro,
2001-02-03,-1.59, -0.15, -5.33, 3.97, 4.24, 17.67, repro,
2001-02-04,-1.28, -0.49, -2.21, 4.02, 4.19, 17.76, repro,
2001-02-05,0.55, -2.39, -20.26, 3.84, 3.74, 16.36, repro,
2001-02-06,0.15, -2.59, -24.40, 3.86, 3.72, 16.52, repro,
2001-02-07,1.20, -3.00, -10.58, 3.87, 3.72, 16.60, repro,
2001-02-08,2.28, -6.91, -18.88, 3.79, 3.67, 16.30, repro,
2001-02-09,-1.04, -1.44, -21.13, 2.05, 1.78, 8.03, repro,
2001-02-10,-2.84, -2.44, -14.59, 2.68, 2.44, 10.95, repro,
2001-02-11,-1.47, -0.81, -9.16, 2.32, 2.06, 8.95, repro,
2001-02-12,-7.42, -1.64, -13.59, 3.68, 3.38, 14.60, repro,
2001-02-13,-0.89, -2.43, -10.15, 3.01, 2.86, 12.17, repro,
2001-02-14,-2.17, -3.14, -15.46, 2.94, 2.71, 11.83, repro,
2001-02-15,0.63, -0.84, -20.55, 2.07, 1.83, 8.07, repro,
2001-02-16,0.47, -0.69, -23.86, 2.10, 1.77, 8.12, repro,
2001-02-17,0.55, 0.51, -21.83, 2.14, 1.81, 8.26, repro,
2001-02-18,0.34, -0.15, -11.34, 2.06, 1.78, 7.96, repro,
2001-02-19,-1.09, 0.64, -17.17, 2.16, 1.77, 8.20, repro,
2001-02-20,0.43, -0.11, -18.72, 2.16, 1.87, 8.46, repro,
2001-02-21,0.57, 0.29, -19.10, 2.16, 1.88, 8.36, repro,
2001-02-22,0.61, -0.65, -21.77, 2.08, 1.79, 8.10, repro,
2001-02-23,-0.19, -1.07, -15.56, 2.08, 1.83, 8.13, repro,
2001-02-24,-1.54, -0.56, -16.38, 2.29, 2.05, 8.73, repro,
2001-02-25,0.88, 0.54, -14.47, 2.11, 1.86, 8.26, repro,
2001-02-26,-1.36, -0.15, -18.00, 2.30, 2.18, 8.97, repro,
2001-02-27,-2.36, -2.00, -23.84, 2.09, 1.82, 8.39, repro,
2001-02-28,-0.33, -0.32, -5.97, 2.11, 1.84, 8.43, repro,
2001-03-01,0.84, -1.27, -7.77, 2.45, 2.15, 9.54, repro,
2001-03-02,0.97, -0.84, -14.38, 2.42, 2.14, 9.77, repro,
2001-03-03,-1.24, -0.76, -15.56, 2.26, 1.94, 8.75, repro,
2001-03-04,-0.96, -0.05, -17.80, 2.15, 1.85, 8.33, repro,
2001-03-05,0.25, 0.99, -21.98, 2.22, 1.96, 8.50, repro,
2001-03-06,0.47, 1.65, -23.83, 2.06, 1.78, 8.05, repro,
2001-03-07,-0.90, 1.68, -17.64, 2.04, 1.77, 8.00, repro,
2001-03-08,1.59, 1.31, -6.02, 2.13, 1.90, 8.33, repro,
2001-03-09,1.22, 0.99, -15.17, 2.15, 1.87, 8.53, repro,
2001-03-10,0.35, -0.22, -15.09, 2.19, 1.90, 8.48, repro,
2001-03-11,1.81, 0.05, -12.06, 2.34, 2.06, 9.02, repro,
2001-03-12,2.11, -0.26, -17.03, 2.30, 2.00, 8.87, repro,
2001-03-13,0.35, 1.14, -2.39, 2.23, 2.05, 8.82, repro,
2001-03-14,1.19, 0.71, -11.53, 2.04, 1.82, 8.07, repro,
2001-03-15,1.06, 1.21, -17.29, 2.08, 1.93, 8.39, repro,
2001-03-16,0.70, -0.74, -8.86, 2.06, 1.83, 8.10, repro,
2001-03-17,-1.18, 1.22, -12.63, 2.06, 1.81, 7.91, repro,
2001-03-18,1.41, 0.62, -16.55, 2.02, 1.74, 7.82, repro,
2001-03-19,0.79, 0.63, -17.50, 2.01, 1.74, 7.79, repro,
2001-03-20,1.48, 0.65, -20.27, 2.02, 1.75, 7.86, repro,
2001-03-21,-0.99, 0.14, -20.95, 2.03, 1.75, 7.89, repro,
2001-03-22,0.38, -0.42, -15.32, 2.03, 1.75, 7.92, repro,
2001-03-23,0.25, 1.46, -15.46, 2.03, 1.75, 7.86, repro,
2001-03-24,-0.11, -0.09, -15.04, 2.09, 1.83, 7.97, repro,
2001-03-25,-0.99, -0.40, -23.26, 2.04, 1.75, 7.87, repro,
2001-03-26,-0.31, -0.85, -15.32, 2.12, 1.79, 8.13, repro,
2001-03-27,-0.29, 0.35, -10.44, 2.15, 1.78, 8.26, repro,
2001-03-28,-4.95, 0.17, -6.00, 2.15, 1.80, 8.26, repro,
2001-03-29,-0.86, -1.28, -4.21, 2.04, 1.74, 7.83, repro,
2001-03-30,0.59, 0.79, -18.63, 2.03, 1.74, 7.83, repro,
2001-03-31,0.06, 0.44, -16.81, 2.06, 1.77, 8.06, repro,
2001-04-01,0.76, 0.08, -14.86, 2.02, 1.75, 7.84, repro,
2001-04-02,-0.63, -1.11, -11.64, 2.03, 1.75, 7.83, repro,
2001-04-03,-0.31, 0.63, -18.51, 2.06, 1.80, 7.88, repro,
2001-04-04,0.53, -0.26, -14.51, 2.07, 1.80, 8.03, repro,
2001-04-05,0.20, -0.42, -13.95, 2.06, 1.81, 8.04, repro,
2001-04-06,-0.76, 0.94, -13.80, 2.08, 1.83, 8.17, repro,
2001-04-07,0.06, -0.65, -18.15, 2.06, 1.81, 8.07, repro,
2001-04-08,0.46, -0.43, -9.82, 2.04, 1.79, 7.93, repro,
2001-04-09,0.12, 0.97, -19.70, 2.04, 1.80, 7.88, repro,
2001-04-10,-0.80, 0.55, -22.70, 2.06, 1.80, 8.04, repro,
2001-04-11,1.16, 1.91, -20.82, 2.08, 1.83, 8.28, repro,
2001-04-12,-0.35, 0.80, -19.48, 2.07, 1.77, 8.03, repro,
2001-04-13,0.24, 0.74, -17.19, 2.04, 1.80, 7.97, repro,
2001-04-14,1.86, 0.77, -17.36, 2.08, 1.88, 8.05, repro,
2001-04-15,0.58, 0.34, -12.28, 2.16, 1.91, 8.50, repro,
2001-04-16,0.45, -0.78, -13.82, 2.13, 1.95, 8.32, repro,
2001-04-17,0.06, 1.45, -19.69, 2.17, 1.90, 8.43, repro,
2001-04-18,1.24, 0.06, -11.74, 2.22, 1.85, 8.55, repro,
2001-04-19,0.96, 0.74, -14.59, 2.04, 1.76, 7.93, repro,
2001-04-20,-0.29, 1.39, -6.50, 2.01, 1.74, 7.85, repro,
2001-04-21,-2.18, -0.80, -14.48, 2.05, 1.77, 8.00, repro,
2001-04-22,-1.33, 0.48, -11.01, 2.23, 1.92, 8.53, repro,
2001-04-23,0.41, 1.30, -11.27, 2.06, 1.77, 8.06, repro,
2001-04-24,0.73, 0.66, -3.25, 2.25, 1.85, 8.71, repro,
2001-04-25,0.11, 1.23, 1.85, 2.14, 1.88, 8.31, repro,
2001-04-26,1.29, 1.66, -11.12, 2.00, 1.70, 7.71, repro,
2001-04-27,0.80, 1.62, -11.33, 2.02, 1.75, 7.89, repro,
2001-04-28,-0.77, 2.01, -8.76, 1.99, 1.71, 7.67, repro,
2001-04-29,0.55, -0.12, 0.14, 2.02, 1.76, 7.90, repro,
2001-04-30,-0.49, -1.00, -8.46, 2.15, 1.89, 8.44, repro,
2001-05-01,0.07, -0.16, -8.68, 2.05, 1.82, 7.90, repro,
2001-05-02,-0.31, -0.27, -6.94, 1.97, 1.68, 7.63, repro,
2001-05-03,-0.26, 1.38, -8.46, 1.97, 1.69, 7.61, repro,
2001-05-04,0.57, 2.11, -7.50, 2.00, 1.74, 7.74, repro,
2001-05-05,1.50, 0.28, -11.34, 1.99, 1.70, 7.66, repro,
2001-05-06,0.69, 0.76, -11.11, 1.99, 1.72, 7.79, repro,
2001-05-07,0.99, 1.69, -7.79, 2.00, 1.75, 7.73, repro,
2001-05-08,0.79, 1.18, -12.08, 2.04, 1.78, 7.94, repro,
2001-05-09,-0.35, 0.30, -8.20, 1.99, 1.71, 7.76, repro,
2001-05-10,-0.21, 0.54, -10.77, 2.01, 1.72, 7.85, repro,
2001-05-11,-0.83, 1.28, -11.86, 2.04, 1.74, 7.94, repro,
2001-05-12,-1.29, 2.41, -8.99, 2.02, 1.77, 7.93, repro,
2001-05-13,-0.72, 1.14, -15.20, 2.06, 1.81, 8.01, repro,
2001-05-14,1.09, 1.74, -9.06, 1.96, 1.69, 7.69, repro,
2001-05-15,-0.23, 2.57, -7.45, 2.00, 1.73, 7.84, repro,
2001-05-16,0.29, 1.88, -9.59, 2.03, 1.78, 7.89, repro,
2001-05-17,-0.44, 0.76, -12.74, 2.04, 1.83, 8.06, repro,
2001-05-18,0.42, 0.24, -4.73, 1.99, 1.73, 7.84, repro,
2001-05-19,-1.14, 1.06, -5.29, 2.01, 1.71, 7.79, repro,
2001-05-20,-0.22, 0.71, -3.75, 1.98, 1.69, 7.66, repro,
2001-05-21,-0.28, 1.74, -2.64, 1.98, 1.69, 7.64, repro,
2001-05-22,-0.19, 0.84, -6.94, 1.98, 1.77, 7.92, repro,
2001-05-23,0.55, 0.60, -2.40, 1.99, 1.70, 7.72, repro,
2001-05-24,-1.27, 0.01, -5.33, 1.97, 1.70, 7.71, repro,
2001-05-25,-0.04, 0.03, -3.00, 1.99, 1.70, 7.67, repro,
2001-05-26,1.52, 0.41, -5.78, 1.98, 1.71, 7.76, repro,
2001-05-27,-0.89, -0.12, -1.74, 2.05, 1.71, 7.88, repro,
2001-05-28,-0.49, 1.39, -4.64, 2.09, 1.83, 7.95, repro,
2001-05-29,-0.81, 0.18, -6.33, 2.03, 1.72, 7.92, repro,
2001-05-30,0.24, -0.05, -6.65, 2.04, 1.73, 7.98, repro,
2001-05-31,-0.04, 0.95, -4.52, 2.04, 1.73, 7.96, repro,
2001-06-01,-1.16, -0.73, -6.44, 2.05, 1.79, 7.94, repro,
2001-06-02,-0.35, -0.07, -5.54, 2.01, 1.76, 7.83, repro,
2001-06-03,0.05, -0.40, -5.01, 1.98, 1.72, 7.73, repro,
2001-06-04,-1.05, -0.34, 0.72, 2.03, 1.76, 7.85, repro,
2001-06-05,-1.75, -0.81, 0.44, 1.98, 1.72, 7.79, repro,
2001-06-06,-2.07, -0.83, -0.89, 2.10, 1.80, 8.17, repro,
2001-06-07,0.03, -0.53, -6.43, 2.01, 1.76, 7.73, repro,
2001-06-08,-0.76, 0.51, -6.32, 2.13, 1.76, 8.19, repro,
2001-06-09,-0.93, 0.32, -8.59, 2.05, 1.77, 8.08, repro,
2001-06-10,-1.45, 1.02, -4.63, 2.03, 1.72, 7.91, repro,
2001-06-11,0.08, 0.17, -4.78, 2.04, 1.72, 7.92, repro,
2001-06-12,-0.51, 2.28, -2.96, 2.06, 1.74, 8.01, repro,
2001-06-13,-5.17, -1.61, 10.30, 2.10, 1.79, 8.03, repro,
2001-06-14,-0.21, 0.28, -5.28, 2.05, 1.73, 7.95, repro,
2001-06-15,-0.07, 0.32, -5.93, 2.06, 1.77, 8.05, repro,
2001-06-16,-0.89, 0.81, -3.84, 2.05, 1.76, 8.03, repro,
2001-06-17,-0.81, 1.08, -6.02, 2.05, 1.73, 7.83, repro,
2001-06-18,-0.24, 0.98, -4.05, 2.01, 1.71, 7.78, repro,
2001-06-19,0.23, 1.33, -6.24, 2.05, 1.76, 7.86, repro,
2001-06-20,-0.43, 0.39, -10.88, 2.08, 1.79, 8.12, repro,
2001-06-21,-1.62, 0.41, -3.67, 2.03, 1.76, 7.81, repro,
2001-06-22,-0.64, -0.32, -0.35, 1.99, 1.72, 7.76, repro,
2001-06-23,-0.89, 1.92, -14.40, 2.10, 1.82, 8.18, repro,
2001-06-24,0.48, -0.26, -0.23, 2.01, 1.74, 7.67, repro,
2001-06-25,0.41, 1.41, -16.24, 1.98, 1.70, 7.66, repro,
2001-06-26,-0.78, -0.04, -0.99, 2.02, 1.77, 7.77, repro,
2001-06-27,-0.17, 1.03, -15.88, 2.04, 1.82, 7.92, repro,
2001-06-28,-1.07, 0.24, -6.93, 1.97, 1.71, 7.59, repro,
2001-06-29,-0.24, 1.36, -6.71, 2.00, 1.72, 7.71, repro,
2001-06-30,-1.66, 0.51, -7.26, 1.95, 1.69, 7.55, repro,
2001-07-01,-1.03, -0.62, -7.31, 1.96, 1.70, 7.53, repro,
2001-07-02,-0.67, 0.86, -9.87, 1.96, 1.71, 7.63, repro,
2001-07-03,-0.69, 0.66, -4.63, 1.98, 1.75, 7.72, repro,
2001-07-04,0.38, 1.65, -14.10, 1.95, 1.69, 7.52, repro,
