PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P377
Station name,MemorialPkOR2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0521186613 North Latitude, -122.8870583881 East Longitude, 142.41185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.65, -0.26, -1.57, 2.21, 1.68, 7.58, repro,
2006-08-31,0.40, 1.31, -4.54, 2.23, 1.68, 7.60, repro,
2006-09-01,0.59, 1.28, -1.55, 2.24, 1.69, 7.64, repro,
2006-09-02,-0.80, 1.29, 0.44, 2.22, 1.70, 7.68, repro,
2006-09-03,0.35, 0.75, 1.92, 2.20, 1.68, 7.56, repro,
2006-09-04,1.62, 0.80, -4.55, 2.27, 1.70, 7.68, repro,
2006-09-05,1.29, 1.43, -8.62, 2.30, 1.70, 7.78, repro,
2006-09-06,0.36, 0.46, -0.87, 2.24, 1.69, 7.73, repro,
2006-09-07,-0.73, 0.63, 5.40, 2.26, 1.73, 7.92, repro,
2006-09-08,0.13, 0.22, 2.63, 2.26, 1.72, 7.89, repro,
2006-09-09,0.59, -0.69, 3.08, 2.18, 1.63, 7.35, repro,
2006-09-10,0.28, 0.29, 3.57, 2.17, 1.63, 7.34, repro,
2006-09-11,-0.11, 0.42, 2.18, 2.20, 1.64, 7.45, repro,
2006-09-12,0.06, 0.69, 1.22, 2.20, 1.64, 7.44, repro,
2006-09-13,0.23, 0.98, 7.76, 2.18, 1.63, 7.35, repro,
2006-09-14,2.37, 0.48, 6.18, 2.27, 1.72, 7.63, repro,
2006-09-15,-1.22, 0.09, 7.83, 2.22, 1.61, 7.32, repro,
2006-09-16,1.18, -0.07, 6.09, 2.15, 1.59, 7.20, repro,
2006-09-17,-1.04, -0.01, 7.10, 2.17, 1.59, 7.28, repro,
2006-09-18,0.40, -0.11, 5.17, 2.17, 1.61, 7.34, repro,
2006-09-19,-0.21, 0.44, 3.90, 2.14, 1.59, 7.20, repro,
2006-09-20,0.44, 0.91, 1.04, 2.13, 1.58, 7.16, repro,
2006-09-21,0.82, 0.09, 8.71, 2.17, 1.64, 7.37, repro,
2006-09-22,0.09, -1.24, 3.51, 2.26, 1.68, 7.57, repro,
2006-09-23,-0.18, 0.37, 0.66, 2.23, 1.64, 7.45, repro,
2006-09-24,-1.38, 1.32, 3.23, 2.21, 1.62, 7.34, repro,
2006-09-25,0.65, 0.52, -0.03, 2.22, 1.63, 7.46, repro,
2006-09-26,0.81, 0.28, -0.46, 2.20, 1.61, 7.24, repro,
2006-09-27,-0.12, 0.19, -0.71, 2.21, 1.63, 7.29, repro,
2006-09-28,-0.59, 1.00, 3.27, 2.18, 1.61, 7.32, repro,
2006-09-29,-0.47, 0.97, 9.35, 2.19, 1.62, 7.31, repro,
2006-09-30,-0.14, 0.61, 6.25, 2.21, 1.65, 7.51, repro,
2006-10-01,-0.95, 0.62, 5.18, 2.17, 1.60, 7.24, repro,
2006-10-02,0.48, -0.65, 4.95, 2.22, 1.68, 7.38, repro,
2006-10-03,1.30, 0.13, 0.43, 2.27, 1.72, 7.68, repro,
2006-10-04,0.95, 0.81, 7.08, 2.18, 1.62, 7.31, repro,
2006-10-05,0.49, 0.55, 2.09, 2.18, 1.60, 7.25, repro,
2006-10-06,0.18, 0.55, -1.18, 2.17, 1.60, 7.22, repro,
2006-10-07,-0.63, -0.62, -0.46, 2.33, 1.77, 7.89, repro,
2006-10-08,-1.15, -0.13, 0.44, 2.21, 1.66, 7.42, repro,
2006-10-09,0.97, 0.33, 2.87, 2.23, 1.67, 7.53, repro,
2006-10-10,0.40, -0.37, 3.67, 2.20, 1.64, 7.48, repro,
2006-10-11,-0.76, 1.19, 0.64, 2.21, 1.65, 7.52, repro,
2006-10-12,-0.16, 0.54, 8.07, 2.17, 1.60, 7.22, repro,
2006-10-13,0.33, -0.38, 3.68, 2.14, 1.59, 7.19, repro,
2006-10-14,0.58, -0.18, 2.22, 2.18, 1.64, 7.38, repro,
2006-10-15,-0.77, -0.52, 18.59, 2.24, 1.70, 7.57, repro,
2006-10-16,-1.18, 0.35, 17.41, 2.16, 1.60, 7.26, repro,
2006-10-17,0.27, 0.23, 14.40, 2.19, 1.66, 7.60, repro,
2006-10-18,0.53, 0.47, 0.02, 2.16, 1.61, 7.40, repro,
2006-10-19,-0.63, 1.04, 4.72, 2.34, 1.70, 7.86, repro,
2006-10-20,1.38, 0.28, 5.11, 2.48, 1.85, 8.79, repro,
2006-10-21,-0.02, 1.02, 0.18, 2.31, 1.69, 7.82, repro,
2006-10-22,-0.46, 0.97, 0.48, 2.18, 1.65, 7.52, repro,
2006-10-23,-1.18, -0.44, -1.79, 2.27, 1.69, 7.72, repro,
2006-10-24,-1.49, 0.61, 5.86, 2.23, 1.66, 7.52, repro,
2006-10-25,0.45, 0.55, 1.72, 2.26, 1.70, 7.68, repro,
2006-10-26,0.91, 0.49, 3.08, 2.25, 1.71, 7.78, repro,
2006-10-27,0.48, 0.67, -1.55, 2.15, 1.63, 7.33, repro,
2006-10-28,-0.45, 1.29, -0.54, 2.31, 1.71, 7.81, repro,
2006-10-29,0.13, 0.39, 5.70, 2.14, 1.61, 7.34, repro,
2006-10-30,-1.09, 0.77, 6.46, 2.09, 1.58, 7.14, repro,
2006-10-31,1.48, 1.00, 7.32, 2.15, 1.61, 7.32, repro,
2006-11-01,0.44, -0.65, 3.21, 2.29, 1.67, 7.82, repro,
2006-11-02,1.79, -0.03, 11.97, 2.15, 1.62, 7.37, repro,
2006-11-03,1.38, 0.95, 2.24, 2.19, 1.68, 7.60, repro,
2006-11-04,0.51, 0.77, 2.45, 2.22, 1.68, 7.56, repro,
2006-11-05,-0.63, 1.16, 0.12, 2.27, 1.68, 7.63, repro,
2006-11-06,1.71, 1.65, -3.62, 2.13, 1.59, 7.24, repro,
2006-11-07,4.06, 3.12, -0.55, 2.31, 1.74, 7.76, repro,
2006-11-08,0.70, 1.18, 2.42, 2.25, 1.67, 7.54, repro,
2006-11-09,2.01, 0.80, 3.01, 2.31, 1.72, 7.72, repro,
2006-11-10,0.04, 0.18, -2.03, 2.20, 1.61, 7.33, repro,
2006-11-11,2.42, 0.59, -2.91, 2.25, 1.66, 7.49, repro,
2006-11-12,0.06, 1.67, -0.93, 2.33, 1.72, 7.72, repro,
2006-11-13,1.68, 2.57, 9.15, 2.27, 1.68, 7.52, repro,
2006-11-14,1.16, 0.15, 4.57, 2.12, 1.59, 7.16, repro,
2006-11-15,1.40, 1.38, -1.28, 2.11, 1.58, 7.15, repro,
2006-11-16,2.33, 1.16, 1.98, 2.10, 1.58, 7.13, repro,
2006-11-17,0.95, 0.15, -4.48, 2.11, 1.59, 7.17, repro,
2006-11-18,1.27, 1.36, -5.24, 2.11, 1.58, 7.16, repro,
2006-11-19,-0.99, -0.37, -11.02, 2.11, 1.60, 7.21, repro,
2006-11-20,-0.02, 1.82, -6.09, 2.12, 1.59, 7.19, repro,
2006-11-21,-0.60, 2.06, 1.03, 2.09, 1.58, 7.07, repro,
2006-11-22,0.37, 1.20, -1.54, 2.11, 1.60, 7.18, repro,
2006-11-23,-0.18, 2.25, -9.52, 2.15, 1.64, 7.39, repro,
2006-11-24,1.45, 2.04, -7.99, 2.20, 1.68, 7.63, repro,
2006-11-25,1.55, 0.52, -4.78, 2.13, 1.61, 7.18, repro,
2006-11-26,0.33, 1.59, -4.60, 2.13, 1.60, 7.15, repro,
2006-11-27,0.34, 1.37, -7.23, 2.15, 1.60, 7.16, repro,
2006-11-28,-0.91, 1.32, -4.07, 2.11, 1.59, 7.16, repro,
2006-11-29,1.13, 1.32, -6.23, 2.10, 1.60, 7.18, repro,
2006-11-30,1.33, 1.89, -6.86, 2.09, 1.59, 7.14, repro,
2006-12-01,1.27, 1.91, -12.62, 2.10, 1.59, 7.17, repro,
2006-12-02,0.85, 1.80, -13.59, 2.09, 1.58, 7.10, repro,
2006-12-03,1.02, 2.01, -12.44, 2.11, 1.59, 7.12, repro,
2006-12-04,0.33, 1.32, -12.13, 2.17, 1.62, 7.29, repro,
2006-12-05,1.04, 2.19, -12.93, 2.13, 1.66, 7.33, repro,
2006-12-06,1.21, 0.84, -10.36, 2.17, 1.72, 7.52, repro,
2006-12-07,0.40, 1.87, -8.26, 2.12, 1.65, 7.28, repro,
2006-12-08,0.73, 1.22, -5.36, 2.12, 1.64, 7.24, repro,
2006-12-09,2.03, 0.63, 0.50, 2.21, 1.73, 7.56, repro,
2006-12-10,0.56, 1.65, 1.93, 2.18, 1.67, 7.39, repro,
2006-12-11,0.54, 1.59, 2.85, 2.12, 1.61, 7.20, repro,
2006-12-12,-0.05, 1.80, -11.66, 2.16, 1.66, 7.39, repro,
2006-12-13,-0.49, 2.69, -7.55, 2.13, 1.67, 7.44, repro,
2006-12-14,1.11, 1.07, 3.19, 2.08, 1.61, 7.15, repro,
2006-12-15,1.84, 1.46, 1.72, 2.17, 1.70, 7.49, repro,
2006-12-16,1.11, 2.50, -5.21, 2.18, 1.69, 7.40, repro,
2006-12-17,0.83, 1.59, -3.38, 2.17, 1.75, 7.70, repro,
2006-12-18,1.56, 1.90, -9.58, 2.40, 1.87, 8.48, repro,
2006-12-19,0.87, 1.02, -5.24, 2.17, 1.75, 7.61, repro,
2006-12-20,1.27, 0.43, -6.16, 2.19, 1.77, 7.69, repro,
2006-12-21,1.04, 1.95, -6.42, 2.12, 1.71, 7.42, repro,
2006-12-22,1.39, 2.22, -5.01, 2.17, 1.75, 7.62, repro,
2006-12-23,0.56, 2.69, -10.54, 2.16, 1.69, 7.52, repro,
2006-12-24,0.78, 2.34, -12.62, 2.08, 1.61, 7.13, repro,
2006-12-25,0.25, 1.79, -8.64, 2.15, 1.72, 7.47, repro,
2006-12-26,-0.69, 1.22, -8.27, 2.16, 1.71, 7.50, repro,
2006-12-27,-0.45, 2.18, -3.96, 2.15, 1.71, 7.49, repro,
2006-12-28,0.62, 1.47, -6.57, 2.26, 1.88, 8.17, repro,
2006-12-29,2.51, 1.38, -19.98, 2.15, 1.70, 7.46, repro,
2006-12-30,1.44, 1.33, -8.00, 2.15, 1.70, 7.46, repro,
2006-12-31,2.15, 1.07, -9.69, 2.30, 1.82, 7.96, repro,
2007-01-01,0.56, 2.60, -6.97, 2.21, 1.77, 7.70, repro,
2007-01-02,1.71, 1.91, -5.81, 2.28, 1.89, 8.18, repro,
2007-01-03,1.45, 1.38, -1.36, 2.08, 1.62, 7.18, repro,
2007-01-04,-0.83, 0.23, 2.50, 2.08, 1.63, 7.20, repro,
2007-01-05,1.16, 1.39, -4.54, 2.18, 1.79, 7.69, repro,
2007-01-06,0.69, 0.18, -13.88, 2.10, 1.68, 7.27, repro,
2007-01-07,0.17, 0.06, -16.61, 2.16, 1.69, 7.31, repro,
2007-01-08,-0.77, 1.85, -14.63, 2.16, 1.66, 7.32, repro,
2007-01-09,0.51, 1.48, -14.35, 2.13, 1.63, 7.20, repro,
2007-01-10,0.18, 2.04, -4.06, 2.15, 1.61, 7.13, repro,
2007-01-11,-0.19, 2.79, -4.10, 2.20, 1.63, 7.28, repro,
2007-01-12,1.18, 0.66, -11.74, 2.11, 1.58, 7.09, repro,
2007-01-13,0.90, 1.09, -14.47, 2.06, 1.56, 6.96, repro,
2007-01-14,1.06, 0.84, -17.24, 2.05, 1.54, 6.86, repro,
2007-01-15,1.52, 1.70, -17.55, 2.05, 1.57, 6.98, repro,
2007-01-16,2.99, 0.28, -14.56, 2.10, 1.57, 7.00, repro,
2007-01-17,2.51, 0.49, -15.68, 2.08, 1.60, 7.06, repro,
2007-01-18,1.82, 1.46, -21.84, 2.13, 1.65, 7.24, repro,
2007-01-19,1.83, 1.33, -16.59, 2.09, 1.56, 7.06, repro,
2007-01-20,0.82, 1.28, -7.90, 2.11, 1.58, 7.14, repro,
2007-01-21,0.75, 2.12, -5.09, 2.05, 1.56, 6.91, repro,
2007-01-22,1.32, 2.15, -7.92, 2.06, 1.56, 6.91, repro,
2007-01-23,1.54, 1.20, -13.91, 2.06, 1.56, 6.89, repro,
2007-01-24,0.19, 1.52, -15.51, 2.05, 1.55, 6.87, repro,
2007-01-25,0.66, 0.91, -12.53, 2.09, 1.60, 6.98, repro,
2007-01-26,1.56, 1.59, -12.66, 2.05, 1.55, 6.85, repro,
2007-01-27,1.12, 1.41, -11.23, 2.05, 1.55, 6.87, repro,
2007-01-28,1.20, 2.36, -9.05, 2.06, 1.55, 6.87, repro,
2007-01-29,1.95, 1.20, -12.68, 2.05, 1.55, 6.81, repro,
2007-01-30,1.63, 1.51, -10.66, 2.04, 1.54, 6.81, repro,
2007-01-31,0.45, 0.66, -4.96, 2.04, 1.55, 6.82, repro,
2007-02-01,0.22, 1.93, -6.11, 2.10, 1.59, 7.04, repro,
2007-02-02,0.96, 1.63, -5.92, 2.10, 1.58, 7.03, repro,
2007-02-03,1.34, 1.09, -8.17, 2.11, 1.59, 7.06, repro,
2007-02-04,1.08, 1.55, -7.21, 2.05, 1.55, 6.80, repro,
2007-02-05,0.98, 1.68, -11.09, 2.05, 1.55, 6.80, repro,
2007-02-06,0.81, 1.67, -13.59, 2.05, 1.55, 6.83, repro,
2007-02-07,2.54, 1.14, -10.31, 2.06, 1.56, 6.86, repro,
2007-02-08,1.36, 2.43, -8.97, 2.09, 1.61, 7.06, repro,
2007-02-09,2.75, 2.21, -8.47, 2.07, 1.61, 7.00, repro,
2007-02-10,1.97, 2.35, -9.02, 2.05, 1.55, 6.80, repro,
2007-02-11,1.59, 1.43, -1.00, 2.04, 1.56, 6.84, repro,
2007-02-12,0.82, 1.63, -9.60, 2.05, 1.56, 6.85, repro,
2007-02-13,1.09, 1.68, -10.96, 2.05, 1.56, 6.89, repro,
2007-02-14,0.49, 1.87, -9.56, 2.06, 1.56, 6.90, repro,
2007-02-15,0.63, 3.06, -6.85, 2.05, 1.55, 6.81, repro,
2007-02-16,0.31, 2.43, -5.83, 2.04, 1.55, 6.84, repro,
2007-02-17,0.30, 2.87, -6.84, 2.10, 1.59, 7.02, repro,
2007-02-18,-0.08, 1.91, -3.32, 2.05, 1.56, 6.94, repro,
2007-02-19,0.13, 1.62, 1.08, 2.05, 1.56, 6.89, repro,
2007-02-20,1.22, 3.22, -0.15, 2.09, 1.61, 7.09, repro,
2007-02-21,1.45, 1.07, -5.33, 2.05, 1.55, 6.84, repro,
2007-02-22,2.04, 1.83, -5.27, 2.06, 1.56, 6.88, repro,
2007-02-23,1.75, 2.63, -10.01, 2.15, 1.65, 7.26, repro,
2007-02-24,0.35, 1.81, -5.47, 2.05, 1.56, 6.87, repro,
2007-02-25,0.62, 2.43, -0.39, 2.05, 1.56, 6.86, repro,
2007-02-26,0.18, 2.45, -4.55, 2.06, 1.56, 6.89, repro,
2007-02-27,2.18, 2.53, -2.46, 2.07, 1.56, 6.90, repro,
2007-02-28,-0.18, 2.71, -2.60, 2.06, 1.56, 6.85, repro,
2007-03-01,0.23, 3.29, -13.26, 2.12, 1.62, 7.06, repro,
2007-03-02,1.63, 1.48, -16.85, 2.12, 1.63, 7.14, repro,
2007-03-03,1.25, 2.91, -14.31, 2.10, 1.60, 7.02, repro,
2007-03-04,0.08, 2.87, -15.74, 2.11, 1.59, 7.00, repro,
2007-03-05,0.51, 1.46, -9.63, 2.12, 1.60, 7.08, repro,
2007-03-06,0.22, 2.20, -9.81, 2.09, 1.60, 7.02, repro,
2007-03-07,0.27, 2.08, -8.19, 2.10, 1.60, 7.02, repro,
2007-03-08,1.01, 2.70, -10.92, 2.11, 1.61, 7.06, repro,
2007-03-09,0.29, 1.31, -10.03, 2.10, 1.59, 6.96, repro,
2007-03-10,-0.43, 1.58, -5.12, 2.18, 1.63, 7.24, repro,
2007-03-11,1.18, 0.79, -13.17, 2.12, 1.59, 7.05, repro,
2007-03-12,2.60, 1.80, -13.91, 2.10, 1.59, 7.00, repro,
2007-03-13,1.08, 2.11, -8.13, 2.07, 1.57, 6.95, repro,
2007-03-14,0.89, 1.86, -12.09, 2.07, 1.55, 6.85, repro,
2007-03-15,-0.19, 1.72, -15.92, 2.11, 1.57, 6.96, repro,
2007-03-16,0.07, 1.16, -11.30, 2.13, 1.58, 7.06, repro,
2007-03-17,1.66, 0.76, -8.85, 2.09, 1.56, 6.98, repro,
2007-03-18,0.49, 2.72, -7.28, 2.07, 1.56, 6.87, repro,
2007-03-19,1.25, 2.21, -5.07, 2.08, 1.56, 6.90, repro,
2007-03-20,-0.52, 2.56, -5.84, 2.17, 1.58, 6.96, repro,
2007-03-21,-0.17, 1.89, -2.56, 2.18, 1.57, 6.96, repro,
2007-03-22,-0.89, 1.47, -0.53, 2.10, 1.54, 6.92, repro,
2007-03-23,-0.09, 1.09, -3.23, 2.08, 1.56, 6.92, repro,
2007-03-24,-0.88, 1.38, -4.45, 2.08, 1.56, 6.88, repro,
2007-03-25,1.47, 2.41, -0.72, 2.08, 1.54, 6.83, repro,
2007-03-26,0.63, 0.91, -6.21, 2.10, 1.55, 6.90, repro,
2007-03-27,-0.24, 2.50, -8.54, 2.15, 1.57, 7.04, repro,
2007-03-28,0.74, 2.15, -14.85, 2.12, 1.56, 6.97, repro,
2007-03-29,1.05, 2.58, -12.66, 2.06, 1.55, 6.85, repro,
2007-03-30,1.89, 2.38, -12.95, 2.07, 1.55, 6.82, repro,
2007-03-31,0.75, 3.11, -6.30, 2.08, 1.55, 6.86, repro,
2007-04-01,0.69, 2.36, -9.46, 2.10, 1.55, 6.90, repro,
2007-04-02,1.04, 1.96, -7.67, 2.08, 1.55, 6.86, repro,
2007-04-03,0.71, 1.65, -9.65, 2.13, 1.58, 7.00, repro,
2007-04-04,0.64, 1.74, -8.43, 2.14, 1.64, 7.20, repro,
2007-04-05,0.02, 1.88, -13.84, 2.16, 1.63, 7.16, repro,
2007-04-06,0.93, 2.78, -12.41, 2.12, 1.59, 7.00, repro,
2007-04-07,-0.22, 1.58, -2.94, 2.16, 1.60, 7.09, repro,
2007-04-08,1.30, 1.98, -3.82, 2.08, 1.53, 6.79, repro,
2007-04-09,1.95, 0.95, -6.13, 2.08, 1.54, 6.85, repro,
2007-04-10,0.40, 2.40, -10.90, 2.13, 1.57, 6.97, repro,
2007-04-11,0.42, 2.33, -4.78, 2.09, 1.54, 6.84, repro,
2007-04-12,0.12, 2.47, -4.64, 2.09, 1.55, 6.89, repro,
2007-04-13,0.29, 2.04, -4.90, 2.09, 1.53, 6.83, repro,
2007-04-14,-0.21, 0.95, -3.11, 2.13, 1.61, 7.12, repro,
2007-04-15,-0.48, 2.68, -7.71, 2.10, 1.54, 6.88, repro,
2007-04-16,-0.19, 2.02, -5.81, 2.09, 1.54, 6.86, repro,
2007-04-17,0.37, 0.91, -6.57, 2.09, 1.55, 6.90, repro,
2007-04-18,2.00, 3.09, -3.17, 2.08, 1.54, 6.85, repro,
2007-04-19,1.84, 1.48, -7.94, 2.11, 1.55, 6.91, repro,
2007-04-20,0.73, 1.48, -5.23, 2.09, 1.54, 6.85, repro,
2007-04-21,0.23, 1.38, -3.24, 2.09, 1.54, 6.85, repro,
2007-04-22,0.42, 1.70, -9.11, 2.09, 1.54, 6.86, repro,
2007-04-23,1.38, 2.39, -9.35, 2.13, 1.56, 6.99, repro,
2007-04-24,2.10, 2.36, -15.43, 2.13, 1.57, 7.01, repro,
2007-04-25,-0.17, 2.52, -7.05, 2.12, 1.56, 6.99, repro,
2007-04-26,-0.01, 2.30, -11.43, 2.10, 1.54, 6.91, repro,
2007-04-27,0.66, 2.14, -10.56, 2.08, 1.53, 6.84, repro,
2007-04-28,0.63, 2.13, -13.12, 2.11, 1.54, 6.95, repro,
2007-04-29,0.71, 2.05, -14.01, 2.10, 1.54, 6.93, repro,
2007-04-30,1.18, 2.03, -7.29, 2.10, 1.54, 6.92, repro,
2007-05-01,-0.22, 2.09, -9.03, 2.10, 1.54, 6.94, repro,
2007-05-02,-0.18, 4.13, -13.47, 2.17, 1.56, 7.12, repro,
2007-05-03,0.54, 2.12, -6.15, 2.16, 1.54, 7.04, repro,
2007-05-04,0.08, 1.59, -8.25, 2.11, 1.53, 6.92, repro,
2007-05-05,1.29, 2.15, -7.89, 2.15, 1.59, 7.12, repro,
2007-05-06,0.39, 3.12, -13.18, 2.11, 1.53, 6.92, repro,
2007-05-07,-0.99, 1.52, -11.27, 2.09, 1.51, 6.84, repro,
2007-05-08,1.21, 2.12, -10.60, 2.11, 1.53, 6.89, repro,
2007-05-09,0.54, 1.45, -3.64, 2.11, 1.53, 6.93, repro,
2007-05-10,1.21, 2.46, -12.76, 2.22, 1.60, 7.36, repro,
2007-05-11,0.33, 2.36, -14.54, 2.21, 1.60, 7.30, repro,
2007-05-12,0.92, 2.34, -10.32, 2.11, 1.53, 6.96, repro,
2007-05-13,0.73, 2.21, -13.75, 2.16, 1.58, 7.07, repro,
2007-05-14,1.57, 2.11, -13.56, 2.14, 1.56, 7.06, repro,
2007-05-15,1.46, 2.84, -9.03, 2.13, 1.54, 7.01, repro,
2007-05-16,1.33, 2.16, -7.57, 2.15, 1.54, 7.04, repro,
2007-05-17,0.71, 1.77, -5.24, 2.15, 1.56, 7.07, repro,
2007-05-18,1.49, 2.16, -9.61, 2.17, 1.61, 7.16, repro,
2007-05-19,0.59, 0.81, -8.54, 2.16, 1.59, 7.08, repro,
2007-05-20,1.67, 1.53, -5.66, 2.19, 1.62, 7.21, repro,
2007-05-21,1.72, 3.10, -9.63, 2.17, 1.57, 7.12, repro,
2007-05-22,0.99, 2.45, -8.02, 2.15, 1.56, 7.03, repro,
2007-05-23,1.10, 2.12, -12.39, 2.14, 1.55, 6.98, repro,
2007-05-24,-0.78, 1.38, -6.19, 2.24, 1.74, 7.55, repro,
2007-05-25,0.60, 1.85, -10.73, 2.12, 1.55, 6.94, repro,
2007-05-26,0.68, 2.95, -9.64, 2.18, 1.60, 7.18, repro,
2007-05-27,0.60, 0.74, -1.23, 2.19, 1.61, 7.27, repro,
2007-05-28,0.62, 2.69, -4.30, 2.12, 1.53, 6.89, repro,
2007-05-29,0.78, 1.78, -10.65, 2.12, 1.53, 6.90, repro,
2007-05-30,1.29, 2.55, -13.98, 2.19, 1.61, 7.17, repro,
2007-05-31,0.78, 1.32, -11.67, 2.16, 1.59, 7.08, repro,
2007-06-01,-0.31, 2.27, -5.98, 2.13, 1.54, 6.99, repro,
2007-06-02,2.87, 1.74, -13.33, 2.13, 1.55, 6.99, repro,
2007-06-03,1.87, 2.02, -3.74, 2.12, 1.54, 6.92, repro,
2007-06-04,1.14, 0.97, -10.54, 2.13, 1.56, 7.02, repro,
2007-06-05,0.44, 1.54, -2.36, 2.15, 1.55, 7.01, repro,
2007-06-06,0.35, 1.06, 1.09, 2.12, 1.54, 6.95, repro,
2007-06-07,0.75, 1.99, -5.72, 2.12, 1.55, 6.96, repro,
2007-06-08,0.80, 2.40, -9.19, 2.12, 1.53, 6.89, repro,
2007-06-09,0.92, 1.18, -3.59, 2.11, 1.54, 6.87, repro,
2007-06-10,0.90, 0.86, -7.98, 2.10, 1.54, 6.85, repro,
2007-06-11,1.13, 1.51, -9.78, 2.14, 1.62, 7.14, repro,
2007-06-12,1.67, 2.77, -11.31, 2.14, 1.58, 7.08, repro,
2007-06-13,0.50, 2.96, -6.35, 2.18, 1.59, 7.15, repro,
2007-06-14,3.25, 1.69, -14.81, 2.16, 1.58, 7.06, repro,
2007-06-15,1.60, 2.93, -12.16, 2.09, 1.54, 6.89, repro,
2007-06-16,0.94, 2.04, -11.22, 2.09, 1.53, 6.82, repro,
