PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 36.9035452907 North Latitude, -121.5544617981 East Longitude, 56.15084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,2.10, 0.93, -6.20, 2.10, 1.69, 7.72, repro,
2005-11-29,-0.48, -1.54, 0.20, 2.11, 1.70, 7.75, repro,
2005-11-30,2.41, 1.48, -11.86, 2.05, 1.68, 7.60, repro,
2005-12-01,1.20, -0.75, -0.74, 2.04, 1.64, 7.46, repro,
2005-12-02,2.15, 0.98, -17.54, 2.06, 1.65, 7.52, repro,
2005-12-03,3.00, 0.07, -10.37, 2.12, 1.74, 7.87, repro,
2005-12-04,2.37, 1.67, -9.81, 2.02, 1.62, 7.36, repro,
2005-12-05,1.70, 1.84, -18.49, 2.02, 1.63, 7.37, repro,
2005-12-06,1.89, -0.04, -9.52, 2.05, 1.64, 7.41, repro,
2005-12-07,0.58, -0.12, -4.58, 2.07, 1.70, 7.65, repro,
2005-12-08,0.91, 1.70, -6.66, 2.10, 1.70, 7.75, repro,
2005-12-09,2.99, 1.75, -12.56, 2.04, 1.65, 7.47, repro,
2005-12-10,1.34, 1.18, -8.11, 2.06, 1.69, 7.64, repro,
2005-12-11,2.19, 0.03, -4.97, 2.03, 1.64, 7.50, repro,
2005-12-12,1.71, -0.22, -7.80, 2.10, 1.73, 7.96, repro,
2005-12-13,1.58, -0.20, -5.37, 2.06, 1.65, 7.53, repro,
2005-12-14,1.58, 0.37, -16.73, 2.04, 1.65, 7.50, repro,
2005-12-15,2.41, 0.32, -12.78, 2.13, 1.75, 8.06, repro,
2005-12-16,1.83, 0.54, -7.45, 2.04, 1.65, 7.53, repro,
2005-12-17,0.84, -1.52, -10.10, 2.07, 1.68, 7.58, repro,
2005-12-18,0.58, -0.69, -4.86, 2.14, 1.76, 7.73, repro,
2005-12-19,2.59, -0.00, -5.39, 2.14, 1.78, 7.69, repro,
2005-12-20,3.44, 1.17, -11.14, 2.07, 1.74, 7.59, repro,
2005-12-21,2.28, 1.70, -4.43, 2.06, 1.74, 7.53, repro,
2005-12-22,2.64, 2.12, -16.04, 2.07, 1.77, 7.62, repro,
2005-12-23,3.22, -0.37, -9.86, 2.15, 1.81, 7.79, repro,
2005-12-24,2.16, -0.48, -9.52, 2.28, 1.86, 8.25, repro,
2005-12-25,2.97, 0.00, -11.58, 2.08, 1.73, 7.64, repro,
2005-12-26,0.26, -1.13, 4.86, 2.06, 1.67, 7.51, repro,
2005-12-27,3.28, -0.94, -7.74, 2.08, 1.73, 7.65, repro,
2005-12-28,1.63, -1.81, -16.18, 2.08, 1.67, 7.51, repro,
2005-12-29,1.67, 0.16, -7.32, 2.18, 1.78, 7.89, repro,
2005-12-30,2.98, 0.96, -3.38, 2.18, 1.82, 7.91, repro,
2005-12-31,3.12, -0.37, -1.96, 2.24, 1.84, 8.11, repro,
2006-01-01,3.30, 0.59, -3.57, 2.14, 1.74, 7.75, repro,
2006-01-02,2.97, -0.05, 0.70, 2.05, 1.66, 7.40, repro,
2006-01-03,0.82, 0.61, -8.35, 2.32, 2.05, 8.45, repro,
2006-01-04,3.37, 2.86, -15.57, 2.22, 1.93, 8.08, repro,
2006-01-05,4.15, 0.39, -14.36, 2.12, 1.78, 7.73, repro,
2006-01-06,3.73, 0.41, -15.56, 2.18, 1.82, 7.99, repro,
2006-01-07,2.78, -0.48, -2.25, 2.11, 1.72, 7.66, repro,
2006-01-08,3.82, 1.78, -14.35, 2.15, 1.83, 7.85, repro,
2006-01-09,2.67, 1.43, -10.72, 2.26, 1.86, 8.13, repro,
2006-01-10,3.34, 0.73, -7.31, 2.30, 1.98, 8.55, repro,
2006-01-11,5.49, 0.79, -11.59, 2.19, 1.82, 8.01, repro,
2006-01-12,2.22, 1.94, -14.54, 2.10, 1.71, 7.54, repro,
2006-01-13,3.64, 1.47, -4.44, 2.22, 1.86, 8.17, repro,
2006-01-14,1.90, -0.08, -5.49, 2.08, 1.68, 7.58, repro,
2006-01-15,4.19, 0.88, -9.21, 2.05, 1.67, 7.44, repro,
2006-01-16,2.83, 1.72, -9.41, 2.18, 1.85, 7.86, repro,
2006-01-17,3.56, 1.80, -9.77, 2.10, 1.68, 7.51, repro,
2006-01-18,0.51, -2.28, -2.90, 2.05, 1.64, 7.38, repro,
2006-01-19,2.56, 0.94, -16.85, 2.11, 1.65, 7.60, repro,
2006-01-20,2.07, 0.91, -14.36, 2.12, 1.69, 7.80, repro,
2006-01-21,3.74, 0.82, -10.41, 2.06, 1.64, 7.41, repro,
2006-01-22,2.58, 1.72, -12.16, 2.06, 1.62, 7.35, repro,
2006-01-23,2.85, 1.11, -11.89, 2.03, 1.59, 7.23, repro,
2006-01-24,2.25, 0.52, -6.53, 2.18, 1.74, 7.88, repro,
2006-01-25,3.29, 1.48, -14.81, 2.00, 1.62, 7.40, repro,
2006-01-26,3.70, -0.58, -17.01, 1.98, 1.58, 7.22, repro,
2006-01-27,3.70, -0.19, -12.82, 2.01, 1.57, 7.25, repro,
2006-01-28,3.09, 0.56, -19.28, 1.99, 1.60, 7.30, repro,
2006-01-29,2.83, 0.58, -6.62, 1.98, 1.56, 7.18, repro,
2006-01-30,2.47, 0.72, -12.97, 2.00, 1.56, 7.24, repro,
2006-01-31,3.19, 0.51, -12.54, 2.00, 1.56, 7.28, repro,
2006-02-01,3.07, -0.19, -4.65, 2.02, 1.58, 7.32, repro,
2006-02-02,2.90, -0.33, -7.22, 2.01, 1.57, 7.33, repro,
2006-02-03,2.19, 0.24, -7.52, 2.01, 1.58, 7.31, repro,
2006-02-04,2.21, 1.23, -8.78, 2.05, 1.66, 7.65, repro,
2006-02-05,2.39, 0.09, -8.71, 2.00, 1.56, 7.26, repro,
2006-02-06,1.20, -0.42, -10.73, 2.06, 1.60, 7.38, repro,
2006-02-07,1.96, 0.01, -18.77, 2.06, 1.66, 7.70, repro,
2006-02-08,4.21, 1.66, -18.52, 2.00, 1.57, 7.38, repro,
2006-02-09,1.91, 0.32, -12.43, 2.11, 1.62, 7.75, repro,
2006-02-10,2.22, -0.03, -13.81, 2.18, 1.64, 7.87, repro,
2006-02-11,2.21, -0.24, -15.41, 2.01, 1.56, 7.35, repro,
2006-02-12,1.25, 0.15, -14.26, 2.01, 1.56, 7.35, repro,
2006-02-13,2.35, 2.21, -14.26, 2.01, 1.57, 7.34, repro,
2006-02-14,1.40, 1.31, -11.24, 2.00, 1.53, 7.27, repro,
2006-02-15,2.76, 0.93, -2.02, 2.03, 1.59, 7.51, repro,
2006-02-16,2.49, 1.63, -12.54, 2.02, 1.56, 7.35, repro,
2006-02-17,1.78, -0.50, -12.80, 2.01, 1.56, 7.34, repro,
2006-02-18,2.01, 0.03, -14.42, 2.02, 1.59, 7.45, repro,
2006-02-19,2.21, -0.04, -7.54, 2.01, 1.57, 7.39, repro,
2006-02-20,3.27, 0.23, -8.78, 2.09, 1.64, 7.64, repro,
2006-02-21,2.33, -0.00, -3.75, 2.03, 1.59, 7.48, repro,
2006-02-22,2.71, 1.64, -3.10, 2.03, 1.57, 7.41, repro,
2006-02-23,2.75, 0.89, -7.80, 2.00, 1.57, 7.35, repro,
2006-02-24,2.24, 1.00, -9.87, 2.07, 1.68, 7.75, repro,
2006-02-25,0.61, 0.16, -7.84, 2.04, 1.61, 7.40, repro,
2006-02-26,3.28, -0.16, -6.42, 2.03, 1.60, 7.49, repro,
2006-02-27,2.26, 3.06, 3.67, 2.04, 1.62, 7.55, repro,
2006-02-28,1.53, -0.47, -2.52, 2.08, 1.61, 7.55, repro,
2006-03-01,3.42, 0.10, -8.31, 2.12, 1.65, 7.72, repro,
2006-03-02,1.57, 2.64, -13.11, 2.01, 1.59, 7.41, repro,
2006-03-03,2.35, 0.24, -8.50, 2.07, 1.57, 7.55, repro,
2006-03-04,2.36, 1.62, -11.74, 2.07, 1.66, 7.60, repro,
2006-03-05,2.21, 1.35, -12.18, 2.02, 1.63, 7.55, repro,
2006-03-06,2.60, 1.54, -11.64, 2.02, 1.60, 7.48, repro,
2006-03-07,3.05, 2.45, -2.68, 2.06, 1.67, 7.65, repro,
2006-03-08,2.40, 0.37, -7.98, 1.99, 1.60, 7.46, repro,
2006-03-09,3.58, 0.68, -3.58, 2.01, 1.62, 7.50, repro,
2006-03-10,2.02, 0.64, -3.24, 2.01, 1.59, 7.38, repro,
2006-03-11,2.05, 2.28, 5.67, 2.05, 1.65, 7.68, repro,
2006-03-12,1.53, 0.16, -2.99, 2.03, 1.58, 7.41, repro,
2006-03-13,1.68, 2.58, -11.14, 2.04, 1.60, 7.48, repro,
2006-03-14,0.14, 0.73, -8.88, 2.07, 1.63, 7.59, repro,
2006-03-15,3.02, 0.71, -4.56, 2.02, 1.59, 7.39, repro,
2006-03-16,2.92, 2.24, -12.55, 2.08, 1.63, 7.60, repro,
2006-03-17,1.22, 0.23, -9.42, 2.08, 1.64, 7.65, repro,
2006-03-18,2.51, 0.52, -9.88, 2.07, 1.65, 7.64, repro,
2006-03-19,2.20, 0.68, -11.75, 2.01, 1.61, 7.43, repro,
2006-03-20,2.43, 0.89, -10.52, 2.03, 1.65, 7.56, repro,
2006-03-21,1.59, 1.03, -9.04, 2.01, 1.62, 7.44, repro,
2006-03-22,1.80, 0.81, -15.58, 2.06, 1.66, 7.57, repro,
2006-03-23,1.81, 1.42, -17.64, 2.10, 1.64, 7.64, repro,
2006-03-24,2.37, 1.80, -15.09, 2.10, 1.65, 7.65, repro,
2006-03-25,2.93, 1.43, -7.55, 2.12, 1.70, 7.84, repro,
2006-03-26,2.73, 0.41, -6.89, 2.07, 1.65, 7.63, repro,
2006-03-27,1.62, 0.21, -6.29, 2.16, 1.76, 7.94, repro,
2006-03-28,2.11, 0.27, -13.18, 2.00, 1.63, 7.38, repro,
2006-03-29,1.22, -1.07, -1.70, 1.95, 1.59, 7.29, repro,
2006-03-30,2.64, -0.02, -8.91, 2.00, 1.69, 7.68, repro,
2006-03-31,2.20, 1.87, -7.32, 1.95, 1.59, 7.33, repro,
2006-04-01,1.36, -0.66, -5.38, 1.99, 1.66, 7.50, repro,
2006-04-02,2.52, 1.55, -9.94, 1.98, 1.64, 7.51, repro,
2006-04-03,0.60, 0.51, -1.86, 2.00, 1.65, 7.55, repro,
2006-04-04,1.55, 0.95, -5.26, 2.00, 1.65, 7.55, repro,
2006-04-05,3.34, 0.26, -6.85, 1.98, 1.63, 7.52, repro,
2006-04-06,2.04, 0.41, -9.36, 1.98, 1.63, 7.53, repro,
2006-04-07,1.64, 0.88, -6.58, 2.08, 1.70, 7.81, repro,
2006-04-08,1.97, 0.95, -13.34, 2.10, 1.65, 7.66, repro,
2006-04-09,2.19, 0.75, -10.71, 1.97, 1.60, 7.29, repro,
2006-04-10,1.19, 1.40, -8.06, 2.00, 1.64, 7.46, repro,
2006-04-11,1.75, 2.50, -2.09, 2.05, 1.68, 7.76, repro,
2006-04-12,1.73, 1.05, -6.91, 2.07, 1.70, 7.77, repro,
2006-04-13,1.69, 1.23, -4.94, 1.97, 1.61, 7.33, repro,
2006-04-14,2.03, 1.15, -2.84, 1.99, 1.65, 7.53, repro,
2006-04-15,1.90, 0.00, 1.13, 2.01, 1.62, 7.38, repro,
2006-04-16,1.95, 1.90, -9.90, 2.00, 1.64, 7.49, repro,
2006-04-17,2.07, 2.06, -7.71, 1.96, 1.60, 7.33, repro,
2006-04-18,2.74, 1.23, -7.64, 1.96, 1.60, 7.33, repro,
2006-04-19,1.69, 1.44, -5.97, 1.96, 1.60, 7.32, repro,
2006-04-20,2.01, 1.66, -7.54, 1.99, 1.63, 7.46, repro,
2006-04-21,0.39, 0.78, -4.39, 1.99, 1.64, 7.54, repro,
2006-04-22,2.11, 1.90, -6.62, 1.98, 1.63, 7.40, repro,
2006-04-23,2.61, 1.36, -8.92, 2.03, 1.71, 7.67, repro,
2006-04-24,1.95, 1.48, -13.18, 1.99, 1.64, 7.43, repro,
2006-04-25,1.04, 1.68, -8.69, 2.03, 1.71, 7.67, repro,
2006-04-26,0.60, 1.37, -2.62, 2.01, 1.64, 7.49, repro,
2006-04-27,1.70, 1.59, -7.53, 2.05, 1.64, 7.51, repro,
2006-04-28,2.31, 1.56, -11.02, 2.01, 1.60, 7.37, repro,
2006-04-29,1.82, 0.58, -9.57, 2.01, 1.64, 7.45, repro,
2006-04-30,1.53, 1.72, -3.66, 1.97, 1.59, 7.31, repro,
2006-05-01,1.67, 1.02, -15.09, 1.96, 1.58, 7.28, repro,
2006-05-02,1.32, 0.82, -7.29, 1.95, 1.58, 7.28, repro,
2006-05-03,2.25, 0.37, -7.10, 1.96, 1.58, 7.27, repro,
2006-05-04,2.51, 1.15, -8.25, 1.98, 1.60, 7.40, repro,
2006-05-05,1.59, 1.07, -10.32, 1.97, 1.59, 7.34, repro,
2006-05-06,2.07, 0.75, -7.12, 1.98, 1.60, 7.41, repro,
2006-05-07,2.24, 0.89, -8.31, 1.96, 1.59, 7.27, repro,
2006-05-08,2.02, 1.75, -9.81, 1.96, 1.59, 7.31, repro,
2006-05-09,2.42, 0.74, -8.33, 2.04, 1.62, 7.46, repro,
2006-05-10,2.09, 0.67, -6.91, 1.97, 1.60, 7.34, repro,
2006-05-11,1.27, 0.12, -6.73, 1.97, 1.59, 7.37, repro,
2006-05-12,0.80, 0.07, -5.37, 1.96, 1.59, 7.30, repro,
2006-05-13,1.13, 0.49, -7.14, 1.95, 1.59, 7.28, repro,
2006-05-14,1.34, 1.16, -12.07, 1.98, 1.60, 7.38, repro,
2006-05-15,-0.03, 1.72, -14.29, 1.98, 1.59, 7.38, repro,
2006-05-16,0.85, 1.08, 1.58, 2.00, 1.64, 7.47, repro,
2006-05-17,1.87, 1.17, -7.09, 1.99, 1.64, 7.47, repro,
2006-05-18,0.54, 1.57, -5.05, 1.97, 1.59, 7.30, repro,
2006-05-19,2.68, -0.10, -1.14, 2.11, 1.65, 7.67, repro,
2006-05-20,0.65, -0.25, -9.48, 2.13, 1.69, 7.74, repro,
2006-05-21,-0.06, 0.52, -1.63, 2.09, 1.64, 7.58, repro,
2006-05-22,1.59, 1.01, 1.04, 2.05, 1.66, 7.58, repro,
2006-05-23,2.05, 0.56, 0.06, 2.03, 1.60, 7.38, repro,
2006-05-24,0.82, 0.77, -4.16, 2.03, 1.61, 7.44, repro,
2006-05-25,1.57, 2.24, -7.50, 2.16, 1.68, 7.85, repro,
2006-05-26,1.38, 1.38, -1.88, 2.11, 1.65, 7.71, repro,
2006-05-27,2.75, 1.50, -4.18, 2.09, 1.65, 7.60, repro,
2006-05-28,55.27, 77.35, -129.59, 24.27, 13.16, 96.25, repro,
2006-06-09,2.76, -1.02, -10.20, 6.11, 3.97, 18.87, repro,
2006-06-10,1.09, 1.34, -0.39, 2.04, 1.63, 7.54, repro,
2006-06-11,0.24, 1.75, 2.60, 2.10, 1.72, 7.78, repro,
2006-06-12,1.56, 2.07, -4.89, 2.10, 1.72, 7.78, repro,
2006-06-13,0.67, 2.14, -2.07, 2.14, 1.72, 7.78, repro,
2006-06-14,1.56, 1.03, -4.68, 2.04, 1.61, 7.40, repro,
2006-06-15,0.10, 2.46, 4.13, 2.07, 1.65, 7.65, repro,
2006-06-16,1.38, 0.78, -1.31, 2.03, 1.62, 7.53, repro,
2006-06-17,2.65, 1.03, -0.50, 2.03, 1.61, 7.46, repro,
2006-06-18,0.29, 1.33, 6.70, 2.07, 1.65, 7.66, repro,
2006-06-19,1.76, 0.79, -3.78, 2.06, 1.64, 7.59, repro,
2006-06-20,1.10, 0.62, 1.27, 2.07, 1.66, 7.70, repro,
2006-06-21,0.58, 0.91, -6.37, 2.06, 1.66, 7.74, repro,
2006-06-22,0.58, 1.73, -1.05, 2.06, 1.67, 7.73, repro,
2006-06-23,1.33, 0.78, -4.73, 2.07, 1.67, 7.74, repro,
2006-06-24,0.69, 0.45, -1.00, 2.06, 1.65, 7.63, repro,
2006-06-25,0.64, 2.14, -7.32, 2.06, 1.67, 7.69, repro,
2006-06-26,1.78, 1.03, -3.10, 2.09, 1.73, 7.83, repro,
2006-06-27,0.56, -0.63, -3.21, 2.14, 1.75, 7.98, repro,
2006-06-28,0.73, -0.53, -1.17, 2.07, 1.68, 7.87, repro,
2006-06-29,1.82, 0.82, -1.80, 2.85, 2.39, 11.25, repro,
2006-08-03,1.01, -2.49, 13.16, 4.83, 3.73, 17.42, repro,
2006-08-04,0.67, 1.46, 1.17, 2.09, 1.69, 7.91, repro,
2006-08-05,-0.39, -0.59, -3.07, 2.08, 1.73, 7.99, repro,
2006-08-06,0.73, 0.88, -8.01, 2.00, 1.66, 7.67, repro,
2006-08-07,0.85, 0.90, -2.11, 2.00, 1.65, 7.65, repro,
2006-08-08,1.67, 0.52, -6.39, 1.97, 1.60, 7.35, repro,
2006-08-09,2.84, 2.78, -7.44, 2.02, 1.68, 7.67, repro,
2006-08-10,1.94, 0.52, -2.84, 2.00, 1.61, 7.49, repro,
2006-08-11,1.81, 0.28, -1.16, 1.99, 1.61, 7.43, repro,
2006-08-12,0.84, 0.49, 5.64, 1.97, 1.61, 7.38, repro,
2006-08-13,1.11, 0.38, 3.19, 2.13, 1.79, 8.22, repro,
2006-08-14,0.96, 0.52, -0.61, 2.01, 1.67, 7.57, repro,
2006-08-15,0.13, 0.16, 7.05, 2.11, 1.70, 7.81, repro,
2006-08-16,0.12, 2.06, 2.24, 1.97, 1.62, 7.43, repro,
2006-08-17,2.56, -0.50, -0.96, 2.10, 1.69, 7.70, repro,
2006-08-18,1.24, 1.43, -1.54, 2.02, 1.70, 7.63, repro,
2006-08-19,-0.31, 2.13, -7.74, 2.00, 1.71, 7.50, repro,
2006-08-20,0.27, 0.56, 4.70, 1.97, 1.61, 7.42, repro,
2006-08-21,1.15, 1.61, -3.07, 1.98, 1.63, 7.45, repro,
2006-08-22,1.29, 0.76, -1.02, 2.01, 1.68, 7.70, repro,
2006-08-23,1.00, 1.14, -1.72, 1.97, 1.64, 7.47, repro,
2006-08-24,-0.52, 1.44, 6.01, 1.96, 1.63, 7.42, repro,
2006-08-25,1.92, -0.54, 3.87, 2.55, 2.24, 10.05, repro,
2006-09-08,2.39, -2.18, 6.94, 5.41, 4.51, 22.24, repro,
2006-09-09,1.81, 0.40, -2.21, 2.01, 1.68, 7.57, repro,
2006-09-10,1.50, 0.55, 0.24, 2.01, 1.68, 7.56, repro,
2006-09-11,1.34, 0.09, 3.33, 2.05, 1.75, 7.89, repro,
2006-09-12,1.36, 0.59, 0.64, 2.03, 1.70, 7.72, repro,
2006-09-13,0.72, 1.30, 5.87, 2.06, 1.79, 7.98, repro,
2006-09-14,1.11, -2.06, 5.51, 2.08, 1.71, 7.76, repro,
2006-09-15,5.10, -2.53, 1.67, 2.06, 1.67, 7.62, repro,
2006-09-16,1.36, -0.53, 6.43, 1.98, 1.64, 7.47, repro,
2006-09-17,1.22, 1.53, 3.34, 2.04, 1.70, 7.66, repro,
2006-09-18,1.52, 0.63, -0.40, 1.98, 1.64, 7.47, repro,
2006-09-19,1.41, -1.16, 5.90, 1.98, 1.63, 7.43, repro,
2006-09-20,0.12, 0.91, -2.98, 2.01, 1.67, 7.71, repro,
2006-09-21,1.18, -0.18, 3.79, 2.00, 1.68, 7.61, repro,
2006-09-22,-0.00, -0.91, 5.10, 2.07, 1.73, 7.87, repro,
2006-09-23,0.75, -0.46, -2.85, 2.22, 1.88, 8.56, repro,
2006-12-07,-0.58, -0.35, -12.62, 21.43, 7.60, 75.08, repro,
2006-12-08,1.40, -1.54, 1.12, 2.02, 1.75, 7.76, repro,
2006-12-09,1.63, -1.61, -1.09, 2.03, 1.74, 7.74, repro,
2006-12-10,1.57, -1.64, -3.59, 2.00, 1.72, 7.57, repro,
2006-12-11,2.26, -0.72, -9.42, 1.93, 1.66, 7.42, repro,
2006-12-12,1.55, 0.00, -14.97, 2.01, 1.75, 7.68, repro,
2006-12-13,2.68, 0.61, -7.79, 1.97, 1.75, 7.68, repro,
2006-12-14,2.54, 0.36, -2.75, 1.94, 1.68, 7.50, repro,
2006-12-15,2.51, 0.11, -7.31, 2.02, 1.78, 7.84, repro,
2006-12-16,1.71, 0.20, -3.43, 2.01, 1.74, 7.61, repro,
2006-12-17,0.10, -1.24, -7.21, 2.00, 1.78, 7.88, repro,
2006-12-18,1.54, -0.15, -7.24, 2.12, 1.90, 8.36, repro,
2006-12-19,1.67, 0.42, -10.25, 2.05, 1.86, 8.06, repro,
2006-12-20,1.29, 1.07, -8.07, 2.08, 1.90, 7.92, repro,
2006-12-21,1.04, 0.54, -6.13, 2.00, 1.91, 8.09, repro,
2006-12-22,0.23, -1.21, -6.74, 2.05, 1.86, 8.00, repro,
2006-12-23,2.68, 0.49, -12.01, 2.03, 1.81, 8.03, repro,
2006-12-24,0.93, 0.76, -6.42, 1.95, 1.70, 7.61, repro,
2006-12-25,1.82, 0.13, -5.65, 1.96, 1.74, 7.63, repro,
2006-12-26,1.85, -0.53, 0.25, 1.97, 1.75, 7.66, repro,
2006-12-27,3.88, -2.27, -13.19, 2.03, 1.82, 8.02, repro,
2006-12-28,0.63, 0.10, -4.38, 2.22, 2.11, 9.24, repro,
2006-12-29,1.95, 0.60, -13.32, 2.11, 1.89, 8.13, repro,
2006-12-30,2.42, -0.08, -11.96, 2.01, 1.77, 7.79, repro,
2006-12-31,2.37, -0.66, -5.60, 2.16, 1.95, 8.60, repro,
2007-01-01,0.76, 1.04, -3.65, 2.29, 2.20, 9.11, repro,
2007-01-02,1.94, -0.43, -8.43, 2.15, 2.00, 8.68, repro,
2007-01-03,1.48, 0.11, -5.03, 2.00, 1.84, 7.89, repro,
2007-01-04,2.29, -2.15, -0.90, 1.94, 1.69, 7.49, repro,
2007-01-05,2.61, -2.72, -7.92, 1.95, 1.70, 7.58, repro,
2007-01-06,1.95, 0.78, -10.95, 2.01, 1.85, 7.83, repro,
2007-01-07,0.80, 1.56, -13.33, 1.99, 1.69, 7.55, repro,
2007-01-08,1.94, 0.00, -16.28, 2.00, 1.74, 7.70, repro,
2007-01-09,1.33, 0.46, -15.83, 1.98, 1.70, 7.55, repro,
2007-01-10,0.72, -0.39, -3.29, 1.98, 1.66, 7.42, repro,
2007-01-11,1.82, 0.36, -4.21, 2.04, 1.70, 7.73, repro,
2007-01-12,1.28, 0.40, -6.37, 2.00, 1.76, 7.88, repro,
2007-01-13,1.83, 1.37, -12.23, 1.93, 1.67, 7.47, repro,
2007-01-14,1.40, 0.03, -13.02, 1.92, 1.65, 7.35, repro,
2007-01-15,1.97, 0.21, -19.13, 1.95, 1.70, 7.55, repro,
2007-01-16,3.30, 0.36, -16.62, 1.97, 1.66, 7.41, repro,
2007-01-17,2.63, 0.55, -8.70, 1.95, 1.68, 7.43, repro,
2007-01-18,2.41, -0.32, -19.02, 2.02, 1.78, 7.82, repro,
2007-01-19,1.94, 0.75, -11.42, 2.00, 1.70, 7.80, repro,
2007-01-20,1.34, 0.63, -8.78, 1.97, 1.65, 7.53, repro,
2007-01-21,1.66, 1.65, -8.99, 1.93, 1.64, 7.32, repro,
2007-01-22,2.54, 0.21, -9.59, 1.93, 1.67, 7.38, repro,
2007-01-23,2.14, 0.44, -15.98, 1.93, 1.67, 7.38, repro,
2007-01-24,1.60, -1.42, -9.32, 1.97, 1.70, 7.44, repro,
2007-01-25,1.23, 0.12, -14.80, 1.96, 1.67, 7.32, repro,
2007-01-26,1.66, 0.74, -16.20, 1.90, 1.62, 7.12, repro,
2007-01-27,0.74, -0.58, -17.82, 1.94, 1.65, 7.31, repro,
2007-01-28,1.70, 0.19, -13.98, 1.93, 1.65, 7.30, repro,
2007-01-29,1.12, -0.37, -6.94, 1.92, 1.61, 7.17, repro,
2007-01-30,1.33, 0.43, -6.92, 1.92, 1.61, 7.13, repro,
2007-01-31,1.42, -0.34, -2.61, 1.94, 1.67, 7.26, repro,
2007-02-01,0.85, 1.06, -4.59, 1.94, 1.70, 7.43, repro,
2007-02-02,1.66, 0.86, -8.97, 1.95, 1.64, 7.34, repro,
