PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.0938148783 North Latitude, -152.8149176448 East Longitude, 1582.71963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-14,-1.87, 0.47, -8.03, 2.31, 1.55, 7.51, repro,
2006-08-15,-0.18, -0.16, -3.50, 2.33, 1.57, 7.85, repro,
2006-08-16,-0.78, -0.11, -8.35, 2.32, 1.56, 7.57, repro,
2006-08-17,-1.44, 0.76, -3.39, 2.32, 1.57, 7.61, repro,
2006-08-18,-0.64, 0.04, -3.82, 2.42, 1.61, 7.79, repro,
2006-08-19,-2.19, 0.29, -8.05, 2.36, 1.59, 7.64, repro,
2006-08-20,-3.21, 0.05, 2.86, 2.35, 1.58, 7.62, repro,
2006-08-21,-1.01, 0.54, 5.10, 2.34, 1.57, 7.76, repro,
2006-08-22,-0.80, -0.35, 2.64, 2.41, 1.60, 7.95, repro,
2006-08-23,-1.11, 0.79, 0.39, 2.33, 1.56, 7.69, repro,
2006-08-24,0.14, -0.36, -1.43, 2.33, 1.57, 7.71, repro,
2006-08-25,0.05, -2.47, 7.60, 2.42, 1.59, 7.92, repro,
2006-08-26,-2.55, -0.03, 1.03, 2.58, 1.69, 8.49, repro,
2006-08-27,-1.64, -0.57, -2.62, 2.57, 1.69, 8.44, repro,
2006-08-28,0.10, 0.02, -3.31, 2.44, 1.62, 7.96, repro,
2006-08-29,-0.76, -0.21, 2.78, 2.46, 1.63, 8.00, repro,
2006-08-30,-0.78, 0.14, 6.49, 2.47, 1.62, 8.02, repro,
2006-08-31,-0.89, -0.67, 1.07, 2.56, 1.67, 8.24, repro,
2006-09-01,-1.90, -0.39, -1.98, 2.54, 1.65, 8.32, repro,
2006-09-02,-1.55, -0.60, -2.08, 2.45, 1.62, 7.95, repro,
2006-09-03,-2.16, -0.22, 10.24, 2.45, 1.63, 7.97, repro,
2006-09-04,-2.63, -1.47, 6.73, 2.57, 1.67, 8.37, repro,
2006-09-05,2.16, 0.11, -1.96, 2.54, 1.66, 8.31, repro,
2006-09-06,-0.11, -0.60, -0.61, 2.53, 1.67, 8.16, repro,
2006-09-07,-1.26, 1.88, 5.35, 2.53, 1.67, 8.23, repro,
2006-09-08,-2.74, 0.47, 9.27, 2.53, 1.68, 8.22, repro,
2006-09-09,-1.56, 0.65, 10.04, 2.40, 1.61, 7.86, repro,
2006-09-10,-0.81, -0.92, 6.57, 2.40, 1.60, 7.90, repro,
2006-09-11,-1.20, -0.47, -3.89, 2.41, 1.60, 7.91, repro,
2006-09-12,-2.26, 0.07, -4.18, 2.40, 1.60, 7.86, repro,
2006-09-13,-1.25, -0.36, -3.98, 2.40, 1.59, 7.85, repro,
2006-09-14,-1.47, 1.81, -1.36, 2.50, 1.70, 8.11, repro,
2006-09-15,-2.80, -0.24, 5.14, 2.40, 1.63, 7.89, repro,
2006-09-16,-1.93, 0.35, 2.92, 2.36, 1.58, 7.79, repro,
2006-09-17,-1.96, 0.26, -0.02, 2.39, 1.58, 7.84, repro,
2006-09-18,-1.33, 0.41, 5.20, 2.35, 1.56, 7.72, repro,
2006-09-19,0.14, 0.14, 3.52, 2.33, 1.57, 7.68, repro,
2006-09-20,-1.67, 0.23, 5.81, 2.32, 1.57, 7.67, repro,
2006-09-21,-1.91, 0.47, -2.77, 2.45, 1.61, 7.99, repro,
2006-09-22,-2.60, 1.54, 8.27, 2.47, 1.64, 7.99, repro,
2006-09-23,-3.73, 0.90, 4.77, 2.55, 1.70, 8.25, repro,
2006-09-24,-1.17, 0.22, -1.28, 2.47, 1.63, 7.95, repro,
2006-09-25,-0.46, -0.58, 0.10, 2.34, 1.57, 7.66, repro,
2006-09-26,-2.74, 0.59, 2.96, 2.39, 1.61, 7.83, repro,
2006-09-27,-2.86, 0.38, 6.93, 2.44, 1.61, 7.94, repro,
2006-09-28,-2.65, 0.63, 0.71, 2.44, 1.60, 7.98, repro,
2006-09-29,-2.26, 1.22, 4.49, 2.35, 1.57, 7.75, repro,
2006-09-30,-1.72, 0.78, -0.29, 2.42, 1.62, 7.90, repro,
2006-10-01,0.62, -0.65, 1.24, 2.36, 1.56, 7.73, repro,
2006-10-02,-2.03, 0.41, 2.27, 2.43, 1.60, 7.94, repro,
2006-10-03,-1.55, 0.71, 4.35, 2.53, 1.65, 8.25, repro,
2006-10-04,-1.38, -0.50, 11.64, 2.36, 1.57, 7.77, repro,
2006-10-05,-0.85, -0.12, 6.11, 2.36, 1.57, 7.75, repro,
2006-10-06,-1.91, 1.02, 8.52, 2.35, 1.56, 7.68, repro,
2006-10-07,-2.36, 1.84, -1.73, 2.48, 1.63, 8.00, repro,
2006-10-08,-1.22, 2.54, 0.81, 2.44, 1.61, 7.89, repro,
2006-10-09,-0.24, 2.78, 9.44, 2.38, 1.58, 7.80, repro,
2006-10-10,-1.25, 1.29, 3.69, 2.39, 1.57, 7.82, repro,
2006-10-11,-4.55, 0.88, 3.01, 2.42, 1.61, 7.89, repro,
2006-10-12,-2.14, -0.52, -2.16, 2.34, 1.55, 7.64, repro,
2006-10-13,-2.83, 0.08, -4.14, 2.35, 1.54, 7.67, repro,
2006-10-14,-1.63, -1.31, -1.12, 2.42, 1.57, 7.82, repro,
2006-10-15,-1.78, -1.66, 4.88, 2.43, 1.58, 7.85, repro,
2006-10-16,-1.39, -0.97, 0.94, 2.35, 1.53, 7.67, repro,
2006-10-17,-1.96, 1.26, 3.13, 2.49, 1.65, 8.06, repro,
2006-10-18,-1.22, -0.20, 6.23, 2.33, 1.53, 7.65, repro,
2006-10-19,-1.35, -0.21, 6.55, 2.49, 1.68, 8.11, repro,
2006-10-20,-2.47, -1.20, 9.15, 2.58, 1.72, 8.35, repro,
2006-10-21,-1.99, -0.34, 0.43, 2.50, 1.68, 8.14, repro,
2006-10-22,-2.72, 0.55, 7.66, 2.47, 1.66, 8.04, repro,
2006-10-23,-4.31, -0.13, 7.19, 2.42, 1.61, 7.90, repro,
2006-10-24,-2.98, 0.12, 8.06, 2.62, 1.77, 8.41, repro,
2006-10-25,-3.10, 0.07, 12.42, 2.72, 1.82, 8.63, repro,
2006-10-26,-2.31, -1.81, 7.46, 2.55, 1.73, 8.27, repro,
2006-10-27,-1.40, -1.43, -0.99, 2.31, 1.54, 7.62, repro,
2006-10-28,-1.91, 0.46, -2.14, 2.48, 1.68, 8.10, repro,
2006-10-29,-0.92, 0.95, 2.21, 2.43, 1.61, 7.98, repro,
2006-10-30,-1.28, 0.92, -1.29, 2.33, 1.55, 7.70, repro,
2006-10-31,-0.90, -0.77, -4.20, 2.51, 1.68, 8.17, repro,
2006-11-01,-2.13, 0.07, -5.17, 2.47, 1.68, 8.11, repro,
2006-11-02,-0.86, -0.30, 2.61, 2.48, 1.67, 8.12, repro,
2006-11-03,0.29, -0.63, 1.66, 2.35, 1.57, 7.82, repro,
2006-11-04,-0.09, -0.56, -1.46, 2.45, 1.63, 8.21, repro,
2006-11-05,-0.91, -0.61, 3.25, 2.49, 1.64, 8.20, repro,
2006-11-06,-1.95, -0.10, 2.33, 2.35, 1.58, 7.83, repro,
2006-11-07,-1.60, -2.16, 5.28, 2.34, 1.56, 7.96, repro,
2006-11-08,-0.07, -0.83, 5.04, 2.66, 1.71, 8.74, repro,
2006-11-09,-1.08, -1.10, 7.22, 2.47, 1.62, 8.22, repro,
2006-11-10,-1.53, -0.57, 4.01, 2.46, 1.62, 8.29, repro,
2006-11-11,-1.36, -1.54, 5.68, 2.44, 1.60, 8.16, repro,
2006-11-12,-1.91, -1.20, 5.49, 2.42, 1.61, 8.15, repro,
2006-11-13,0.57, -2.12, 5.67, 2.54, 1.63, 8.47, repro,
2006-11-14,-1.24, 0.60, 7.87, 2.31, 1.53, 7.65, repro,
2006-11-15,-0.34, -1.60, 6.55, 2.31, 1.52, 7.62, repro,
2006-11-16,1.46, -0.90, 6.66, 2.39, 1.56, 7.90, repro,
2006-11-17,-0.59, -0.59, 5.89, 2.35, 1.57, 7.75, repro,
2006-11-18,-0.63, -0.52, 4.71, 2.30, 1.52, 7.66, repro,
2006-11-19,-1.00, -1.95, 3.09, 2.31, 1.53, 7.63, repro,
2006-11-20,-2.95, -2.09, 2.98, 2.28, 1.51, 7.55, repro,
2006-11-21,-1.49, -1.45, 0.80, 2.32, 1.52, 7.71, repro,
2006-11-22,-1.33, -2.65, -2.80, 2.29, 1.53, 7.63, repro,
2006-11-23,-1.29, -1.71, -8.56, 2.40, 1.57, 7.83, repro,
2006-11-24,-1.75, -0.72, -4.38, 2.43, 1.62, 7.98, repro,
2006-11-25,-1.67, -0.99, -10.23, 2.41, 1.60, 7.89, repro,
2006-11-26,-1.29, -0.49, -10.03, 2.35, 1.56, 7.78, repro,
2006-11-27,-0.80, 0.12, -6.38, 2.42, 1.60, 7.98, repro,
2006-11-28,-1.93, 0.43, -3.21, 2.28, 1.53, 7.59, repro,
2006-11-29,-1.04, 0.09, 0.65, 2.31, 1.53, 7.63, repro,
2006-11-30,-1.35, -0.08, 1.89, 2.43, 1.66, 8.11, repro,
2006-12-01,-1.86, -0.28, -8.34, 2.28, 1.51, 7.55, repro,
2006-12-02,-1.08, 0.44, -11.49, 2.36, 1.56, 7.80, repro,
2006-12-03,-1.04, 0.14, -2.57, 2.34, 1.56, 7.78, repro,
2006-12-04,-1.81, 0.18, -1.20, 2.35, 1.57, 7.81, repro,
2006-12-05,-0.35, -0.76, -2.24, 2.38, 1.57, 7.92, repro,
2006-12-06,-1.26, -0.69, 10.10, 2.42, 1.61, 8.02, repro,
2006-12-07,-3.00, -1.85, 17.59, 2.38, 1.57, 7.88, repro,
2006-12-08,-4.09, -1.22, 21.69, 2.36, 1.56, 7.80, repro,
2006-12-09,-5.09, -1.87, 32.13, 2.39, 1.59, 7.88, repro,
2006-12-10,-8.35, -1.95, 29.25, 2.41, 1.60, 7.97, repro,
2006-12-11,-9.63, -2.16, 30.24, 2.32, 1.54, 7.63, repro,
2006-12-12,-6.54, -3.34, 27.75, 2.43, 1.61, 7.96, repro,
2006-12-13,-5.23, -3.55, 25.18, 2.42, 1.61, 7.97, repro,
2006-12-14,-3.02, -3.37, 17.30, 2.34, 1.55, 7.54, repro,
2006-12-15,-1.01, -1.80, 6.20, 2.65, 1.77, 8.67, repro,
2006-12-16,-2.44, -0.10, 15.27, 2.40, 1.60, 7.87, repro,
2006-12-17,-2.20, -2.33, 10.35, 2.54, 1.70, 8.32, repro,
2006-12-18,-2.41, -2.42, 18.16, 2.65, 1.84, 8.91, repro,
2006-12-19,-2.76, -2.80, 22.86, 2.56, 1.74, 8.60, repro,
2006-12-20,-2.20, -2.15, 21.78, 2.41, 1.60, 7.90, repro,
2006-12-21,-2.31, -2.42, 19.98, 2.36, 1.58, 7.82, repro,
2006-12-22,-1.78, -3.40, 15.16, 2.51, 1.68, 8.53, repro,
2006-12-23,-1.66, -1.67, 4.21, 2.50, 1.74, 8.41, repro,
2006-12-24,-0.06, 0.58, 1.05, 2.37, 1.59, 7.62, repro,
2006-12-25,1.18, 0.33, 0.98, 2.42, 1.61, 7.96, repro,
2006-12-26,-2.73, 1.05, -1.25, 2.41, 1.64, 8.04, repro,
2006-12-27,-0.67, 1.35, -6.44, 2.44, 1.62, 7.77, repro,
2006-12-28,-2.22, 2.68, -4.80, 2.65, 1.80, 8.87, repro,
2006-12-29,-2.84, 1.71, 1.21, 2.53, 1.68, 8.00, repro,
2006-12-30,-1.51, 0.34, 1.79, 2.51, 1.67, 7.95, repro,
2006-12-31,-0.45, 2.27, -4.89, 2.66, 1.77, 8.65, repro,
2007-01-01,-0.69, 3.27, 3.75, 2.68, 1.81, 8.95, repro,
2007-01-02,1.61, -0.07, 7.29, 2.53, 1.70, 8.40, repro,
2007-01-03,0.39, -0.07, 8.60, 2.50, 1.67, 8.11, repro,
2007-01-04,0.79, 1.75, 7.96, 2.52, 1.67, 7.92, repro,
2007-01-05,-1.63, 2.39, 3.52, 2.50, 1.65, 8.14, repro,
2007-01-06,1.61, 0.98, -1.16, 2.44, 1.63, 7.94, repro,
2007-01-07,0.25, 0.56, -6.51, 2.36, 1.56, 7.62, repro,
2007-01-08,0.25, 0.02, -13.02, 2.39, 1.58, 7.92, repro,
2007-01-09,1.16, -1.43, -19.07, 2.38, 1.57, 7.93, repro,
2007-01-10,0.25, 0.56, -14.68, 2.38, 1.55, 7.73, repro,
2007-01-11,-1.28, 0.96, -16.90, 2.39, 1.58, 7.94, repro,
2007-01-12,-2.08, 1.65, -8.55, 2.28, 1.53, 7.53, repro,
2007-01-13,-0.19, 0.68, -5.45, 2.28, 1.51, 7.37, repro,
2007-01-14,-2.67, -0.09, -5.04, 2.29, 1.52, 7.43, repro,
2007-01-15,-2.54, 1.29, -1.23, 2.35, 1.59, 7.59, repro,
2007-01-16,0.06, 0.35, -9.60, 2.34, 1.56, 7.56, repro,
2007-01-17,-1.01, 0.80, -6.11, 2.34, 1.55, 7.49, repro,
2007-01-18,-2.51, 1.24, -1.40, 2.41, 1.60, 7.65, repro,
2007-01-19,-2.87, 0.93, -1.90, 2.31, 1.58, 7.46, repro,
2007-01-20,-0.60, 2.11, -3.81, 2.36, 1.57, 7.56, repro,
2007-01-21,1.06, 2.24, -0.10, 2.28, 1.51, 7.38, repro,
2007-01-22,1.48, 1.42, -5.02, 2.28, 1.51, 7.34, repro,
2007-01-23,0.44, 2.31, -5.72, 2.30, 1.53, 7.55, repro,
2007-01-24,1.39, 1.42, -6.45, 2.33, 1.58, 7.47, repro,
2007-01-25,0.74, 1.10, -11.98, 2.34, 1.57, 7.58, repro,
2007-01-26,-0.94, 3.41, -9.62, 2.30, 1.53, 7.43, repro,
2007-01-27,-1.40, 1.86, -6.90, 2.29, 1.54, 7.55, repro,
2007-01-28,-1.36, 2.39, -8.77, 2.29, 1.52, 7.39, repro,
2007-01-29,-0.13, 0.81, -8.76, 2.30, 1.56, 7.47, repro,
2007-01-30,-0.15, 0.71, -7.94, 2.29, 1.52, 7.39, repro,
2007-01-31,0.87, 1.79, -10.20, 2.28, 1.52, 7.38, repro,
2007-02-01,0.19, 3.63, -16.00, 2.36, 1.57, 7.51, repro,
2007-02-02,-0.89, 1.78, -13.53, 2.30, 1.54, 7.57, repro,
2007-02-03,-1.56, 1.07, -7.62, 2.30, 1.55, 7.55, repro,
2007-02-04,-1.66, 0.67, -10.83, 2.29, 1.53, 7.46, repro,
2007-02-05,-1.24, 0.94, -10.71, 2.41, 1.59, 8.03, repro,
2007-02-06,-1.13, -0.68, -19.31, 2.44, 1.63, 8.34, repro,
2007-02-07,-2.73, -0.22, -13.94, 2.33, 1.56, 7.66, repro,
2007-02-08,-1.70, 0.17, -10.68, 2.36, 1.59, 7.70, repro,
2007-02-09,-1.99, 0.10, -9.14, 2.35, 1.59, 7.66, repro,
2007-02-10,-2.63, 0.72, -8.60, 2.36, 1.59, 8.14, repro,
2007-02-11,-1.63, -0.21, -8.93, 2.32, 1.57, 7.82, repro,
2007-02-12,-1.29, 0.09, -7.70, 2.39, 1.59, 7.99, repro,
2007-02-13,-0.41, 0.19, -5.29, 2.33, 1.59, 7.88, repro,
2007-02-14,-1.69, 0.29, -0.51, 2.32, 1.58, 7.80, repro,
2007-02-15,-1.73, -1.01, -1.34, 2.35, 1.57, 7.72, repro,
2007-02-16,-0.33, -0.09, -6.81, 2.35, 1.56, 7.74, repro,
2007-02-17,0.58, 0.30, -10.41, 2.36, 1.55, 7.46, repro,
2007-02-18,0.24, 0.48, 1.03, 2.35, 1.62, 7.66, repro,
2007-02-19,1.02, 0.17, 1.33, 2.29, 1.53, 7.35, repro,
2007-02-20,-0.20, -1.20, 1.09, 2.32, 1.54, 7.57, repro,
2007-02-21,-1.72, -2.74, -1.18, 2.30, 1.52, 7.39, repro,
2007-02-22,-1.19, -1.09, -11.15, 2.27, 1.52, 7.36, repro,
2007-02-23,-0.42, -1.98, -6.79, 2.37, 1.65, 7.65, repro,
2007-02-24,-0.30, -1.49, -8.99, 2.27, 1.53, 7.34, repro,
2007-02-25,-2.02, -1.15, -9.43, 2.30, 1.53, 7.44, repro,
2007-02-26,1.44, -1.00, -14.77, 2.35, 1.55, 7.48, repro,
2007-02-27,-0.96, 0.37, -8.99, 2.29, 1.53, 7.43, repro,
2007-02-28,-0.00, -0.29, -12.04, 2.29, 1.53, 7.42, repro,
2007-03-01,0.44, -1.51, -12.91, 2.40, 1.60, 7.66, repro,
2007-03-02,1.55, -1.44, -13.35, 2.43, 1.63, 7.76, repro,
2007-03-03,0.46, -2.09, -16.48, 2.36, 1.56, 7.51, repro,
2007-03-04,-0.65, -0.63, -13.20, 2.40, 1.59, 7.58, repro,
2007-03-05,1.00, -1.02, -11.38, 2.34, 1.55, 7.50, repro,
2007-03-06,0.51, -0.65, -3.25, 2.33, 1.56, 7.48, repro,
2007-03-07,0.44, -0.73, 0.10, 2.35, 1.57, 7.55, repro,
2007-03-08,-0.09, -0.41, 0.64, 2.33, 1.56, 7.47, repro,
2007-03-09,-1.10, -0.23, 0.25, 2.41, 1.58, 7.56, repro,
2007-03-10,0.11, -0.46, 1.75, 2.40, 1.58, 7.55, repro,
2007-03-11,-0.34, -1.01, -1.65, 2.33, 1.56, 7.46, repro,
2007-03-12,-1.54, -0.33, -6.81, 2.35, 1.58, 7.54, repro,
2007-03-13,-2.64, 0.73, -8.57, 2.35, 1.61, 7.57, repro,
2007-03-14,-0.32, -4.88, -12.90, 2.29, 1.53, 7.40, repro,
2007-03-15,-0.21, -1.69, -16.46, 2.41, 1.60, 7.67, repro,
2007-03-16,0.04, -0.81, -8.39, 2.33, 1.56, 7.58, repro,
2007-03-17,0.26, -0.06, -6.98, 2.29, 1.54, 7.43, repro,
2007-03-18,0.61, 0.53, -13.28, 2.29, 1.54, 7.45, repro,
2007-03-19,-0.30, 0.10, -5.74, 2.28, 1.54, 7.45, repro,
2007-03-20,0.88, -0.21, -1.64, 2.37, 1.60, 7.67, repro,
2007-03-21,0.08, 0.54, 8.05, 2.36, 1.58, 7.61, repro,
2007-03-22,-0.87, 1.42, 4.02, 2.33, 1.60, 7.56, repro,
2007-03-23,-2.69, 1.05, 5.65, 2.30, 1.55, 7.52, repro,
2007-03-24,-0.20, 0.81, -1.25, 2.72, 1.79, 8.50, repro,
2007-03-25,0.33, 1.14, -4.11, 2.41, 1.63, 7.71, repro,
2007-03-26,-0.37, 1.32, -8.73, 2.28, 1.54, 7.44, repro,
2007-03-27,-0.41, 0.80, -13.04, 2.29, 1.54, 7.55, repro,
2007-03-28,-1.70, 1.41, -19.93, 2.30, 1.56, 7.62, repro,
2007-03-29,-0.53, 1.26, -14.58, 2.35, 1.64, 7.67, repro,
2007-03-30,-1.29, 0.25, -23.18, 2.28, 1.54, 7.43, repro,
2007-03-31,0.15, 0.97, -20.72, 2.35, 1.58, 7.62, repro,
2007-04-01,-0.31, 1.46, -21.43, 2.37, 1.60, 7.66, repro,
2007-04-02,-2.15, 2.15, -23.40, 2.30, 1.55, 7.46, repro,
2007-04-03,-2.37, 1.72, -19.31, 2.34, 1.57, 7.61, repro,
2007-04-04,-2.93, 2.18, -17.87, 2.30, 1.55, 7.51, repro,
2007-04-05,-1.58, 1.97, -11.62, 2.38, 1.59, 7.72, repro,
2007-04-06,-1.26, 1.68, -7.09, 2.33, 1.57, 7.68, repro,
2007-04-07,-4.93, 1.49, 0.91, 2.29, 1.54, 7.45, repro,
2007-04-08,-2.06, 1.08, -2.64, 2.34, 1.57, 7.55, repro,
2007-04-09,-4.05, 1.59, 1.44, 2.30, 1.55, 7.48, repro,
2007-04-10,-2.82, 0.47, -2.22, 2.36, 1.57, 7.54, repro,
2007-04-11,-1.25, 1.66, -8.94, 2.28, 1.53, 7.36, repro,
2007-04-12,-1.54, 1.18, -9.32, 2.30, 1.54, 7.43, repro,
2007-04-13,-1.18, 1.06, -8.06, 2.30, 1.53, 7.41, repro,
2007-04-14,-2.39, 1.25, -3.70, 2.32, 1.55, 7.41, repro,
2007-04-15,-1.90, 1.83, -5.34, 2.28, 1.54, 7.38, repro,
2007-04-16,-0.86, 1.07, -7.60, 2.27, 1.54, 7.33, repro,
2007-04-17,-1.53, 1.62, -12.94, 2.30, 1.54, 7.40, repro,
2007-04-18,-3.24, 0.71, -14.65, 2.30, 1.53, 7.39, repro,
2007-04-19,-2.91, 1.40, -16.72, 2.30, 1.53, 7.37, repro,
2007-04-20,-4.83, 3.02, -13.79, 2.30, 1.53, 7.39, repro,
2007-04-21,-3.73, 1.38, -10.19, 2.28, 1.54, 7.36, repro,
2007-04-22,-2.61, 1.02, -6.52, 2.30, 1.55, 7.40, repro,
2007-04-23,-2.26, 2.11, -4.28, 2.35, 1.56, 7.52, repro,
2007-04-24,-1.77, 0.69, -6.38, 2.34, 1.56, 7.49, repro,
2007-04-25,-1.79, 0.65, -4.01, 2.35, 1.56, 7.53, repro,
2007-04-26,-3.67, 1.58, -0.79, 2.27, 1.53, 7.30, repro,
2007-04-27,-4.09, 1.75, -1.18, 2.28, 1.55, 7.36, repro,
2007-04-28,-1.27, 0.84, -2.81, 2.29, 1.54, 7.38, repro,
2007-04-29,-2.69, 1.01, -7.74, 2.31, 1.53, 7.42, repro,
2007-04-30,-1.73, 0.31, -6.52, 2.29, 1.53, 7.33, repro,
2007-05-01,-2.69, 1.32, -10.63, 2.28, 1.53, 7.31, repro,
2007-05-02,0.32, 0.81, -16.54, 2.34, 1.58, 7.47, repro,
2007-05-03,-0.97, 0.62, -11.75, 2.36, 1.59, 7.54, repro,
2007-05-04,-2.95, 0.91, -14.05, 2.29, 1.55, 7.40, repro,
2007-05-05,-3.59, 1.80, -7.83, 2.34, 1.56, 7.60, repro,
2007-05-06,-3.84, 2.61, -5.10, 2.29, 1.54, 7.33, repro,
2007-05-07,-2.67, 0.32, -9.20, 2.29, 1.54, 7.34, repro,
2007-05-08,-2.89, 0.74, -7.80, 2.29, 1.54, 7.36, repro,
2007-05-09,-1.76, 0.97, -10.71, 2.30, 1.55, 7.45, repro,
2007-05-10,-2.19, 0.88, -12.20, 2.33, 1.61, 7.78, repro,
2007-05-11,-2.22, 0.87, -10.47, 2.36, 1.61, 7.82, repro,
2007-05-12,-1.80, 0.04, -12.59, 2.29, 1.54, 7.34, repro,
2007-05-13,-2.29, 0.65, -7.72, 2.36, 1.57, 7.49, repro,
2007-05-14,-0.69, 0.57, -15.04, 2.35, 1.57, 7.53, repro,
2007-05-15,-1.37, 0.50, -11.19, 2.28, 1.55, 7.36, repro,
2007-05-16,-1.17, -0.17, -9.05, 2.29, 1.55, 7.37, repro,
2007-05-17,-3.20, 1.56, -12.05, 2.34, 1.56, 7.46, repro,
2007-05-18,-3.02, 0.70, -15.64, 2.37, 1.57, 7.53, repro,
2007-05-19,-2.86, 0.69, -16.08, 2.34, 1.59, 7.53, repro,
2007-05-20,-3.61, 0.44, -9.86, 2.30, 1.54, 7.40, repro,
2007-05-21,-1.65, 2.28, -10.60, 2.28, 1.54, 7.34, repro,
2007-05-22,-1.81, 1.79, -12.21, 2.29, 1.54, 7.36, repro,
2007-05-23,-1.41, 1.68, -11.16, 2.38, 1.59, 7.64, repro,
2007-05-24,-2.19, 1.91, -10.56, 2.38, 1.61, 7.75, repro,
2007-05-25,-1.28, 1.34, -6.45, 2.30, 1.55, 7.40, repro,
2007-05-26,-0.95, 0.85, -6.94, 2.29, 1.55, 7.40, repro,
2007-05-27,-1.11, 0.74, -8.22, 2.34, 1.57, 7.44, repro,
2007-05-28,-1.21, 1.21, -9.89, 2.27, 1.54, 7.34, repro,
2007-05-29,-1.80, 1.70, -5.58, 2.36, 1.57, 7.46, repro,
2007-05-30,-1.47, 0.95, -7.87, 2.30, 1.55, 7.47, repro,
2007-05-31,-1.65, 2.21, -6.28, 2.30, 1.54, 7.39, repro,
2007-06-01,-1.54, 2.10, -6.11, 2.27, 1.54, 7.35, repro,
2007-06-02,-1.73, 1.79, -8.16, 2.27, 1.54, 7.36, repro,
2007-06-03,-1.45, 2.66, -13.29, 2.28, 1.54, 7.35, repro,
2007-06-04,-0.90, 0.45, -8.39, 2.30, 1.53, 7.37, repro,
2007-06-05,-1.11, 0.77, -14.93, 2.32, 1.56, 7.53, repro,
2007-06-06,-0.54, 1.97, -12.71, 2.29, 1.54, 7.42, repro,
2007-06-07,-1.18, 1.95, -4.21, 2.34, 1.57, 7.47, repro,
